sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2023-09-19T00:02:02;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:04:32;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:06:58;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:09:24;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:11:53;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:14:19;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:16:45;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:19:11;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:21:37;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:24:04;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:26:32;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:28:58;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:31:30;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:33:56;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:36:25;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:38:51;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:41:16;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:43:42;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:46:08;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:48:40;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:51:06;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:53:32;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:55:59;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T00:58:25;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:00:51;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:03:18;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:05:44;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:08:10;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:10:54;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:13:39;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:16:28;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:19:14;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:22:00;13.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:29:49;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:32:19;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:34:57;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:37:29;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:39:59;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:43:08;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:45:51;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:48:29;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:51:05;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:53:40;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:56:16;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T01:58:49;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:01:20;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:03:48;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:06:16;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:08:43;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:11:08;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:13:34;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:16:00;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:18:25;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:20:53;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:23:20;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:25:52;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:28:18;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:30:47;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:33:14;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:35:40;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:38:05;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:40:33;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:43:01;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:45:27;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:47:53;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:50:20;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:52:46;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:55:16;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T02:57:50;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:00:17;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:02:55;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:05:22;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:07:49;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:10:19;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:12:46;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:15:12;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:17:37;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:20:08;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:22:35;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:25:00;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:27:26;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:29:52;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:32:19;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:34:44;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:37:10;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:39:36;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:42:02;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:44:30;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:46:56;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:49:22;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:51:48;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:54:13;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:56:39;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T03:59:05;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:01:30;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:03:59;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:06:36;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:09:02;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:11:29;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:13:56;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:16:21;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:18:47;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:21:13;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:23:38;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:26:04;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:28:31;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:30:57;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:33:25;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:35:52;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:38:21;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:40:47;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:43:13;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:45:41;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:48:06;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:50:37;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:53:04;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:55:30;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T04:57:58;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:00:23;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:02:54;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:05:21;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:07:48;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:10:14;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:12:41;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:15:08;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:17:34;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:20:04;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:22:42;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:25:09;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:27:35;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:30:01;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:32:26;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:34:52;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:37:22;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:39:49;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:42:14;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:44:40;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:47:06;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:49:35;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:52:07;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T05:54:33;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:08:59;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:11:24;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:13:51;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:16:18;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:18:45;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:21:10;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:23:36;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:26:02;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:28:32;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:30:58;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:33:25;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:35:50;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:38:18;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:40:44;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:43:10;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:45:36;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:48:02;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:50:28;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:52:57;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:55:25;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T06:57:53;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:00:20;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:03:01;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:05:30;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:07:57;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:10:25;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:13:03;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:15:31;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:17:59;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:20:26;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:22:53;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:25:21;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:27:47;15.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:30:12;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:32:39;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:35:06;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:37:32;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:40:05;15.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:42:33;15.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:45:01;15.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:47:27;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:49:53;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:52:20;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:54:48;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:57:15;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T07:59:41;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:02:07;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:04:35;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:07:01;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:09:29;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:11:59;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:14:29;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:16:58;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:19:24;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:21:55;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:24:27;16.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:26:54;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:29:21;16.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:31:46;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:34:15;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:36:41;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:39:08;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:41:34;17.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:44:00;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:46:30;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:51:43;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:54:18;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:56:48;17.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T08:59:15;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:01:43;17.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:04:09;17.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:06:38;17.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:09:05;17.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:11:33;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:13:59;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:16:25;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:18:51;17.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:21:22;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:23:50;17.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:26:41;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:29:05;17.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:31:30;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:33:57;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:36:37;17.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:39:03;17.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:41:42;17.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:44:16;17.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:46:47;18.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:49:26;17.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:52:02;18.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:54:33;18.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T09:57:04;18.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:04:55;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:07:44;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:10:31;18.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:13:07;18.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:15:38;18.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:18:05;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:20:33;19.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:23:09;19.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:25:38;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:28:09;19.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:30:46;19.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:33:17;19.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:35:47;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:38:19;19.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:40:53;19.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:43:20;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:45:49;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:48:18;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:51:02;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:54:06;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:56:48;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T10:59:20;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:01:51;20.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:04:30;20.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:12:08;20.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:14:38;20.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:30:32;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:33:37;19.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:43:51;20.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:46:18;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:48:51;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:51:24;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:53:55;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:56:23;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T11:58:54;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:01:30;20.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:03:58;20.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:06:28;20.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:09:04;20.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:11:41;20.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:14:09;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:16:35;20.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:19:18;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:22:03;20.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:24:33;20.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:27:05;20.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:29:52;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:32:34;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:35:01;21.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:37:32;20.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:40:09;20.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:42:48;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:45:14;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:51:08;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:53:45;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:56:17;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T12:58:54;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:01:21;20.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:06:48;21.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:09:15;21.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:11:41;21.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:14:26;20.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:17:06;20.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:19:46;20.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:22:37;21.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:25:23;21.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:27:50;21.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:30:24;20.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:32:51;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:35:18;20.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:37:44;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:40:17;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:42:43;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:45:09;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:47:38;19.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:50:04;19.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:52:31;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:54:57;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:57:24;19.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T13:59:50;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:02:17;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:04:47;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:07:12;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:09:40;19.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:12:06;19.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:14:32;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:16:58;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:19:26;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:21:52;19.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:24:21;19.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:26:47;19.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:29:15;19.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:31:41;19.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:34:08;19.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:36:38;19.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:39:04;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:41:30;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:43:56;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:46:22;19.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:48:52;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:51:18;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:53:47;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:56:13;19.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T14:58:43;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:01:11;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:03:38;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:06:06;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:08:36;19.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:11:07;19.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:13:33;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:16:04;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:18:30;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:21:06;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:23:32;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:26:06;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:28:33;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:31:07;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:33:33;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:36:12;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:38:58;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:41:34;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:44:02;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:46:32;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:49:02;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:51:28;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:53:55;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:56:22;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T15:58:52;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:01:19;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:03:50;18.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:06:25;18.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:08:53;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:11:20;18.90;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:13:48;18.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:16:15;18.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:18:51;18.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:21:19;18.50;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:23:48;18.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:26:20;18.30;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:28:47;18.10;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:31:13;18.00;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:33:40;17.80;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:36:10;17.70;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:38:37;17.60;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:41:04;17.40;99.90
59923;DHT22;45778;51.142;3.732;2023-09-19T16:43:30;17.30;99.90