sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25207;SDS011;13153;52.316;21.166;2023-02-21T00:00:15;4.40;;;1.85;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:03:00;2.95;;;1.48;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:05:44;2.97;;;1.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:08:28;3.42;;;1.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:11:12;3.70;;;1.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:13:56;3.15;;;1.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:16:41;3.17;;;1.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:19:24;2.13;;;1.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:22:09;4.95;;;1.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:24:53;2.65;;;1.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:27:37;5.15;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:30:21;3.33;;;2.08;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:33:05;5.40;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:35:50;5.43;;;2.85;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:38:35;5.32;;;2.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:41:20;4.85;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:44:05;3.58;;;2.33;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:46:49;5.20;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:49:33;4.43;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:52:17;3.75;;;2.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:55:01;5.57;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-02-21T00:57:46;6.05;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:00:30;3.85;;;2.15;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:03:14;4.45;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:05:58;5.70;;;2.57;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:08:43;4.72;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:11:29;5.15;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:14:15;5.95;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:17:00;4.10;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:19:44;4.03;;;2.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:22:29;4.13;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:25:13;4.73;;;2.67;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:27:58;3.92;;;2.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:30:43;3.92;;;2.17;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:33:33;5.35;;;2.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:36:22;5.20;;;2.15;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:39:07;6.05;;;2.03;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:41:53;7.20;;;1.92;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:44:38;3.47;;;1.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:47:27;5.80;;;2.10;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:50:14;4.22;;;2.03;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:53:12;7.10;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:56:07;5.50;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T01:58:53;9.23;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:01:49;6.70;;;1.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:04:46;5.07;;;1.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:07:32;6.45;;;1.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:10:18;6.53;;;1.98;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:15:54;5.25;;;2.08;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:22:04;9.35;;;2.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:24:45;10.48;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:36:05;11.68;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:41:35;5.97;;;1.73;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:44:30;13.90;;;2.10;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:47:12;8.20;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:49:47;10.45;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:52:16;19.10;;;2.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:54:42;7.80;;;2.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:57:09;11.60;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T02:59:38;10.43;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:02:15;12.18;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:10:43;14.65;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:13:35;14.70;;;2.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:16:17;14.30;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:18:56;9.82;;;2.67;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:21:34;8.55;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:24:09;11.63;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:26:39;9.80;;;2.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:29:10;6.50;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:31:42;9.88;;;2.33;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:34:13;13.60;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:36:39;10.40;;;3.10;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:39:06;11.30;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:41:32;8.35;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:43:58;7.95;;;2.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:46:23;9.85;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:48:49;15.98;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:51:15;9.20;;;2.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:53:41;7.55;;;2.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:56:07;11.30;;;2.13;;
25207;SDS011;13153;52.316;21.166;2023-02-21T03:58:33;8.60;;;2.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:00:59;12.68;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:03:24;8.95;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:05:50;6.82;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:08:16;10.63;;;2.45;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:10:47;12.68;;;2.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:13:12;9.85;;;2.10;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:15:43;10.25;;;2.33;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:18:12;8.98;;;2.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:20:49;14.23;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:23:25;7.25;;;2.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:28:56;8.82;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:34:49;7.75;;;2.15;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:40:47;10.18;;;2.35;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:44:32;12.57;;;2.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T04:59:28;20.38;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:07:37;18.83;;;5.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:10:06;18.25;;;3.72;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:12:33;14.40;;;3.35;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:15:01;16.15;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:17:28;13.10;;;4.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:19:54;14.20;;;4.15;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:22:20;18.52;;;4.32;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:24:46;15.70;;;4.53;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:27:13;14.30;;;3.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:29:47;16.77;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:32:16;12.98;;;3.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:34:45;12.23;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:37:14;17.08;;;3.92;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:39:42;13.30;;;3.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:42:08;17.75;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:44:33;16.27;;;3.58;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:46:59;14.10;;;3.53;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:49:26;16.48;;;3.83;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:51:53;12.95;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:54:19;9.95;;;2.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:56:47;15.40;;;3.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T05:59:14;15.40;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:01:43;17.05;;;3.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:04:10;17.20;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:06:36;16.10;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:09:02;14.93;;;3.53;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:11:30;11.70;;;2.58;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:13:59;17.15;;;3.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:16:33;12.10;;;2.92;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:19:02;11.25;;;2.92;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:21:30;14.63;;;3.13;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:23:56;11.60;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:26:22;14.45;;;3.13;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:28:49;14.27;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:31:16;13.50;;;3.45;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:33:44;14.48;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:36:13;20.00;;;3.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:38:48;14.98;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:41:20;14.57;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:43:53;18.00;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:46:24;19.70;;;4.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:49:21;16.77;;;4.07;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:51:50;18.52;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:54:16;21.55;;;4.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:57:02;18.38;;;4.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T06:59:30;17.15;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:05:19;20.90;;;4.45;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:08:03;15.73;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:11:01;19.90;;;4.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:17:08;19.00;;;3.72;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:20:29;14.98;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:26:42;19.02;;;4.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:30:09;18.63;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:40:19;22.45;;;4.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:43:51;21.80;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:46:54;22.90;;;4.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T07:49:55;19.88;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:05:30;17.98;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:29:41;17.35;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:32:07;20.02;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:34:33;15.70;;;3.53;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:36:59;17.40;;;4.43;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:39:25;16.52;;;4.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:41:54;17.15;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:44:20;16.45;;;4.07;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:46:46;16.73;;;4.55;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:49:13;21.48;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:51:39;20.13;;;4.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:54:06;21.23;;;4.78;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:56:32;18.98;;;5.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T08:58:58;22.30;;;5.57;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:01:29;24.58;;;6.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:06:26;23.63;;;5.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:08:53;23.55;;;5.78;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:11:19;26.27;;;6.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:13:44;22.13;;;5.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:16:10;20.05;;;5.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:18:36;20.00;;;4.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:21:02;19.05;;;4.85;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:23:30;24.25;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:25:56;16.70;;;4.78;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:28:22;17.92;;;5.03;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:30:48;22.95;;;5.35;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:33:15;19.67;;;5.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:35:41;22.40;;;5.53;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:38:07;20.42;;;4.97;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:40:49;18.77;;;5.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:46:10;22.67;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:48:45;18.85;;;5.55;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:51:12;17.58;;;5.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:53:44;20.45;;;5.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T09:58:59;20.05;;;5.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:01:34;21.40;;;4.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:13:03;16.88;;;4.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:15:42;14.20;;;4.15;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:18:36;16.00;;;4.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:21:24;17.02;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:24:09;17.60;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:26:44;16.83;;;4.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:29:26;15.05;;;4.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:32:39;18.20;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:35:05;14.45;;;4.03;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:40:31;15.05;;;3.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:43:12;19.10;;;4.55;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:48:49;14.70;;;3.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:51:28;20.08;;;4.07;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:56:48;17.67;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T10:59:30;13.02;;;3.58;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:02:40;12.75;;;3.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:13:14;13.43;;;3.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:15:47;13.55;;;3.83;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:18:30;10.60;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:20:56;18.58;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:23:43;15.00;;;3.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:26:21;13.35;;;3.72;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:28:47;14.38;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:31:14;12.40;;;3.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:33:59;13.27;;;3.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:36:33;12.65;;;3.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:42:02;13.73;;;2.83;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:44:48;14.98;;;3.15;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:47:47;9.68;;;3.42;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:50:27;14.50;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:53:03;19.45;;;4.28;;
25207;SDS011;13153;52.316;21.166;2023-02-21T11:55:46;15.23;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T12:27:49;14.05;;;3.83;;
25207;SDS011;13153;52.316;21.166;2023-02-21T12:36:11;11.70;;;3.53;;
25207;SDS011;13153;52.316;21.166;2023-02-21T12:50:14;16.48;;;3.72;;
25207;SDS011;13153;52.316;21.166;2023-02-21T12:52:53;13.55;;;4.07;;
25207;SDS011;13153;52.316;21.166;2023-02-21T12:55:39;16.85;;;3.58;;
25207;SDS011;13153;52.316;21.166;2023-02-21T12:58:27;17.17;;;3.85;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:01:14;19.20;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:04:37;16.40;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:12:35;14.30;;;4.03;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:15:17;14.88;;;3.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:17:48;22.63;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:20:28;18.08;;;3.58;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:23:17;12.00;;;3.58;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:28:28;19.75;;;5.43;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:30:59;12.63;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:36:26;16.23;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:38:57;12.90;;;3.17;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:41:34;17.65;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:44:09;14.02;;;3.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T13:57:35;20.30;;;4.72;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:10:47;16.77;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:16:08;11.40;;;3.55;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:19:16;19.02;;;5.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:22:00;16.52;;;4.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:24:38;22.35;;;4.32;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:32:47;15.63;;;3.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:38:05;18.92;;;5.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:40:58;18.48;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:43:33;15.02;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:46:09;25.58;;;4.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T14:57:45;70.25;;;8.75;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:00:27;154.13;;;16.35;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:03:23;21.33;;;5.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:06:00;22.42;;;5.07;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:08:39;21.23;;;5.63;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:11:17;18.73;;;4.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:13:46;20.90;;;5.03;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:16:13;35.47;;;6.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:18:43;29.50;;;5.85;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:21:26;22.50;;;5.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:23:59;21.52;;;5.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:26:46;25.98;;;5.68;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:29:15;29.77;;;6.43;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:31:44;34.30;;;8.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:34:25;35.97;;;9.82;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:39:49;33.33;;;8.98;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:42:20;42.50;;;10.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:44:49;141.27;;;17.52;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:47:24;56.33;;;9.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:53:18;40.47;;;8.18;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:55:49;28.55;;;6.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T15:58:21;28.45;;;7.10;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:06:11;29.58;;;7.35;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:08:38;26.50;;;6.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:14:45;26.45;;;8.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:17:51;28.65;;;7.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:28:39;35.25;;;9.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:31:07;31.65;;;8.07;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:33:48;29.55;;;7.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:36:17;35.85;;;11.95;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:38:55;35.10;;;9.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:41:23;32.47;;;8.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:43:49;30.05;;;8.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:46:21;32.95;;;7.93;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:48:51;38.53;;;7.82;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:51:22;28.48;;;7.00;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:53:48;39.25;;;9.57;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:56:14;33.88;;;8.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T16:58:41;30.15;;;8.18;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:01:19;36.88;;;8.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:03:47;30.67;;;7.72;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:06:14;30.08;;;8.65;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:08:45;33.53;;;9.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:11:11;27.75;;;7.53;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:13:37;29.27;;;7.85;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:16:03;36.65;;;8.57;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:18:30;32.10;;;7.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:20:56;38.58;;;10.73;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:23:23;44.28;;;12.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:25:50;39.80;;;10.98;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:28:15;30.80;;;8.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:30:42;35.20;;;8.32;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:33:08;31.13;;;8.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:35:35;30.17;;;7.88;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:38:01;30.23;;;8.82;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:40:28;30.40;;;8.52;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:42:55;34.42;;;8.27;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:45:22;30.35;;;8.13;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:47:50;34.92;;;8.80;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:50:18;31.38;;;8.57;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:52:45;29.15;;;8.43;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:55:22;33.40;;;8.52;;
25207;SDS011;13153;52.316;21.166;2023-02-21T17:57:50;32.90;;;10.23;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:00:18;31.75;;;8.02;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:02:49;34.83;;;7.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:05:20;33.42;;;10.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:07:48;31.65;;;9.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:10:17;26.05;;;7.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:12:45;29.10;;;7.50;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:15:12;31.15;;;7.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:17:39;27.00;;;7.40;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:20:05;27.20;;;6.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:22:36;23.85;;;5.93;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:25:02;23.48;;;6.13;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:27:29;26.10;;;6.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:29:55;30.90;;;6.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:32:22;28.05;;;6.82;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:34:49;28.38;;;7.05;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:37:15;25.90;;;6.47;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:39:42;28.58;;;7.25;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:42:08;34.92;;;7.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:44:34;28.70;;;6.90;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:47:00;26.45;;;6.93;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:49:26;24.92;;;7.38;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:51:52;27.10;;;7.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:54:18;31.20;;;7.45;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:56:45;29.75;;;7.70;;
25207;SDS011;13153;52.316;21.166;2023-02-21T18:59:17;32.90;;;10.60;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:01:47;29.90;;;8.43;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:04:14;28.60;;;6.80;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:06:40;29.60;;;7.30;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:09:05;31.63;;;7.22;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:11:31;28.20;;;7.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:13:57;35.55;;;7.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:16:23;34.40;;;8.52;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:18:54;27.23;;;7.72;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:21:22;28.80;;;8.20;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:23:49;32.28;;;7.97;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:26:15;30.38;;;6.68;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:28:41;28.83;;;6.78;;
25207;SDS011;13153;52.316;21.166;2023-02-21T19:31:08;29.45;;;7.20;;