sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67942;SHT31;54731;42.600;23.476;2023-06-10T00:02:03;16.11;80.93
67942;SHT31;54731;42.600;23.476;2023-06-10T00:04:28;16.12;80.93
67942;SHT31;54731;42.600;23.476;2023-06-10T00:06:53;16.08;81.48
67942;SHT31;54731;42.600;23.476;2023-06-10T00:09:19;16.08;81.80
67942;SHT31;54731;42.600;23.476;2023-06-10T00:11:44;16.07;81.90
67942;SHT31;54731;42.600;23.476;2023-06-10T00:14:10;16.11;81.93
67942;SHT31;54731;42.600;23.476;2023-06-10T00:16:35;16.10;82.22
67942;SHT31;54731;42.600;23.476;2023-06-10T00:19:00;16.12;81.59
67942;SHT31;54731;42.600;23.476;2023-06-10T00:21:31;16.15;81.19
67942;SHT31;54731;42.600;23.476;2023-06-10T00:23:56;16.15;81.88
67942;SHT31;54731;42.600;23.476;2023-06-10T00:26:22;16.14;81.96
67942;SHT31;54731;42.600;23.476;2023-06-10T00:28:48;16.04;82.31
67942;SHT31;54731;42.600;23.476;2023-06-10T00:31:14;16.04;82.01
67942;SHT31;54731;42.600;23.476;2023-06-10T00:33:39;16.05;81.82
67942;SHT31;54731;42.600;23.476;2023-06-10T00:36:04;16.04;81.63
67942;SHT31;54731;42.600;23.476;2023-06-10T00:38:30;16.05;81.49
67942;SHT31;54731;42.600;23.476;2023-06-10T00:40:55;16.05;81.44
67942;SHT31;54731;42.600;23.476;2023-06-10T00:43:20;16.05;81.69
67942;SHT31;54731;42.600;23.476;2023-06-10T00:45:46;16.07;81.95
67942;SHT31;54731;42.600;23.476;2023-06-10T00:48:11;16.07;82.05
67942;SHT31;54731;42.600;23.476;2023-06-10T00:50:37;16.08;82.19
67942;SHT31;54731;42.600;23.476;2023-06-10T00:53:02;16.11;82.19
67942;SHT31;54731;42.600;23.476;2023-06-10T00:55:27;16.07;82.52
67942;SHT31;54731;42.600;23.476;2023-06-10T00:57:53;16.07;82.62
67942;SHT31;54731;42.600;23.476;2023-06-10T01:00:18;16.10;82.68
67942;SHT31;54731;42.600;23.476;2023-06-10T01:02:44;16.12;82.63
67942;SHT31;54731;42.600;23.476;2023-06-10T01:05:09;16.07;82.84
67942;SHT31;54731;42.600;23.476;2023-06-10T01:07:58;16.02;82.84
67942;SHT31;54731;42.600;23.476;2023-06-10T01:10:35;16.01;83.32
67942;SHT31;54731;42.600;23.476;2023-06-10T01:13:10;16.08;83.12
67942;SHT31;54731;42.600;23.476;2023-06-10T01:15:36;16.04;83.40
67942;SHT31;54731;42.600;23.476;2023-06-10T01:18:06;16.01;83.45
67942;SHT31;54731;42.600;23.476;2023-06-10T01:20:32;16.02;83.23
67942;SHT31;54731;42.600;23.476;2023-06-10T01:23:01;16.11;82.69
67942;SHT31;54731;42.600;23.476;2023-06-10T01:25:27;16.17;82.41
67942;SHT31;54731;42.600;23.476;2023-06-10T01:28:26;16.24;81.93
67942;SHT31;54731;42.600;23.476;2023-06-10T01:33:45;16.17;82.10
67942;SHT31;54731;42.600;23.476;2023-06-10T01:36:13;16.18;81.96
67942;SHT31;54731;42.600;23.476;2023-06-10T01:38:43;16.18;81.83
67942;SHT31;54731;42.600;23.476;2023-06-10T01:41:10;16.22;82.08
67942;SHT31;54731;42.600;23.476;2023-06-10T01:43:38;16.18;82.05
67942;SHT31;54731;42.600;23.476;2023-06-10T01:46:03;16.20;81.97
67942;SHT31;54731;42.600;23.476;2023-06-10T01:48:29;16.17;82.11
67942;SHT31;54731;42.600;23.476;2023-06-10T01:50:54;16.18;82.28
67942;SHT31;54731;42.600;23.476;2023-06-10T01:53:19;16.20;82.34
67942;SHT31;54731;42.600;23.476;2023-06-10T01:55:45;16.17;82.56
67942;SHT31;54731;42.600;23.476;2023-06-10T01:58:10;16.18;82.62
67942;SHT31;54731;42.600;23.476;2023-06-10T02:00:35;16.22;82.57
67942;SHT31;54731;42.600;23.476;2023-06-10T02:03:00;16.21;82.43
67942;SHT31;54731;42.600;23.476;2023-06-10T02:05:26;16.25;82.32
67942;SHT31;54731;42.600;23.476;2023-06-10T02:07:51;16.25;82.25
67942;SHT31;54731;42.600;23.476;2023-06-10T02:10:16;16.29;81.78
67942;SHT31;54731;42.600;23.476;2023-06-10T02:12:42;16.26;81.42
67942;SHT31;54731;42.600;23.476;2023-06-10T02:15:07;16.25;81.73
67942;SHT31;54731;42.600;23.476;2023-06-10T02:17:32;16.26;81.95
67942;SHT31;54731;42.600;23.476;2023-06-10T02:19:57;16.29;81.96
67942;SHT31;54731;42.600;23.476;2023-06-10T02:22:23;16.25;82.32
67942;SHT31;54731;42.600;23.476;2023-06-10T02:24:48;16.25;82.29
67942;SHT31;54731;42.600;23.476;2023-06-10T02:27:17;16.25;82.30
67942;SHT31;54731;42.600;23.476;2023-06-10T02:29:43;16.22;82.03
67942;SHT31;54731;42.600;23.476;2023-06-10T02:32:08;16.24;81.93
67942;SHT31;54731;42.600;23.476;2023-06-10T02:34:34;16.26;81.90
67942;SHT31;54731;42.600;23.476;2023-06-10T02:36:59;16.34;81.63
67942;SHT31;54731;42.600;23.476;2023-06-10T02:39:24;16.34;81.28
67942;SHT31;54731;42.600;23.476;2023-06-10T02:41:50;16.31;81.29
67942;SHT31;54731;42.600;23.476;2023-06-10T02:44:16;16.28;81.50
67942;SHT31;54731;42.600;23.476;2023-06-10T02:46:42;16.25;81.38
67942;SHT31;54731;42.600;23.476;2023-06-10T02:49:07;16.28;81.19
67942;SHT31;54731;42.600;23.476;2023-06-10T02:51:32;16.28;80.83
67942;SHT31;54731;42.600;23.476;2023-06-10T02:53:58;16.31;80.41
67942;SHT31;54731;42.600;23.476;2023-06-10T02:56:23;16.31;80.25
67942;SHT31;54731;42.600;23.476;2023-06-10T02:58:48;16.29;80.25
67942;SHT31;54731;42.600;23.476;2023-06-10T03:01:13;16.29;80.23
67942;SHT31;54731;42.600;23.476;2023-06-10T03:03:39;16.29;80.21
67942;SHT31;54731;42.600;23.476;2023-06-10T03:06:04;16.31;80.33
67942;SHT31;54731;42.600;23.476;2023-06-10T03:08:29;16.29;80.31
67942;SHT31;54731;42.600;23.476;2023-06-10T03:10:55;16.32;80.11
67942;SHT31;54731;42.600;23.476;2023-06-10T03:13:20;16.31;79.74
67942;SHT31;54731;42.600;23.476;2023-06-10T03:15:45;16.31;79.76
67942;SHT31;54731;42.600;23.476;2023-06-10T03:18:10;16.32;79.73
67942;SHT31;54731;42.600;23.476;2023-06-10T03:20:36;16.32;79.73
67942;SHT31;54731;42.600;23.476;2023-06-10T03:23:01;16.29;79.82
67942;SHT31;54731;42.600;23.476;2023-06-10T03:25:26;16.26;79.94
67942;SHT31;54731;42.600;23.476;2023-06-10T03:27:52;16.22;80.03
67942;SHT31;54731;42.600;23.476;2023-06-10T03:30:17;16.20;80.04
67942;SHT31;54731;42.600;23.476;2023-06-10T03:32:42;16.17;80.09
67942;SHT31;54731;42.600;23.476;2023-06-10T03:35:08;16.18;80.09
67942;SHT31;54731;42.600;23.476;2023-06-10T03:37:33;16.18;80.22
67942;SHT31;54731;42.600;23.476;2023-06-10T03:39:58;16.17;80.41
67942;SHT31;54731;42.600;23.476;2023-06-10T03:42:24;16.25;80.21
67942;SHT31;54731;42.600;23.476;2023-06-10T03:44:49;16.26;80.12
67942;SHT31;54731;42.600;23.476;2023-06-10T03:47:14;16.18;80.72
67942;SHT31;54731;42.600;23.476;2023-06-10T03:49:39;16.12;82.08
67942;SHT31;54731;42.600;23.476;2023-06-10T03:52:05;16.18;81.90
67942;SHT31;54731;42.600;23.476;2023-06-10T03:54:31;16.10;83.25
67942;SHT31;54731;42.600;23.476;2023-06-10T03:56:56;15.97;84.45
67942;SHT31;54731;42.600;23.476;2023-06-10T03:59:21;16.02;84.51
67942;SHT31;54731;42.600;23.476;2023-06-10T04:01:46;15.96;84.67
67942;SHT31;54731;42.600;23.476;2023-06-10T04:04:14;15.89;85.12
67942;SHT31;54731;42.600;23.476;2023-06-10T04:06:39;15.91;84.97
67942;SHT31;54731;42.600;23.476;2023-06-10T04:09:04;16.01;84.82
67942;SHT31;54731;42.600;23.476;2023-06-10T04:11:30;16.04;84.92
67942;SHT31;54731;42.600;23.476;2023-06-10T04:13:55;16.07;84.83
67942;SHT31;54731;42.600;23.476;2023-06-10T04:16:20;16.05;85.16
67942;SHT31;54731;42.600;23.476;2023-06-10T04:18:46;16.10;85.03
67942;SHT31;54731;42.600;23.476;2023-06-10T04:21:11;16.20;84.91
67942;SHT31;54731;42.600;23.476;2023-06-10T04:23:36;16.20;84.80
67942;SHT31;54731;42.600;23.476;2023-06-10T04:26:02;16.15;85.06
67942;SHT31;54731;42.600;23.476;2023-06-10T04:28:27;16.11;85.27
67942;SHT31;54731;42.600;23.476;2023-06-10T04:30:53;16.14;85.24
67942;SHT31;54731;42.600;23.476;2023-06-10T04:33:18;16.22;85.13
67942;SHT31;54731;42.600;23.476;2023-06-10T04:35:43;16.20;85.35
67942;SHT31;54731;42.600;23.476;2023-06-10T04:38:08;16.07;85.65
67942;SHT31;54731;42.600;23.476;2023-06-10T04:40:34;16.14;85.79
67942;SHT31;54731;42.600;23.476;2023-06-10T04:42:59;16.14;85.42
67942;SHT31;54731;42.600;23.476;2023-06-10T04:45:24;16.20;85.14
67942;SHT31;54731;42.600;23.476;2023-06-10T04:47:50;16.22;85.04
67942;SHT31;54731;42.600;23.476;2023-06-10T04:50:15;16.24;85.08
67942;SHT31;54731;42.600;23.476;2023-06-10T04:52:40;16.25;84.77
67942;SHT31;54731;42.600;23.476;2023-06-10T04:55:06;16.22;84.78
67942;SHT31;54731;42.600;23.476;2023-06-10T04:57:31;16.28;84.88
67942;SHT31;54731;42.600;23.476;2023-06-10T04:59:56;16.28;85.10
67942;SHT31;54731;42.600;23.476;2023-06-10T05:02:22;16.32;84.91
67942;SHT31;54731;42.600;23.476;2023-06-10T05:04:47;16.34;84.81
67942;SHT31;54731;42.600;23.476;2023-06-10T05:07:12;16.41;84.66
67942;SHT31;54731;42.600;23.476;2023-06-10T05:09:38;16.47;84.65
67942;SHT31;54731;42.600;23.476;2023-06-10T05:12:04;16.52;84.55
67942;SHT31;54731;42.600;23.476;2023-06-10T05:14:30;16.58;84.51
67942;SHT31;54731;42.600;23.476;2023-06-10T05:16:56;16.61;84.79
67942;SHT31;54731;42.600;23.476;2023-06-10T05:19:21;16.63;84.88
67942;SHT31;54731;42.600;23.476;2023-06-10T05:21:46;16.71;84.81
67942;SHT31;54731;42.600;23.476;2023-06-10T05:24:12;16.75;84.81
67942;SHT31;54731;42.600;23.476;2023-06-10T05:26:37;16.85;84.80
67942;SHT31;54731;42.600;23.476;2023-06-10T05:29:06;16.86;84.67
67942;SHT31;54731;42.600;23.476;2023-06-10T05:31:31;16.85;84.90
67942;SHT31;54731;42.600;23.476;2023-06-10T05:33:57;16.99;84.60
67942;SHT31;54731;42.600;23.476;2023-06-10T05:36:22;17.07;84.51
67942;SHT31;54731;42.600;23.476;2023-06-10T05:38:47;17.09;84.54
67942;SHT31;54731;42.600;23.476;2023-06-10T05:41:12;17.20;84.39
67942;SHT31;54731;42.600;23.476;2023-06-10T05:43:38;17.28;83.74
67942;SHT31;54731;42.600;23.476;2023-06-10T05:46:03;17.34;83.51
67942;SHT31;54731;42.600;23.476;2023-06-10T05:48:28;17.41;83.25
67942;SHT31;54731;42.600;23.476;2023-06-10T05:50:54;17.44;82.83
67942;SHT31;54731;42.600;23.476;2023-06-10T05:53:19;17.50;81.68
67942;SHT31;54731;42.600;23.476;2023-06-10T05:55:45;17.28;81.36
67942;SHT31;54731;42.600;23.476;2023-06-10T05:58:11;17.31;81.45
67942;SHT31;54731;42.600;23.476;2023-06-10T06:00:36;17.40;81.64
67942;SHT31;54731;42.600;23.476;2023-06-10T06:03:02;17.53;81.50
67942;SHT31;54731;42.600;23.476;2023-06-10T06:05:27;17.60;81.22
67942;SHT31;54731;42.600;23.476;2023-06-10T06:07:52;17.67;81.75
67942;SHT31;54731;42.600;23.476;2023-06-10T06:10:18;17.71;81.73
67942;SHT31;54731;42.600;23.476;2023-06-10T06:12:43;17.77;82.01
67942;SHT31;54731;42.600;23.476;2023-06-10T06:15:10;17.82;81.55
67942;SHT31;54731;42.600;23.476;2023-06-10T06:17:36;17.94;81.60
67942;SHT31;54731;42.600;23.476;2023-06-10T06:20:02;17.97;81.29
67942;SHT31;54731;42.600;23.476;2023-06-10T06:22:27;18.09;81.34
67942;SHT31;54731;42.600;23.476;2023-06-10T06:24:53;18.06;80.88
67942;SHT31;54731;42.600;23.476;2023-06-10T06:27:18;17.97;81.51
67942;SHT31;54731;42.600;23.476;2023-06-10T06:29:43;18.02;81.47
67942;SHT31;54731;42.600;23.476;2023-06-10T06:32:09;18.13;81.88
67942;SHT31;54731;42.600;23.476;2023-06-10T06:34:34;18.22;81.36
67942;SHT31;54731;42.600;23.476;2023-06-10T06:36:59;18.29;81.28
67942;SHT31;54731;42.600;23.476;2023-06-10T06:39:24;18.29;81.40
67942;SHT31;54731;42.600;23.476;2023-06-10T06:41:50;18.38;81.07
67942;SHT31;54731;42.600;23.476;2023-06-10T06:44:15;18.45;80.52
67942;SHT31;54731;42.600;23.476;2023-06-10T06:46:40;18.52;80.32
67942;SHT31;54731;42.600;23.476;2023-06-10T06:49:06;18.52;80.22
67942;SHT31;54731;42.600;23.476;2023-06-10T06:51:31;18.59;80.24
67942;SHT31;54731;42.600;23.476;2023-06-10T06:53:56;18.69;79.69
67942;SHT31;54731;42.600;23.476;2023-06-10T06:56:22;18.62;79.61
67942;SHT31;54731;42.600;23.476;2023-06-10T06:58:47;18.53;80.45
67942;SHT31;54731;42.600;23.476;2023-06-10T07:01:13;18.56;80.53
67942;SHT31;54731;42.600;23.476;2023-06-10T07:03:38;18.72;80.34
67942;SHT31;54731;42.600;23.476;2023-06-10T07:06:03;18.80;79.97
67942;SHT31;54731;42.600;23.476;2023-06-10T07:08:29;18.87;79.76
67942;SHT31;54731;42.600;23.476;2023-06-10T07:10:54;18.90;79.77
67942;SHT31;54731;42.600;23.476;2023-06-10T07:13:19;18.97;79.78
67942;SHT31;54731;42.600;23.476;2023-06-10T07:15:45;19.08;79.63
67942;SHT31;54731;42.600;23.476;2023-06-10T07:18:10;19.14;79.18
67942;SHT31;54731;42.600;23.476;2023-06-10T07:20:35;19.03;79.05
67942;SHT31;54731;42.600;23.476;2023-06-10T07:23:01;18.99;79.11
67942;SHT31;54731;42.600;23.476;2023-06-10T07:25:26;18.84;79.88
67942;SHT31;54731;42.600;23.476;2023-06-10T07:27:51;18.74;79.71
67942;SHT31;54731;42.600;23.476;2023-06-10T07:30:17;18.90;79.28
67942;SHT31;54731;42.600;23.476;2023-06-10T07:32:42;19.08;78.41
67942;SHT31;54731;42.600;23.476;2023-06-10T07:35:08;19.17;78.06
67942;SHT31;54731;42.600;23.476;2023-06-10T07:37:34;19.28;77.25
67942;SHT31;54731;42.600;23.476;2023-06-10T07:39:59;19.30;76.81
67942;SHT31;54731;42.600;23.476;2023-06-10T07:42:25;19.32;76.62
67942;SHT31;54731;42.600;23.476;2023-06-10T07:44:50;19.50;76.12
67942;SHT31;54731;42.600;23.476;2023-06-10T07:47:15;19.68;76.04
67942;SHT31;54731;42.600;23.476;2023-06-10T07:49:41;19.81;75.79
67942;SHT31;54731;42.600;23.476;2023-06-10T07:52:06;19.96;75.66
67942;SHT31;54731;42.600;23.476;2023-06-10T07:54:32;20.08;75.10
67942;SHT31;54731;42.600;23.476;2023-06-10T07:56:57;20.09;74.81
67942;SHT31;54731;42.600;23.476;2023-06-10T07:59:22;20.26;74.63
67942;SHT31;54731;42.600;23.476;2023-06-10T08:01:48;20.30;74.86
67942;SHT31;54731;42.600;23.476;2023-06-10T08:04:13;20.44;74.00
67942;SHT31;54731;42.600;23.476;2023-06-10T08:06:38;20.36;71.80
67942;SHT31;54731;42.600;23.476;2023-06-10T08:09:04;20.12;72.52
67942;SHT31;54731;42.600;23.476;2023-06-10T08:11:29;20.28;72.08
67942;SHT31;54731;42.600;23.476;2023-06-10T08:13:54;20.40;71.28
67942;SHT31;54731;42.600;23.476;2023-06-10T08:16:20;20.52;70.59
67942;SHT31;54731;42.600;23.476;2023-06-10T08:18:45;20.62;70.31
67942;SHT31;54731;42.600;23.476;2023-06-10T08:21:10;20.67;70.05
67942;SHT31;54731;42.600;23.476;2023-06-10T08:23:36;20.56;68.56
67942;SHT31;54731;42.600;23.476;2023-06-10T08:26:01;20.46;68.30
67942;SHT31;54731;42.600;23.476;2023-06-10T08:28:27;20.36;66.59
67942;SHT31;54731;42.600;23.476;2023-06-10T08:30:52;20.54;66.86
67942;SHT31;54731;42.600;23.476;2023-06-10T08:33:17;20.74;65.86
67942;SHT31;54731;42.600;23.476;2023-06-10T08:35:43;20.84;68.34
67942;SHT31;54731;42.600;23.476;2023-06-10T08:38:08;20.91;68.57
67942;SHT31;54731;42.600;23.476;2023-06-10T08:40:33;20.84;68.91
67942;SHT31;54731;42.600;23.476;2023-06-10T08:43:16;20.93;67.23
67942;SHT31;54731;42.600;23.476;2023-06-10T08:45:42;20.97;69.07
67942;SHT31;54731;42.600;23.476;2023-06-10T08:48:10;21.15;67.20
67942;SHT31;54731;42.600;23.476;2023-06-10T08:50:37;21.20;66.49
67942;SHT31;54731;42.600;23.476;2023-06-10T08:53:05;21.17;67.92
67942;SHT31;54731;42.600;23.476;2023-06-10T08:55:42;20.87;65.88
67942;SHT31;54731;42.600;23.476;2023-06-10T08:58:10;21.01;66.90
67942;SHT31;54731;42.600;23.476;2023-06-10T09:00:36;21.10;66.92
67942;SHT31;54731;42.600;23.476;2023-06-10T09:03:01;21.34;67.41
67942;SHT31;54731;42.600;23.476;2023-06-10T09:05:27;21.34;65.25
67942;SHT31;54731;42.600;23.476;2023-06-10T09:07:53;21.12;64.33
67942;SHT31;54731;42.600;23.476;2023-06-10T09:10:20;21.15;64.82
67942;SHT31;54731;42.600;23.476;2023-06-10T09:12:46;21.27;66.44
67942;SHT31;54731;42.600;23.476;2023-06-10T09:15:11;21.42;64.17
67942;SHT31;54731;42.600;23.476;2023-06-10T09:17:36;21.65;61.47
67942;SHT31;54731;42.600;23.476;2023-06-10T09:20:02;21.75;60.07
67942;SHT31;54731;42.600;23.476;2023-06-10T09:22:28;21.79;59.70
67942;SHT31;54731;42.600;23.476;2023-06-10T09:25:06;21.83;56.61
67942;SHT31;54731;42.600;23.476;2023-06-10T09:27:31;21.93;56.21
67942;SHT31;54731;42.600;23.476;2023-06-10T09:29:57;22.00;58.36
67942;SHT31;54731;42.600;23.476;2023-06-10T09:32:22;21.95;58.35
67942;SHT31;54731;42.600;23.476;2023-06-10T09:34:48;22.13;58.86
67942;SHT31;54731;42.600;23.476;2023-06-10T09:37:20;22.20;55.97
67942;SHT31;54731;42.600;23.476;2023-06-10T09:40:02;22.24;56.05
67942;SHT31;54731;42.600;23.476;2023-06-10T09:42:32;22.24;54.70
67942;SHT31;54731;42.600;23.476;2023-06-10T09:44:58;22.30;55.68
67942;SHT31;54731;42.600;23.476;2023-06-10T09:47:24;22.47;53.96
67942;SHT31;54731;42.600;23.476;2023-06-10T09:49:50;22.61;56.75
67942;SHT31;54731;42.600;23.476;2023-06-10T09:52:21;22.70;54.81
67942;SHT31;54731;42.600;23.476;2023-06-10T09:54:47;22.84;55.79
67942;SHT31;54731;42.600;23.476;2023-06-10T09:57:12;22.97;56.68
67942;SHT31;54731;42.600;23.476;2023-06-10T09:59:38;23.07;56.41
67942;SHT31;54731;42.600;23.476;2023-06-10T10:02:03;23.19;56.18
67942;SHT31;54731;42.600;23.476;2023-06-10T10:04:29;23.24;53.51
67942;SHT31;54731;42.600;23.476;2023-06-10T10:06:54;23.32;56.93
67942;SHT31;54731;42.600;23.476;2023-06-10T10:09:19;23.16;53.68
67942;SHT31;54731;42.600;23.476;2023-06-10T10:11:45;23.14;55.81
67942;SHT31;54731;42.600;23.476;2023-06-10T10:14:13;23.12;53.75
67942;SHT31;54731;42.600;23.476;2023-06-10T10:16:41;23.04;55.26
67942;SHT31;54731;42.600;23.476;2023-06-10T10:19:25;23.04;55.15
67942;SHT31;54731;42.600;23.476;2023-06-10T10:21:54;23.25;56.02
67942;SHT31;54731;42.600;23.476;2023-06-10T10:24:27;23.46;55.77
67942;SHT31;54731;42.600;23.476;2023-06-10T10:26:57;23.66;54.84
67942;SHT31;54731;42.600;23.476;2023-06-10T10:29:34;23.80;53.37
67942;SHT31;54731;42.600;23.476;2023-06-10T10:32:01;23.89;51.35
67942;SHT31;54731;42.600;23.476;2023-06-10T10:34:42;24.07;53.00
67942;SHT31;54731;42.600;23.476;2023-06-10T10:37:09;24.06;52.23
67942;SHT31;54731;42.600;23.476;2023-06-10T10:39:36;24.24;51.20
67942;SHT31;54731;42.600;23.476;2023-06-10T10:42:02;24.43;52.22
67942;SHT31;54731;42.600;23.476;2023-06-10T10:44:27;24.53;50.57
67942;SHT31;54731;42.600;23.476;2023-06-10T10:46:53;24.64;49.84
67942;SHT31;54731;42.600;23.476;2023-06-10T10:49:19;24.77;49.86
67942;SHT31;54731;42.600;23.476;2023-06-10T10:51:55;24.92;50.41
67942;SHT31;54731;42.600;23.476;2023-06-10T10:54:28;24.70;52.43
67942;SHT31;54731;42.600;23.476;2023-06-10T10:57:28;25.07;50.79
67942;SHT31;54731;42.600;23.476;2023-06-10T10:59:55;25.18;51.47
67942;SHT31;54731;42.600;23.476;2023-06-10T11:05:02;25.77;49.38
67942;SHT31;54731;42.600;23.476;2023-06-10T11:07:31;26.03;48.28
67942;SHT31;54731;42.600;23.476;2023-06-10T11:10:10;26.06;49.63
67942;SHT31;54731;42.600;23.476;2023-06-10T11:15:18;25.86;47.64
67942;SHT31;54731;42.600;23.476;2023-06-10T11:18:09;26.10;48.47
67942;SHT31;54731;42.600;23.476;2023-06-10T11:31:38;26.99;46.17
67942;SHT31;54731;42.600;23.476;2023-06-10T11:34:04;27.46;44.38
67942;SHT31;54731;42.600;23.476;2023-06-10T11:36:31;27.76;44.61
67942;SHT31;54731;42.600;23.476;2023-06-10T11:38:58;28.36;44.58
67942;SHT31;54731;42.600;23.476;2023-06-10T11:41:24;28.68;41.28
67942;SHT31;54731;42.600;23.476;2023-06-10T11:43:50;29.03;42.10
67942;SHT31;54731;42.600;23.476;2023-06-10T11:46:15;28.87;42.48
67942;SHT31;54731;42.600;23.476;2023-06-10T11:48:51;29.23;40.54
67942;SHT31;54731;42.600;23.476;2023-06-10T11:51:17;29.88;40.35
67942;SHT31;54731;42.600;23.476;2023-06-10T11:53:46;30.20;38.80
67942;SHT31;54731;42.600;23.476;2023-06-10T11:56:11;30.35;38.04
67942;SHT31;54731;42.600;23.476;2023-06-10T11:58:37;30.86;40.82
67942;SHT31;54731;42.600;23.476;2023-06-10T12:01:02;31.56;38.27
67942;SHT31;54731;42.600;23.476;2023-06-10T12:03:38;31.57;36.59
67942;SHT31;54731;42.600;23.476;2023-06-10T12:06:05;31.78;37.60
67942;SHT31;54731;42.600;23.476;2023-06-10T12:08:31;31.90;37.53
67942;SHT31;54731;42.600;23.476;2023-06-10T12:10:57;32.41;35.82
67942;SHT31;54731;42.600;23.476;2023-06-10T12:13:26;32.45;36.34
67942;SHT31;54731;42.600;23.476;2023-06-10T12:15:51;32.46;34.95
67942;SHT31;54731;42.600;23.476;2023-06-10T12:18:17;32.23;35.00
67942;SHT31;54731;42.600;23.476;2023-06-10T12:20:43;32.83;34.82
67942;SHT31;54731;42.600;23.476;2023-06-10T12:23:09;33.49;33.62
67942;SHT31;54731;42.600;23.476;2023-06-10T12:25:35;33.02;33.52
67942;SHT31;54731;42.600;23.476;2023-06-10T12:28:00;32.68;33.26
67942;SHT31;54731;42.600;23.476;2023-06-10T12:30:27;32.68;32.43
67942;SHT31;54731;42.600;23.476;2023-06-10T12:32:53;31.76;32.94
67942;SHT31;54731;42.600;23.476;2023-06-10T12:35:19;32.20;34.32
67942;SHT31;54731;42.600;23.476;2023-06-10T12:37:58;32.36;32.54
67942;SHT31;54731;42.600;23.476;2023-06-10T12:42:54;32.24;36.99
67942;SHT31;54731;42.600;23.476;2023-06-10T12:45:33;32.59;35.59
67942;SHT31;54731;42.600;23.476;2023-06-10T12:50:33;32.58;35.47
67942;SHT31;54731;42.600;23.476;2023-06-10T12:52:59;32.32;36.92
67942;SHT31;54731;42.600;23.476;2023-06-10T12:55:25;32.51;36.41
67942;SHT31;54731;42.600;23.476;2023-06-10T12:57:50;32.23;36.74
67942;SHT31;54731;42.600;23.476;2023-06-10T13:00:17;32.11;36.93
67942;SHT31;54731;42.600;23.476;2023-06-10T13:02:43;31.95;36.20
67942;SHT31;54731;42.600;23.476;2023-06-10T13:05:08;31.70;36.72
67942;SHT31;54731;42.600;23.476;2023-06-10T13:07:33;31.64;37.60
67942;SHT31;54731;42.600;23.476;2023-06-10T13:09:58;31.73;37.26
67942;SHT31;54731;42.600;23.476;2023-06-10T13:12:25;31.73;36.21
67942;SHT31;54731;42.600;23.476;2023-06-10T13:14:51;31.57;37.09
67942;SHT31;54731;42.600;23.476;2023-06-10T13:17:16;30.86;37.77
67942;SHT31;54731;42.600;23.476;2023-06-10T13:19:41;30.79;37.94
67942;SHT31;54731;42.600;23.476;2023-06-10T13:22:07;30.72;37.12
67942;SHT31;54731;42.600;23.476;2023-06-10T13:24:32;30.71;37.91
67942;SHT31;54731;42.600;23.476;2023-06-10T13:26:57;30.41;38.57
67942;SHT31;54731;42.600;23.476;2023-06-10T13:29:22;30.17;38.24
67942;SHT31;54731;42.600;23.476;2023-06-10T13:31:48;29.94;38.26
67942;SHT31;54731;42.600;23.476;2023-06-10T13:34:13;29.83;39.81
67942;SHT31;54731;42.600;23.476;2023-06-10T13:36:38;29.81;39.42
67942;SHT31;54731;42.600;23.476;2023-06-10T13:39:04;29.69;38.51
67942;SHT31;54731;42.600;23.476;2023-06-10T13:41:29;29.39;40.10
67942;SHT31;54731;42.600;23.476;2023-06-10T13:43:55;29.26;40.33
67942;SHT31;54731;42.600;23.476;2023-06-10T13:46:20;28.94;40.07
67942;SHT31;54731;42.600;23.476;2023-06-10T13:48:46;28.82;41.61
67942;SHT31;54731;42.600;23.476;2023-06-10T13:51:11;28.41;41.66
67942;SHT31;54731;42.600;23.476;2023-06-10T13:53:36;28.25;41.83
67942;SHT31;54731;42.600;23.476;2023-06-10T13:56:01;27.92;43.01
67942;SHT31;54731;42.600;23.476;2023-06-10T13:58:27;27.90;44.24
67942;SHT31;54731;42.600;23.476;2023-06-10T14:00:52;27.53;44.01
67942;SHT31;54731;42.600;23.476;2023-06-10T14:03:17;26.03;47.18
67942;SHT31;54731;42.600;23.476;2023-06-10T14:05:43;24.40;51.47
67942;SHT31;54731;42.600;23.476;2023-06-10T14:08:08;24.26;52.51
67942;SHT31;54731;42.600;23.476;2023-06-10T14:10:33;24.06;54.25
67942;SHT31;54731;42.600;23.476;2023-06-10T14:12:58;23.93;57.45
67942;SHT31;54731;42.600;23.476;2023-06-10T14:15:24;23.59;60.83
67942;SHT31;54731;42.600;23.476;2023-06-10T14:17:49;23.12;63.02
67942;SHT31;54731;42.600;23.476;2023-06-10T14:20:14;22.77;64.46
67942;SHT31;54731;42.600;23.476;2023-06-10T14:22:40;22.49;64.96
67942;SHT31;54731;42.600;23.476;2023-06-10T14:25:06;22.39;65.30
67942;SHT31;54731;42.600;23.476;2023-06-10T14:27:31;22.10;64.70
67942;SHT31;54731;42.600;23.476;2023-06-10T14:29:57;22.05;64.11
67942;SHT31;54731;42.600;23.476;2023-06-10T14:32:22;21.96;65.60
67942;SHT31;54731;42.600;23.476;2023-06-10T14:34:47;21.79;67.25
67942;SHT31;54731;42.600;23.476;2023-06-10T14:37:13;21.59;67.38
67942;SHT31;54731;42.600;23.476;2023-06-10T14:39:38;21.54;66.35
67942;SHT31;54731;42.600;23.476;2023-06-10T14:42:03;21.42;66.91
67942;SHT31;54731;42.600;23.476;2023-06-10T14:44:29;21.37;67.07
67942;SHT31;54731;42.600;23.476;2023-06-10T14:46:54;21.15;68.69
67942;SHT31;54731;42.600;23.476;2023-06-10T14:49:19;21.08;68.95
67942;SHT31;54731;42.600;23.476;2023-06-10T14:51:45;20.90;70.14
67942;SHT31;54731;42.600;23.476;2023-06-10T14:54:10;20.93;69.71
67942;SHT31;54731;42.600;23.476;2023-06-10T14:56:35;20.91;69.53
67942;SHT31;54731;42.600;23.476;2023-06-10T14:59:01;20.84;70.14
67942;SHT31;54731;42.600;23.476;2023-06-10T15:01:26;20.67;71.09
67942;SHT31;54731;42.600;23.476;2023-06-10T15:03:51;20.54;72.32
67942;SHT31;54731;42.600;23.476;2023-06-10T15:06:17;20.57;72.62
67942;SHT31;54731;42.600;23.476;2023-06-10T15:08:42;20.59;72.85
67942;SHT31;54731;42.600;23.476;2023-06-10T15:11:07;20.59;73.26
67942;SHT31;54731;42.600;23.476;2023-06-10T15:13:33;20.62;72.54
67942;SHT31;54731;42.600;23.476;2023-06-10T15:15:58;20.57;72.24
67942;SHT31;54731;42.600;23.476;2023-06-10T15:18:23;20.43;72.32
67942;SHT31;54731;42.600;23.476;2023-06-10T15:20:48;20.40;73.07
67942;SHT31;54731;42.600;23.476;2023-06-10T15:23:14;20.30;72.08
67942;SHT31;54731;42.600;23.476;2023-06-10T15:25:39;20.19;73.08
67942;SHT31;54731;42.600;23.476;2023-06-10T15:28:04;20.13;73.00
67942;SHT31;54731;42.600;23.476;2023-06-10T15:30:30;20.08;72.60
67942;SHT31;54731;42.600;23.476;2023-06-10T15:32:55;20.08;72.49
67942;SHT31;54731;42.600;23.476;2023-06-10T15:35:20;20.12;73.60