sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:00:49;26.00;55.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:03:16;26.00;56.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:05:44;25.90;56.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:08:10;25.90;56.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:10:37;25.90;55.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:13:03;25.80;56.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:15:30;25.70;56.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:17:56;25.60;56.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:20:23;25.50;56.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:22:50;25.40;57.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:25:17;25.40;57.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:27:43;25.40;57.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:30:09;25.40;57.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:32:35;25.40;58.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:35:01;25.30;58.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:37:27;25.20;58.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:39:54;25.10;58.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:42:20;25.10;58.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:44:46;25.00;58.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:47:12;24.90;57.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:49:38;24.90;58.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:52:04;24.80;58.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:54:30;24.80;58.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:56:56;24.90;59.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T00:59:22;24.80;59.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:01:49;24.90;59.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:04:15;24.80;58.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:06:41;24.80;59.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:09:07;24.70;59.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:11:33;24.70;58.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:13:59;24.70;58.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:16:25;24.70;58.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:18:51;24.60;58.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:21:17;24.50;58.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:23:44;24.50;59.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:26:10;24.50;59.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:28:36;24.30;58.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:31:02;24.20;58.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:33:28;24.10;58.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:35:54;24.00;58.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:38:21;23.90;59.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:40:48;23.80;59.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:43:14;23.80;60.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:45:40;23.70;60.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:48:06;23.60;61.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:50:33;23.50;60.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:52:59;23.50;61.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:55:25;23.40;61.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T01:57:52;23.40;60.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:00:19;23.30;60.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:02:45;23.30;61.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:05:12;23.20;60.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:07:38;23.10;61.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:10:04;23.10;61.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:12:30;22.90;61.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:14:57;22.90;62.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:17:24;22.80;63.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:19:50;22.70;62.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:22:16;22.60;62.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:24:42;22.40;62.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:27:08;22.40;63.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:29:34;22.20;63.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:32:00;22.20;64.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:34:26;22.10;64.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:36:52;22.00;64.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:39:18;21.90;64.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:41:44;21.80;65.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:44:10;21.70;65.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:46:36;21.60;65.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:49:02;21.60;66.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:51:29;21.60;66.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:53:55;21.50;66.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:56:21;21.40;66.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T02:58:48;21.40;66.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:01:14;21.30;67.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:03:40;21.30;68.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:06:06;21.30;68.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:08:34;21.20;68.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:11:00;21.10;69.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:13:26;21.10;69.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:15:54;21.00;70.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:18:20;21.00;70.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:20:46;20.90;70.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:23:12;20.90;70.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:25:38;20.80;70.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:28:04;20.80;71.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:30:32;20.70;71.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:32:58;20.70;71.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:35:24;20.70;71.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:37:51;20.60;71.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:40:17;20.50;71.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:42:43;20.50;72.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:45:10;20.50;72.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:47:37;20.50;72.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:50:03;20.40;72.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:52:29;20.40;73.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:54:55;20.30;73.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:57:21;20.20;73.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T03:59:47;20.20;73.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:02:15;20.10;73.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:04:41;20.10;74.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:07:07;20.10;74.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:09:33;20.00;74.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:11:59;20.00;74.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:14:26;19.90;74.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:16:52;19.90;74.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:19:21;19.80;75.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:21:48;19.80;75.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:24:14;19.70;75.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:26:40;19.70;75.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:29:06;19.60;75.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:31:32;19.60;76.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:33:58;19.60;76.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:36:24;19.50;76.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:38:51;19.50;76.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:41:17;19.40;76.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:43:43;19.40;76.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:46:09;19.40;76.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:48:35;19.40;76.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:51:01;19.30;76.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:53:27;19.30;76.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:55:53;19.30;77.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T04:58:20;19.20;76.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:00:47;19.20;77.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:03:14;19.20;77.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:05:40;19.10;77.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:08:06;19.10;77.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:10:33;19.00;77.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:12:59;19.00;77.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:15:25;18.90;77.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:17:52;18.90;78.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:20:18;18.90;78.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:22:44;18.80;78.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:25:11;18.80;78.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:27:38;18.80;78.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:30:04;18.80;78.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:32:33;18.80;78.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:34:59;18.70;78.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:37:25;18.70;79.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:39:52;18.70;79.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:42:18;18.70;79.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:44:47;18.70;79.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:47:13;18.60;79.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:49:39;18.60;78.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:52:05;18.60;78.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:54:32;18.60;79.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:56:58;18.60;79.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T05:59:24;18.50;79.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:01:50;18.50;79.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:04:17;18.50;79.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:06:43;18.50;79.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:09:09;18.40;80.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:11:37;18.40;80.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:14:03;18.40;80.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:16:29;18.30;80.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:18:55;18.30;80.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:21:22;18.30;80.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:23:50;18.20;80.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:26:17;18.20;80.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:28:43;18.20;81.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:31:09;18.10;81.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:33:35;18.10;81.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:36:01;18.10;81.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:38:28;18.10;81.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:40:56;18.10;81.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:43:23;18.00;81.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:45:49;18.00;82.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:48:15;18.00;82.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:50:41;18.00;82.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:53:07;18.00;83.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:55:35;17.90;82.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T06:58:01;18.00;82.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:00:28;17.90;82.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:02:54;17.90;82.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:05:21;17.90;82.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:07:48;17.90;82.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:10:15;17.90;82.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:12:42;17.80;82.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:15:08;17.80;83.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:17:35;17.80;83.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:20:01;17.80;83.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:22:28;17.80;83.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:24:54;17.80;83.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:27:21;17.80;84.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:29:47;17.70;83.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:32:13;17.70;83.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:34:39;17.70;83.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:37:05;17.60;83.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:39:31;17.50;83.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:41:57;17.50;84.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:44:23;17.40;84.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:46:50;17.40;84.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:49:16;17.40;84.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:51:42;17.40;84.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:54:08;17.40;84.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:56:34;17.30;84.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T07:59:01;17.30;83.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:01:28;17.30;83.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:03:54;17.30;83.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:06:20;17.30;83.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:08:47;17.30;83.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:11:13;17.20;83.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:13:39;17.10;82.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:16:05;17.10;82.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:18:32;17.00;83.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:21:01;17.00;83.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:23:28;17.00;83.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:25:54;17.00;83.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:28:21;16.90;83.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:30:47;16.90;83.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:33:13;16.90;83.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:35:39;16.90;83.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:38:05;16.90;83.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:40:39;16.80;83.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:43:05;16.80;83.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:45:33;16.80;83.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:47:59;16.80;83.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:50:25;16.80;83.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:52:51;16.70;83.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:55:18;16.70;82.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T08:57:44;16.60;83.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:00:10;16.60;84.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:02:37;16.60;83.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:05:07;16.50;84.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:07:34;16.50;84.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:10:00;16.50;84.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:12:26;16.50;85.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:14:53;16.60;85.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:17:19;16.60;85.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:19:45;16.60;85.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:22:11;16.60;84.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:24:37;16.60;85.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:27:03;16.60;84.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:29:34;16.60;84.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:32:01;16.60;84.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:34:27;16.50;83.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:36:57;16.50;84.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:39:24;16.40;84.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:41:50;16.40;84.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:44:18;16.30;83.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:46:46;16.30;84.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:49:12;16.20;84.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:51:39;16.20;84.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:54:05;16.10;85.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:56:31;16.00;85.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T09:58:58;16.00;86.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:01:24;16.10;86.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:03:53;16.10;86.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:06:20;16.20;86.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:08:46;16.20;87.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:11:12;16.20;86.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:13:38;16.20;86.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:16:05;16.30;86.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:18:34;16.30;86.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:21:00;16.30;86.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:23:27;16.30;85.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:25:54;16.30;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:28:20;16.30;86.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:30:47;16.30;85.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:33:14;16.30;86.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:35:42;16.30;86.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:38:09;16.30;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:40:36;16.30;85.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:43:02;16.20;85.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:45:29;16.10;85.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:47:55;16.10;86.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:50:22;16.10;86.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:52:59;16.10;86.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:55:38;16.20;86.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T10:58:06;16.20;86.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:00:33;16.20;86.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:03:04;16.20;86.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:05:30;16.30;85.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:07:59;16.20;85.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:10:28;16.20;86.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:12:55;16.30;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:15:22;16.30;85.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:17:48;16.30;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:20:15;16.30;85.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:22:41;16.30;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:25:07;16.30;85.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:27:33;16.30;86.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:29:59;16.30;86.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:32:25;16.30;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:34:51;16.30;85.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:37:18;16.30;85.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:39:44;16.20;85.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:42:10;16.10;85.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:44:37;16.00;86.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:47:06;16.00;86.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:49:33;16.10;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:52:00;16.10;85.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:54:26;16.00;85.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:56:55;16.00;86.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T11:59:22;15.90;87.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:01:48;16.00;87.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:04:14;16.00;87.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:06:46;15.90;87.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:09:12;15.90;87.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:11:39;15.90;87.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:14:06;15.90;87.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:16:33;15.90;87.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:18:59;16.00;88.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:21:25;15.90;87.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:23:51;15.90;88.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:26:17;16.00;87.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:28:43;16.00;87.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:31:09;16.00;87.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:33:38;16.00;87.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:36:05;16.00;87.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:38:31;16.00;86.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:40:57;16.00;86.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:43:23;16.00;86.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:45:49;16.00;86.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:48:16;16.00;87.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:50:42;16.10;87.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:53:08;16.10;87.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:55:34;16.10;86.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T12:58:00;16.00;86.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:00:26;15.90;87.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:02:52;15.90;88.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:05:18;15.90;88.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:07:45;15.90;88.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:10:11;15.90;88.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:12:37;15.90;88.30
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:15:03;15.80;88.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:17:30;15.80;88.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:19:56;15.80;89.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:22:22;15.80;89.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:24:49;15.80;89.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:27:16;15.80;89.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:29:42;15.80;89.60
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:32:12;15.80;89.40
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:34:38;15.80;89.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:37:04;15.80;89.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:39:32;15.80;89.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:41:58;15.80;88.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:44:24;15.80;88.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:46:50;15.80;88.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:49:17;15.80;88.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:51:43;15.80;89.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:54:11;15.80;89.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:56:37;15.80;89.50
49222;DHT22;35047;37.588;-122.048;2024-03-22T13:59:04;15.80;89.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:01:36;15.80;90.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:04:02;15.90;89.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:06:30;15.90;89.80
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:08:56;15.90;90.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:11:28;15.90;90.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:13:59;15.90;90.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:16:25;15.90;90.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:18:51;15.90;90.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:21:18;16.00;90.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:23:47;16.00;89.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:26:14;16.00;89.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:28:40;15.90;89.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:31:06;15.90;89.70
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:33:37;16.00;90.00
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:36:04;16.00;90.20
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:38:31;15.90;89.90
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:40:57;15.90;90.10
49222;DHT22;35047;37.588;-122.048;2024-03-22T14:43:24;15.90;90.20