sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12290;SDS011;6208;48.956;9.076;2023-09-18T00:02:25;3.67;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:05:10;3.63;;;3.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:07:54;4.55;;;4.15;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:10:39;5.00;;;3.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:13:23;5.20;;;4.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:16:08;3.30;;;3.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:18:52;4.70;;;3.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:21:36;4.00;;;3.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:24:20;7.47;;;3.53;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:27:05;3.90;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:29:49;4.85;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:32:33;4.03;;;3.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:35:17;4.18;;;3.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:38:01;4.85;;;4.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:40:47;4.07;;;3.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:43:31;4.05;;;3.75;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:46:15;4.30;;;3.85;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:49:00;4.10;;;3.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:51:46;4.93;;;3.72;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:54:30;5.43;;;4.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T00:57:16;5.00;;;4.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:00:02;4.20;;;3.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:02:49;4.25;;;3.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:05:33;4.28;;;3.97;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:08:19;4.93;;;4.22;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:11:10;4.10;;;3.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:14:10;4.50;;;4.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:17:09;3.70;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:19:57;4.13;;;3.85;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:22:41;4.55;;;4.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:25:27;4.80;;;4.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:28:11;4.85;;;4.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:30:55;4.43;;;4.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:33:39;4.80;;;4.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:36:24;4.53;;;4.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:39:09;5.07;;;4.45;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:41:55;4.00;;;3.67;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:44:39;5.47;;;3.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:47:25;4.03;;;3.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:50:12;4.13;;;3.83;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:52:58;4.22;;;3.92;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:55:42;4.63;;;4.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T01:58:27;4.30;;;3.95;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:01:11;4.60;;;3.92;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:03:56;4.57;;;4.28;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:06:39;4.20;;;3.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:09:24;4.18;;;3.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:12:08;4.15;;;3.85;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:14:52;4.47;;;4.15;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:17:36;5.00;;;4.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:20:21;5.00;;;3.83;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:23:05;5.50;;;3.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:25:56;5.72;;;3.67;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:28:41;4.05;;;3.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:31:25;4.75;;;3.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:34:10;3.63;;;3.35;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:36:54;3.65;;;3.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:39:38;4.93;;;3.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:42:22;5.03;;;3.53;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:45:07;5.10;;;3.47;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:47:53;4.07;;;3.45;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:50:37;3.88;;;3.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:53:22;3.50;;;3.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:56:07;3.92;;;3.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T02:58:51;3.72;;;3.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:01:35;4.45;;;3.45;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:04:19;5.85;;;3.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:07:03;4.10;;;3.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:09:48;4.13;;;3.67;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:12:32;4.25;;;3.95;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:15:17;4.18;;;3.78;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:18:01;4.68;;;3.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:20:47;9.57;;;3.53;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:23:32;3.58;;;3.28;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:26:16;4.78;;;3.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:29:00;4.72;;;3.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:31:44;5.78;;;3.78;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:34:28;3.88;;;3.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:37:12;6.63;;;4.07;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:39:56;6.22;;;3.92;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:42:41;3.67;;;3.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:45:25;6.15;;;4.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:48:10;5.10;;;3.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:50:54;6.30;;;4.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:53:38;4.45;;;4.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:56:23;5.32;;;4.18;;
12290;SDS011;6208;48.956;9.076;2023-09-18T03:59:06;4.55;;;3.65;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:01:50;4.10;;;3.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:04:34;6.18;;;4.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:07:19;5.10;;;4.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:10:03;4.70;;;3.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:12:49;3.92;;;3.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:15:37;4.35;;;3.75;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:18:21;4.25;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:21:06;3.75;;;3.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:23:50;5.78;;;3.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:26:39;5.13;;;3.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:29:23;4.15;;;2.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:32:07;8.18;;;3.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:34:51;5.68;;;3.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:37:36;4.97;;;3.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:40:21;10.63;;;3.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:43:07;8.85;;;4.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:45:51;8.00;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:48:35;5.57;;;3.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:51:19;5.80;;;3.83;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:54:03;6.57;;;4.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:56:48;7.78;;;4.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T04:59:32;6.20;;;4.28;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:02:16;7.05;;;4.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:05:00;5.50;;;4.22;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:07:46;5.95;;;4.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:10:30;5.05;;;4.18;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:13:14;7.45;;;4.07;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:15:59;6.93;;;3.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:18:44;5.47;;;3.92;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:21:28;6.68;;;4.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:24:13;7.95;;;3.78;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:26:58;7.97;;;3.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:29:42;4.82;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:32:26;6.38;;;4.07;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:35:10;4.30;;;3.65;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:37:56;10.00;;;4.03;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:40:41;10.45;;;3.83;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:43:27;9.95;;;3.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:46:11;7.93;;;3.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:48:55;8.75;;;3.58;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:51:40;6.07;;;3.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:54:25;6.47;;;4.15;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:57:09;5.63;;;3.97;;
12290;SDS011;6208;48.956;9.076;2023-09-18T05:59:56;7.28;;;3.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:02:40;11.82;;;3.85;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:05:24;9.52;;;3.92;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:08:09;7.22;;;3.65;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:10:53;9.45;;;3.58;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:13:38;7.07;;;3.83;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:16:22;10.55;;;4.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:19:07;8.02;;;3.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:21:51;4.22;;;3.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:24:35;5.53;;;3.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:27:20;9.82;;;3.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:30:04;7.68;;;3.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:32:49;5.28;;;2.75;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:35:33;6.15;;;3.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:38:17;8.77;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:41:01;8.18;;;3.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:43:45;7.90;;;3.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:46:29;6.45;;;2.97;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:49:14;4.25;;;2.95;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:51:58;4.10;;;3.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:54:42;5.05;;;2.75;;
12290;SDS011;6208;48.956;9.076;2023-09-18T06:57:27;6.18;;;2.42;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:00:11;4.22;;;2.83;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:02:58;3.85;;;2.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:05:42;4.82;;;2.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:08:26;3.28;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:11:11;3.80;;;2.78;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:13:55;5.82;;;2.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:16:39;5.22;;;2.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:19:24;6.35;;;2.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:22:10;3.22;;;2.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:24:54;6.93;;;2.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:27:38;2.97;;;2.35;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:30:27;5.18;;;2.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:33:13;5.22;;;2.58;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:36:01;7.90;;;2.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:38:45;5.68;;;2.47;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:41:30;3.88;;;2.72;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:44:21;8.52;;;2.67;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:47:05;4.50;;;2.47;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:49:49;4.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:52:34;2.80;;;2.28;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:55:18;3.42;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T07:58:06;7.93;;;2.78;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:00:49;4.57;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:03:37;5.50;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:06:21;4.88;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:09:06;5.50;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:11:53;4.78;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:14:39;3.70;;;2.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:17:23;6.22;;;2.08;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:20:07;3.97;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:22:58;4.93;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:25:44;5.50;;;2.22;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:28:29;6.18;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:31:13;5.15;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:33:59;4.25;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:36:44;4.68;;;2.22;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:39:28;5.43;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:42:12;6.32;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:44:58;2.47;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:47:44;6.80;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:50:29;3.65;;;2.45;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:53:14;5.07;;;2.58;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:55:58;4.55;;;2.47;;
12290;SDS011;6208;48.956;9.076;2023-09-18T08:58:45;3.20;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:01:30;5.00;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:04:15;5.32;;;2.28;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:06:59;6.05;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:09:43;3.55;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:15:45;2.92;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:18:31;2.03;;;1.15;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:21:16;1.75;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:24:01;4.75;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:26:56;1.25;;;1.15;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:29:42;1.48;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:32:40;2.55;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:35:31;3.50;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:38:19;3.58;;;1.45;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:41:05;1.98;;;1.15;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:43:50;5.25;;;1.95;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:46:35;4.50;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:49:19;2.08;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:52:03;3.22;;;1.48;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:55:16;1.38;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T09:58:05;1.27;;;1.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:00:51;2.70;;;1.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:03:40;3.55;;;1.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:06:24;1.38;;;1.27;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:09:13;2.10;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:11:59;2.25;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:14:44;1.63;;;1.27;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:17:32;2.75;;;1.05;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:20:19;2.25;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:23:05;3.10;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:25:52;3.53;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:28:39;5.05;;;3.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:31:24;5.05;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:34:10;4.82;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:36:57;3.10;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:39:44;2.90;;;1.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:42:32;1.77;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:45:18;3.33;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:48:05;2.65;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:50:52;3.65;;;1.65;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:53:36;2.65;;;1.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:56:20;4.57;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T10:59:05;1.90;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:01:51;2.17;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:04:37;2.08;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:07:21;2.55;;;1.88;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:10:24;2.63;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:13:09;1.83;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:15:58;3.78;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:18:45;2.42;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:21:32;3.35;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:24:19;3.50;;;1.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:27:05;2.47;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:29:51;1.60;;;1.42;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:32:40;2.15;;;1.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:35:25;1.63;;;1.45;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:38:09;3.33;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:40:54;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:43:39;5.07;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:46:24;3.67;;;1.42;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:49:10;1.52;;;1.42;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:51:57;1.73;;;1.23;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:54:42;3.65;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T11:57:27;2.70;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:00:19;1.30;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:03:14;3.88;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:06:08;2.38;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:08:56;2.50;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:11:41;1.48;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:14:25;3.47;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:17:13;2.83;;;1.52;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:19:58;4.22;;;1.45;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:22:46;2.13;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:25:31;1.38;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:28:16;3.08;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:31:00;2.45;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:33:48;15.05;;;1.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:36:33;4.72;;;1.75;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:39:18;1.52;;;1.35;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:42:04;2.63;;;1.35;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:44:49;4.60;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:47:35;2.92;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:50:23;3.40;;;1.35;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:53:08;1.20;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:56:04;4.03;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T12:58:58;1.23;;;1.02;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:01:45;1.20;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:04:34;1.35;;;1.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:07:23;1.30;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:10:08;2.78;;;1.35;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:12:54;1.70;;;1.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:15:39;1.38;;;1.23;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:18:23;4.13;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:21:10;2.05;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:23:58;2.85;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:26:43;2.47;;;1.15;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:29:29;1.73;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:32:13;2.88;;;1.23;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:34:58;2.65;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:37:44;1.52;;;1.35;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:40:29;3.55;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:43:13;1.30;;;1.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:46:05;2.60;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:48:49;1.80;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:51:34;1.63;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:54:18;1.60;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:57:03;2.30;;;1.05;;
12290;SDS011;6208;48.956;9.076;2023-09-18T13:59:48;1.60;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:02:33;4.88;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:05:17;1.83;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:08:03;2.60;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:10:48;2.53;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:13:32;1.55;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:16:16;1.42;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:19:01;2.83;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:21:46;1.55;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:24:32;2.03;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:27:20;1.38;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:30:05;1.38;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:32:50;1.67;;;1.55;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:35:34;1.25;;;1.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:38:20;1.58;;;1.48;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:41:05;1.20;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:43:50;1.30;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:46:35;2.03;;;1.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:49:23;1.30;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:52:07;3.65;;;1.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:54:51;2.20;;;1.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T14:57:36;1.60;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:00:20;2.53;;;1.38;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:03:04;2.70;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:05:49;3.42;;;0.95;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:08:34;2.92;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:11:18;2.15;;;0.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:14:03;1.10;;;1.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:16:53;1.20;;;0.95;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:19:39;3.65;;;1.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:22:23;1.15;;;0.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:25:08;1.33;;;1.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:27:54;2.47;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:30:40;2.45;;;1.13;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:33:23;1.65;;;1.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:36:09;1.23;;;1.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:38:53;2.70;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:41:38;1.40;;;0.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:44:22;1.40;;;0.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:47:06;2.42;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:49:50;2.25;;;0.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:52:35;3.05;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:55:20;1.20;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-09-18T15:58:04;1.30;;;1.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:00:48;1.08;;;1.08;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:03:32;1.88;;;0.85;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:06:17;2.17;;;1.00;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:09:01;0.98;;;0.90;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:11:46;0.85;;;0.85;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:14:31;1.05;;;1.05;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:17:15;1.58;;;1.48;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:19:59;1.77;;;1.58;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:22:44;1.83;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:25:30;1.50;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:28:14;2.25;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:30:59;1.90;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:33:48;1.25;;;1.17;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:36:52;1.42;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:39:36;1.35;;;1.25;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:42:20;3.53;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:45:05;1.80;;;1.42;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:47:49;5.05;;;2.60;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:50:34;2.75;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:53:18;1.77;;;1.42;;
12290;SDS011;6208;48.956;9.076;2023-09-18T16:56:02;1.67;;;1.33;;