sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16517;DHT22;8371;52.272;9.746;2022-12-07T00:01:21;6.60;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:03:48;6.70;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T00:06:16;6.70;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:08:42;6.70;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:11:14;6.70;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:13:40;6.70;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T00:16:17;6.70;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T00:18:44;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:21:12;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:23:39;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:26:08;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:28:34;6.80;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T00:31:08;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:33:32;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:35:59;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:38:28;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:40:56;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:43:22;6.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:45:48;6.90;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T00:48:14;6.90;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:50:39;6.90;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T00:53:05;6.90;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:55:37;6.90;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T00:58:03;6.90;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T01:00:28;6.90;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T01:02:54;6.90;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T01:05:20;6.90;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T01:07:46;6.90;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T01:10:13;7.00;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T01:12:39;7.00;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T01:15:06;7.00;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T01:17:32;7.00;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T01:19:58;7.00;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T01:22:24;7.00;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T01:24:49;7.00;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T01:27:16;7.10;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T01:29:41;7.10;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T01:32:07;7.10;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T01:34:33;7.10;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T01:36:59;7.20;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T01:39:24;7.20;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T01:41:50;7.20;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T01:44:25;7.20;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T01:46:56;7.30;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T01:49:40;7.30;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T01:52:13;7.30;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T01:54:39;7.30;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T01:57:06;7.30;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T01:59:33;7.30;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T02:02:01;7.30;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T02:04:29;7.30;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T02:06:55;7.40;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T02:09:21;7.40;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T02:11:47;7.40;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T02:14:13;7.40;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T02:16:49;7.40;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T02:19:50;7.40;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T02:27:47;7.40;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T02:30:17;7.40;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T02:33:03;7.30;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T02:35:43;7.40;86.50
16517;DHT22;8371;52.272;9.746;2022-12-07T02:39:02;7.30;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T02:40:51;7.30;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T02:43:29;7.30;86.00
16517;DHT22;8371;52.272;9.746;2022-12-07T02:46:05;7.20;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T02:48:32;7.20;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T02:50:59;7.10;85.40
16517;DHT22;8371;52.272;9.746;2022-12-07T02:53:39;7.00;85.30
16517;DHT22;8371;52.272;9.746;2022-12-07T02:56:13;6.90;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T02:58:44;6.90;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T03:03:59;6.70;84.90
16517;DHT22;8371;52.272;9.746;2022-12-07T03:06:28;6.60;84.80
16517;DHT22;8371;52.272;9.746;2022-12-07T03:08:59;6.50;85.00
16517;DHT22;8371;52.272;9.746;2022-12-07T03:11:45;6.40;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T03:14:17;6.40;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T03:16:49;6.30;85.30
16517;DHT22;8371;52.272;9.746;2022-12-07T03:19:15;6.20;85.30
16517;DHT22;8371;52.272;9.746;2022-12-07T03:21:58;6.20;85.30
16517;DHT22;8371;52.272;9.746;2022-12-07T03:24:37;6.10;85.50
16517;DHT22;8371;52.272;9.746;2022-12-07T03:27:11;6.10;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T03:29:47;6.00;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T03:32:25;6.00;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T03:34:55;5.90;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T03:37:23;5.90;85.80
16517;DHT22;8371;52.272;9.746;2022-12-07T03:42:29;5.80;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T03:44:56;5.80;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T03:47:44;5.80;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T03:50:31;5.80;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T03:53:22;5.80;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T03:55:48;5.80;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T03:58:17;5.80;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T04:00:44;5.80;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T04:03:10;5.90;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T04:05:36;5.80;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T04:08:02;5.80;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T04:10:28;5.80;87.30
16517;DHT22;8371;52.272;9.746;2022-12-07T04:12:55;5.80;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T04:15:21;5.80;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T04:17:47;5.80;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T04:20:12;5.90;87.30
16517;DHT22;8371;52.272;9.746;2022-12-07T04:22:38;5.90;87.40
16517;DHT22;8371;52.272;9.746;2022-12-07T04:25:04;6.00;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T04:27:30;6.00;87.60
16517;DHT22;8371;52.272;9.746;2022-12-07T04:29:56;6.00;87.60
16517;DHT22;8371;52.272;9.746;2022-12-07T04:32:22;6.10;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T04:34:48;6.10;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T04:37:14;6.20;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T04:39:40;6.20;87.60
16517;DHT22;8371;52.272;9.746;2022-12-07T04:42:06;6.30;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T04:44:31;6.30;87.40
16517;DHT22;8371;52.272;9.746;2022-12-07T04:46:57;6.30;87.30
16517;DHT22;8371;52.272;9.746;2022-12-07T04:49:24;6.30;87.30
16517;DHT22;8371;52.272;9.746;2022-12-07T04:51:50;6.40;87.40
16517;DHT22;8371;52.272;9.746;2022-12-07T04:54:17;6.40;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T04:56:43;6.40;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T04:59:10;6.50;87.30
16517;DHT22;8371;52.272;9.746;2022-12-07T05:01:36;6.50;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T05:04:02;6.50;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T05:06:28;6.50;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T05:08:54;6.50;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T05:11:19;6.50;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T05:14:15;6.50;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T05:16:41;6.50;87.30
16517;DHT22;8371;52.272;9.746;2022-12-07T05:19:08;6.50;86.50
16517;DHT22;8371;52.272;9.746;2022-12-07T05:21:35;6.50;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T05:24:01;6.50;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T05:26:27;6.50;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T05:28:54;6.60;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T05:31:21;6.50;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T05:33:47;6.60;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T05:36:12;6.60;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T05:38:38;6.60;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T05:41:05;6.60;86.50
16517;DHT22;8371;52.272;9.746;2022-12-07T05:43:32;6.60;86.50
16517;DHT22;8371;52.272;9.746;2022-12-07T05:45:58;6.60;86.50
16517;DHT22;8371;52.272;9.746;2022-12-07T05:48:25;6.60;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T05:50:51;6.60;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T05:53:18;6.60;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T05:55:44;6.60;86.50
16517;DHT22;8371;52.272;9.746;2022-12-07T05:58:10;6.60;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T06:00:55;6.60;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:03:21;6.60;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:05:47;6.60;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T06:08:13;6.60;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T06:10:40;6.60;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T06:13:07;6.70;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T06:15:35;6.70;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:18:01;6.70;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:20:27;6.70;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:22:53;6.70;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:25:18;6.70;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:27:44;6.70;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T06:30:10;6.70;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T06:32:36;6.70;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T06:35:03;6.70;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T06:37:29;6.70;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T06:39:55;6.70;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T06:42:21;6.80;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T06:44:47;6.70;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T06:47:13;6.70;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T06:49:38;6.80;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T06:52:04;6.70;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T06:54:31;6.70;86.00
16517;DHT22;8371;52.272;9.746;2022-12-07T06:56:56;6.70;85.90
16517;DHT22;8371;52.272;9.746;2022-12-07T06:59:22;6.70;85.80
16517;DHT22;8371;52.272;9.746;2022-12-07T07:01:48;6.70;85.80
16517;DHT22;8371;52.272;9.746;2022-12-07T07:04:13;6.70;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T07:06:39;6.70;85.50
16517;DHT22;8371;52.272;9.746;2022-12-07T07:09:05;6.60;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:11:30;6.60;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T07:13:56;6.50;85.00
16517;DHT22;8371;52.272;9.746;2022-12-07T07:16:24;6.50;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T07:18:49;6.40;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T07:21:15;6.30;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T07:23:41;6.30;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:26:07;6.30;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:28:32;6.20;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:30:58;6.20;85.30
16517;DHT22;8371;52.272;9.746;2022-12-07T07:33:24;6.10;85.40
16517;DHT22;8371;52.272;9.746;2022-12-07T07:35:49;6.10;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T07:38:15;6.10;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T07:40:41;6.10;85.80
16517;DHT22;8371;52.272;9.746;2022-12-07T07:43:07;6.10;86.00
16517;DHT22;8371;52.272;9.746;2022-12-07T07:45:32;6.10;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T07:47:58;6.10;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:50:24;6.10;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:52:50;6.10;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:55:16;6.10;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T07:57:42;6.10;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T08:00:14;6.10;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:02:37;6.10;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:05:03;6.10;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T08:07:28;6.10;86.00
16517;DHT22;8371;52.272;9.746;2022-12-07T08:09:54;6.10;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:12:20;6.10;86.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:14:45;6.10;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T08:17:12;6.10;86.30
16517;DHT22;8371;52.272;9.746;2022-12-07T08:19:37;6.10;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T08:22:03;6.10;86.60
16517;DHT22;8371;52.272;9.746;2022-12-07T08:24:29;6.10;87.50
16517;DHT22;8371;52.272;9.746;2022-12-07T08:26:55;6.20;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T08:29:21;6.20;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T08:31:46;6.30;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T08:34:13;6.30;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:36:39;6.40;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:39:05;6.40;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:41:31;6.50;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T08:43:57;6.60;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T08:46:25;6.60;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T08:48:55;6.70;87.20
16517;DHT22;8371;52.272;9.746;2022-12-07T08:51:22;6.70;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:53:49;6.80;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:56:16;6.80;87.10
16517;DHT22;8371;52.272;9.746;2022-12-07T08:58:42;6.90;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T09:01:08;7.00;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T09:03:34;7.00;87.70
16517;DHT22;8371;52.272;9.746;2022-12-07T09:06:00;7.10;87.00
16517;DHT22;8371;52.272;9.746;2022-12-07T09:08:32;7.10;86.90
16517;DHT22;8371;52.272;9.746;2022-12-07T09:10:58;7.20;86.80
16517;DHT22;8371;52.272;9.746;2022-12-07T09:13:24;7.20;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T09:15:49;7.30;86.40
16517;DHT22;8371;52.272;9.746;2022-12-07T09:18:15;7.30;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T09:20:41;7.30;86.20
16517;DHT22;8371;52.272;9.746;2022-12-07T09:23:06;7.30;86.00
16517;DHT22;8371;52.272;9.746;2022-12-07T09:25:34;7.40;86.70
16517;DHT22;8371;52.272;9.746;2022-12-07T09:27:59;7.40;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T09:30:28;7.40;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T09:32:55;7.40;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T09:35:21;7.40;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T09:37:47;7.40;85.60
16517;DHT22;8371;52.272;9.746;2022-12-07T09:40:13;7.50;85.50
16517;DHT22;8371;52.272;9.746;2022-12-07T09:42:43;7.40;85.30
16517;DHT22;8371;52.272;9.746;2022-12-07T09:45:25;7.40;85.40
16517;DHT22;8371;52.272;9.746;2022-12-07T09:47:51;7.40;85.40
16517;DHT22;8371;52.272;9.746;2022-12-07T09:50:20;7.40;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T09:52:47;7.50;85.80
16517;DHT22;8371;52.272;9.746;2022-12-07T09:55:16;7.40;85.90
16517;DHT22;8371;52.272;9.746;2022-12-07T09:57:43;7.50;85.90
16517;DHT22;8371;52.272;9.746;2022-12-07T10:00:18;7.60;85.90
16517;DHT22;8371;52.272;9.746;2022-12-07T10:02:46;7.60;86.00
16517;DHT22;8371;52.272;9.746;2022-12-07T10:05:18;7.60;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T10:07:45;7.60;85.40
16517;DHT22;8371;52.272;9.746;2022-12-07T10:10:17;7.70;85.50
16517;DHT22;8371;52.272;9.746;2022-12-07T10:18:32;7.80;86.00
16517;DHT22;8371;52.272;9.746;2022-12-07T10:21:22;7.90;85.80
16517;DHT22;8371;52.272;9.746;2022-12-07T10:31:54;8.20;85.70
16517;DHT22;8371;52.272;9.746;2022-12-07T10:34:27;8.20;85.50
16517;DHT22;8371;52.272;9.746;2022-12-07T10:39:50;8.30;85.80
16517;DHT22;8371;52.272;9.746;2022-12-07T10:42:25;8.40;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T10:45:09;8.40;85.20
16517;DHT22;8371;52.272;9.746;2022-12-07T11:09:35;8.70;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T11:12:20;8.80;85.00
16517;DHT22;8371;52.272;9.746;2022-12-07T11:14:53;8.80;85.00
16517;DHT22;8371;52.272;9.746;2022-12-07T11:17:24;8.80;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T11:19:53;8.90;85.10
16517;DHT22;8371;52.272;9.746;2022-12-07T11:24:56;9.00;84.70
16517;DHT22;8371;52.272;9.746;2022-12-07T11:27:40;9.00;84.40
16517;DHT22;8371;52.272;9.746;2022-12-07T11:30:16;9.10;84.20
16517;DHT22;8371;52.272;9.746;2022-12-07T11:33:04;9.10;83.70
16517;DHT22;8371;52.272;9.746;2022-12-07T11:35:56;9.10;84.00
16517;DHT22;8371;52.272;9.746;2022-12-07T11:38:28;9.00;83.40
16517;DHT22;8371;52.272;9.746;2022-12-07T11:40:56;9.00;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T11:43:27;8.90;83.30
16517;DHT22;8371;52.272;9.746;2022-12-07T11:46:00;8.90;83.10
16517;DHT22;8371;52.272;9.746;2022-12-07T11:48:38;8.80;83.00
16517;DHT22;8371;52.272;9.746;2022-12-07T11:51:06;8.80;83.40
16517;DHT22;8371;52.272;9.746;2022-12-07T11:58:55;8.70;83.50
16517;DHT22;8371;52.272;9.746;2022-12-07T12:06:44;8.70;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T12:09:26;8.70;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T12:15:13;8.70;83.50
16517;DHT22;8371;52.272;9.746;2022-12-07T12:20:31;8.60;83.30
16517;DHT22;8371;52.272;9.746;2022-12-07T12:25:47;8.60;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T12:28:33;8.60;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T12:31:30;8.60;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T12:39:11;8.60;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T12:46:58;8.70;84.10
16517;DHT22;8371;52.272;9.746;2022-12-07T12:54:25;8.80;83.80
16517;DHT22;8371;52.272;9.746;2022-12-07T13:02:38;8.90;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T13:18:23;8.70;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T13:20:55;8.70;82.80
16517;DHT22;8371;52.272;9.746;2022-12-07T13:23:29;8.70;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T13:26:14;8.70;82.80
16517;DHT22;8371;52.272;9.746;2022-12-07T13:28:49;8.70;82.90
16517;DHT22;8371;52.272;9.746;2022-12-07T13:31:39;8.70;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T13:36:51;8.70;82.40
16517;DHT22;8371;52.272;9.746;2022-12-07T13:39:19;8.70;82.30
16517;DHT22;8371;52.272;9.746;2022-12-07T13:41:53;8.60;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T13:44:21;8.60;81.50
16517;DHT22;8371;52.272;9.746;2022-12-07T13:46:59;8.50;81.80
16517;DHT22;8371;52.272;9.746;2022-12-07T13:49:30;8.50;81.90
16517;DHT22;8371;52.272;9.746;2022-12-07T13:52:20;8.40;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T13:54:48;8.40;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T13:57:16;8.40;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T13:59:42;8.30;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T14:02:27;8.30;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T14:05:14;8.30;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T14:15:49;8.20;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T14:18:36;8.10;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T14:21:14;8.20;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T14:23:30;8.10;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T14:26:05;8.10;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T14:28:33;8.10;82.90
16517;DHT22;8371;52.272;9.746;2022-12-07T14:31:00;8.00;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T14:33:27;8.00;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T14:35:53;8.00;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T14:38:24;8.00;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T14:40:51;7.90;81.90
16517;DHT22;8371;52.272;9.746;2022-12-07T14:43:18;7.90;81.90
16517;DHT22;8371;52.272;9.746;2022-12-07T14:45:45;7.80;81.80
16517;DHT22;8371;52.272;9.746;2022-12-07T14:48:13;7.80;81.80
16517;DHT22;8371;52.272;9.746;2022-12-07T14:50:44;7.70;81.60
16517;DHT22;8371;52.272;9.746;2022-12-07T14:53:13;7.70;81.70
16517;DHT22;8371;52.272;9.746;2022-12-07T14:55:39;7.60;81.60
16517;DHT22;8371;52.272;9.746;2022-12-07T14:58:05;7.60;81.60
16517;DHT22;8371;52.272;9.746;2022-12-07T15:00:31;7.50;81.50
16517;DHT22;8371;52.272;9.746;2022-12-07T15:02:58;7.40;81.30
16517;DHT22;8371;52.272;9.746;2022-12-07T15:05:27;7.40;81.30
16517;DHT22;8371;52.272;9.746;2022-12-07T15:07:53;7.30;81.30
16517;DHT22;8371;52.272;9.746;2022-12-07T15:10:22;7.20;81.60
16517;DHT22;8371;52.272;9.746;2022-12-07T15:12:48;7.20;81.40
16517;DHT22;8371;52.272;9.746;2022-12-07T15:15:14;7.10;81.40
16517;DHT22;8371;52.272;9.746;2022-12-07T15:17:40;7.00;81.40
16517;DHT22;8371;52.272;9.746;2022-12-07T15:20:13;6.90;81.50
16517;DHT22;8371;52.272;9.746;2022-12-07T15:22:38;6.90;81.50
16517;DHT22;8371;52.272;9.746;2022-12-07T15:25:05;6.80;81.60
16517;DHT22;8371;52.272;9.746;2022-12-07T15:27:31;6.70;81.50
16517;DHT22;8371;52.272;9.746;2022-12-07T15:29:57;6.70;81.70
16517;DHT22;8371;52.272;9.746;2022-12-07T15:32:23;6.60;81.80
16517;DHT22;8371;52.272;9.746;2022-12-07T15:34:48;6.60;81.80
16517;DHT22;8371;52.272;9.746;2022-12-07T15:37:15;6.50;81.80
16517;DHT22;8371;52.272;9.746;2022-12-07T15:39:41;6.40;81.90
16517;DHT22;8371;52.272;9.746;2022-12-07T15:42:07;6.40;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T15:44:33;6.40;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T15:47:17;6.30;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T15:49:43;6.30;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T15:52:09;6.20;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T15:54:35;6.20;82.30
16517;DHT22;8371;52.272;9.746;2022-12-07T15:57:01;6.20;82.20
16517;DHT22;8371;52.272;9.746;2022-12-07T15:59:27;6.10;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T16:01:54;6.10;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T16:04:20;6.10;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T16:06:45;6.00;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T16:09:11;6.00;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T16:11:37;5.90;82.00
16517;DHT22;8371;52.272;9.746;2022-12-07T16:14:03;5.90;82.10
16517;DHT22;8371;52.272;9.746;2022-12-07T16:16:29;5.90;83.00
16517;DHT22;8371;52.272;9.746;2022-12-07T16:18:57;5.80;82.40
16517;DHT22;8371;52.272;9.746;2022-12-07T16:21:23;5.80;82.40
16517;DHT22;8371;52.272;9.746;2022-12-07T16:23:49;5.70;82.50
16517;DHT22;8371;52.272;9.746;2022-12-07T16:26:17;5.70;82.50
16517;DHT22;8371;52.272;9.746;2022-12-07T16:28:43;5.70;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T16:31:13;5.70;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T16:33:40;5.60;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T16:36:08;5.60;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T16:38:35;5.60;82.70
16517;DHT22;8371;52.272;9.746;2022-12-07T16:41:01;5.60;82.80
16517;DHT22;8371;52.272;9.746;2022-12-07T16:43:27;5.50;82.90
16517;DHT22;8371;52.272;9.746;2022-12-07T16:45:52;5.50;82.80
16517;DHT22;8371;52.272;9.746;2022-12-07T16:48:18;5.50;82.90
16517;DHT22;8371;52.272;9.746;2022-12-07T16:50:45;5.50;83.10
16517;DHT22;8371;52.272;9.746;2022-12-07T16:53:12;5.50;83.30
16517;DHT22;8371;52.272;9.746;2022-12-07T16:55:39;5.50;84.10
16517;DHT22;8371;52.272;9.746;2022-12-07T16:58:06;5.50;83.40
16517;DHT22;8371;52.272;9.746;2022-12-07T17:00:31;5.50;83.50
16517;DHT22;8371;52.272;9.746;2022-12-07T17:02:58;5.50;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T17:05:24;5.60;83.80
16517;DHT22;8371;52.272;9.746;2022-12-07T17:07:52;5.60;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T17:10:18;5.60;83.80
16517;DHT22;8371;52.272;9.746;2022-12-07T17:12:43;5.70;83.90
16517;DHT22;8371;52.272;9.746;2022-12-07T17:15:09;5.70;83.80
16517;DHT22;8371;52.272;9.746;2022-12-07T17:17:51;5.70;83.80
16517;DHT22;8371;52.272;9.746;2022-12-07T17:20:14;5.70;83.80
16517;DHT22;8371;52.272;9.746;2022-12-07T17:22:42;5.70;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T17:25:07;5.70;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T17:27:33;5.80;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T17:29:59;5.80;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T17:32:25;5.80;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T17:34:50;5.80;83.40
16517;DHT22;8371;52.272;9.746;2022-12-07T17:37:16;5.80;83.30
16517;DHT22;8371;52.272;9.746;2022-12-07T17:39:42;5.80;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T17:42:08;5.80;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T17:44:53;5.80;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T17:47:18;5.80;83.20
16517;DHT22;8371;52.272;9.746;2022-12-07T17:49:46;5.80;83.10
16517;DHT22;8371;52.272;9.746;2022-12-07T17:52:12;5.70;82.90
16517;DHT22;8371;52.272;9.746;2022-12-07T17:54:56;5.80;82.90
16517;DHT22;8371;52.272;9.746;2022-12-07T17:57:22;5.70;83.00
16517;DHT22;8371;52.272;9.746;2022-12-07T17:59:48;5.70;83.30
16517;DHT22;8371;52.272;9.746;2022-12-07T18:02:14;5.70;83.50
16517;DHT22;8371;52.272;9.746;2022-12-07T18:04:39;5.70;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T18:07:08;5.70;83.60
16517;DHT22;8371;52.272;9.746;2022-12-07T18:09:34;5.70;83.80