sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48703;SDS011;34502;51.296;16.918;2024-02-04T00:01:43;2.03;;;0.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:04:09;3.08;;;1.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:06:35;1.73;;;1.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:09:01;4.43;;;2.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:11:29;2.42;;;1.15;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:13:55;1.85;;;1.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:16:21;2.03;;;0.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:18:47;2.42;;;1.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:21:13;3.78;;;1.52;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:23:39;4.70;;;1.25;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:26:05;2.42;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:28:31;1.20;;;1.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:30:58;2.38;;;1.02;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:33:24;3.75;;;1.08;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:35:50;3.35;;;0.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:38:17;4.72;;;1.02;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:40:43;1.30;;;0.65;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:43:09;4.90;;;0.82;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:45:35;2.60;;;0.85;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:48:01;3.65;;;1.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:50:28;2.28;;;0.95;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:52:54;1.38;;;1.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:55:20;2.65;;;1.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T00:57:46;5.43;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:00:12;2.47;;;0.82;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:02:39;7.93;;;2.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:05:05;5.70;;;1.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:07:32;3.75;;;1.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:09:58;4.45;;;1.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:12:24;1.63;;;0.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:14:50;5.35;;;1.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:17:16;4.65;;;2.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:19:42;4.03;;;1.48;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:22:08;1.75;;;1.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:24:34;5.25;;;1.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:27:00;4.57;;;1.63;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:29:26;2.75;;;1.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:31:53;2.58;;;1.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:34:19;4.20;;;1.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:36:45;3.67;;;1.27;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:39:11;7.25;;;1.75;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:41:37;3.28;;;1.23;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:44:04;2.88;;;1.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:46:30;6.75;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:48:56;6.72;;;1.67;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:51:22;6.10;;;1.95;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:53:48;7.03;;;2.53;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:56:14;5.13;;;2.47;;
48703;SDS011;34502;51.296;16.918;2024-02-04T01:58:42;5.05;;;2.15;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:01:11;5.93;;;2.63;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:03:38;6.30;;;2.63;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:06:05;8.32;;;2.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:08:31;6.03;;;2.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:11:17;5.72;;;2.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:13:48;3.40;;;2.47;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:16:18;6.00;;;3.22;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:18:48;5.60;;;2.72;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:21:26;9.43;;;2.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:24:10;6.30;;;3.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:26:46;6.72;;;3.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:29:13;5.75;;;3.63;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:31:39;6.38;;;2.85;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:34:07;4.22;;;3.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:36:34;4.00;;;2.53;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:39:08;4.97;;;3.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:41:40;6.18;;;3.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:44:08;8.68;;;3.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:46:34;7.43;;;3.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:49:01;6.03;;;2.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:51:28;6.10;;;3.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:53:54;4.93;;;3.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:56:20;5.28;;;3.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T02:58:46;8.40;;;2.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:01:12;3.83;;;2.78;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:03:38;7.10;;;3.08;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:06:04;3.40;;;2.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:08:31;3.80;;;3.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:10:57;5.47;;;2.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:13:23;3.78;;;2.53;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:15:49;4.97;;;3.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:18:15;3.17;;;2.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:20:42;4.53;;;2.85;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:23:08;6.28;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:25:34;4.68;;;3.65;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:28:00;4.93;;;2.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:30:26;4.32;;;2.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:32:52;4.35;;;1.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:35:18;6.65;;;1.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:37:44;5.90;;;2.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:40:11;3.22;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:42:37;2.00;;;1.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:45:03;2.80;;;1.58;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:47:29;1.92;;;1.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:49:56;4.65;;;1.58;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:52:22;1.20;;;1.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:54:48;3.60;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:57:14;8.05;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T03:59:40;4.50;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:02:09;6.07;;;1.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:04:36;2.60;;;1.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:07:04;7.25;;;1.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:09:30;4.30;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:11:56;5.65;;;1.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:14:22;3.45;;;1.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:16:48;4.40;;;1.48;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:19:14;6.53;;;1.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:21:40;5.10;;;1.48;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:24:06;4.60;;;1.27;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:26:33;5.50;;;1.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:28:59;7.50;;;1.38;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:31:25;4.57;;;1.33;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:33:51;6.68;;;1.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:36:18;8.20;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:38:44;7.35;;;1.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:41:14;5.13;;;1.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:43:41;8.20;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:46:07;4.45;;;1.15;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:48:33;7.13;;;1.52;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:50:59;6.40;;;1.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:53:25;3.75;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:55:51;12.00;;;1.77;;
48703;SDS011;34502;51.296;16.918;2024-02-04T04:58:17;7.93;;;2.58;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:00:44;3.05;;;1.48;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:03:10;6.60;;;1.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:05:36;8.10;;;2.08;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:08:02;10.23;;;2.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:10:28;6.65;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:12:55;5.78;;;1.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:15:21;8.77;;;2.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:17:47;7.75;;;2.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:20:13;9.48;;;2.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:22:39;10.80;;;2.75;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:25:05;11.40;;;3.33;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:27:32;8.70;;;1.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:29:58;10.57;;;3.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:32:24;7.35;;;2.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:34:50;18.20;;;4.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:37:16;11.68;;;2.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:39:42;8.00;;;1.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:42:08;9.57;;;2.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:44:34;11.95;;;2.08;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:47:00;7.30;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:49:26;6.80;;;2.33;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:51:53;8.45;;;2.15;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:54:19;8.07;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:56:45;4.93;;;1.77;;
48703;SDS011;34502;51.296;16.918;2024-02-04T05:59:11;7.07;;;2.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:01:37;5.38;;;1.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:04:03;13.32;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:06:29;6.35;;;1.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:08:55;8.07;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:11:21;10.25;;;1.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:13:49;6.85;;;1.52;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:16:15;8.32;;;1.95;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:18:41;9.10;;;2.47;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:21:07;9.95;;;3.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:23:34;11.30;;;2.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:26:00;11.43;;;2.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:28:26;15.95;;;4.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:30:52;13.40;;;3.78;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:33:19;8.38;;;3.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:35:45;6.13;;;1.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:38:11;11.82;;;3.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:40:37;6.20;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:43:03;6.32;;;1.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:45:29;11.32;;;2.33;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:47:55;7.13;;;1.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:50:22;5.53;;;1.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:52:48;7.40;;;2.78;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:55:14;12.10;;;2.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T06:57:40;8.40;;;2.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:00:06;10.68;;;2.28;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:02:36;11.18;;;3.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:05:03;13.63;;;3.28;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:07:29;6.75;;;3.25;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:09:56;10.88;;;3.53;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:12:22;12.20;;;5.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:14:48;9.30;;;3.53;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:17:14;11.35;;;3.65;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:19:40;13.93;;;2.97;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:22:06;7.45;;;2.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:24:32;14.23;;;4.07;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:27:00;18.55;;;6.32;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:29:26;12.75;;;4.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:31:52;8.25;;;2.63;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:34:18;11.07;;;3.58;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:36:44;8.77;;;2.78;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:39:10;6.63;;;2.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:41:36;7.57;;;2.67;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:44:03;13.20;;;4.15;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:46:29;8.00;;;2.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:48:56;9.23;;;2.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:51:22;5.03;;;2.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:53:48;6.60;;;1.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:56:14;8.18;;;2.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T07:58:40;8.05;;;2.38;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:01:07;4.35;;;1.95;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:03:33;9.52;;;1.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:05:59;7.85;;;1.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:08:26;8.30;;;1.77;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:10:52;5.53;;;1.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:13:18;8.77;;;1.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:15:44;9.05;;;1.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:18:10;3.20;;;1.92;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:20:36;5.05;;;1.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:23:02;8.27;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:25:29;10.18;;;2.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:27:55;3.05;;;1.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:30:21;8.15;;;2.15;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:32:48;11.35;;;4.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:35:14;6.97;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:37:40;6.25;;;2.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:40:07;6.72;;;1.73;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:42:33;5.75;;;1.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:44:59;7.90;;;1.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:47:25;5.70;;;1.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:49:51;7.18;;;1.23;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:52:17;5.50;;;1.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:54:44;6.03;;;1.52;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:57:10;6.57;;;1.75;;
48703;SDS011;34502;51.296;16.918;2024-02-04T08:59:36;7.45;;;1.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:02:02;6.93;;;2.08;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:04:28;3.35;;;1.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:06:54;6.82;;;2.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:09:20;5.15;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:11:46;9.63;;;3.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:14:12;7.40;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:16:38;6.43;;;1.58;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:19:04;6.20;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:21:31;8.05;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:23:58;6.45;;;2.38;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:26:24;7.97;;;2.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:28:51;5.55;;;1.73;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:31:17;7.13;;;2.03;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:33:43;6.97;;;1.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:36:09;9.48;;;1.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:38:35;6.70;;;1.75;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:41:01;6.30;;;1.98;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:43:31;8.10;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:45:58;8.02;;;2.13;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:48:25;9.35;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:50:57;6.47;;;1.52;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:53:28;9.68;;;2.22;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:56:01;7.63;;;1.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T09:58:28;8.50;;;1.77;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:00:54;8.85;;;1.75;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:03:22;6.13;;;1.67;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:05:50;7.85;;;1.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:08:19;7.43;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:10:46;6.28;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:13:12;5.28;;;2.67;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:15:39;11.90;;;3.78;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:18:06;10.60;;;2.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:20:35;6.10;;;1.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:23:04;7.38;;;2.67;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:25:32;21.50;;;7.63;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:27:58;11.82;;;5.72;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:30:24;24.45;;;13.68;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:32:51;9.98;;;5.18;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:35:17;10.18;;;4.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:37:48;14.18;;;7.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:40:15;7.90;;;2.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:42:42;13.52;;;4.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:45:09;7.47;;;3.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:47:39;13.80;;;6.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:50:07;10.95;;;4.75;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:52:38;11.30;;;5.47;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:55:08;9.45;;;3.72;;
48703;SDS011;34502;51.296;16.918;2024-02-04T10:57:35;14.00;;;4.95;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:00:05;18.15;;;7.25;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:02:36;9.52;;;4.63;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:05:04;10.00;;;5.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:07:34;11.40;;;2.28;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:10:00;5.28;;;1.75;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:12:27;6.10;;;2.22;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:14:55;16.90;;;4.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:17:42;6.18;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:23:22;9.50;;;2.78;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:25:54;7.13;;;1.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:28:21;7.03;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:30:50;6.10;;;2.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:33:20;6.30;;;2.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:35:47;6.45;;;2.85;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:38:29;5.10;;;2.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:43:23;8.20;;;3.72;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:45:51;11.07;;;4.07;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:48:28;6.40;;;2.67;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:50:58;5.60;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:53:25;4.97;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:55:57;7.25;;;3.47;;
48703;SDS011;34502;51.296;16.918;2024-02-04T11:58:25;7.32;;;3.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:00:52;8.23;;;2.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:03:30;5.43;;;2.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:05:56;3.90;;;2.10;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:08:24;5.25;;;1.95;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:10:52;5.10;;;2.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:13:18;7.72;;;3.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:15:46;5.90;;;2.22;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:18:13;6.75;;;2.85;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:20:41;5.07;;;2.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:23:07;5.05;;;3.17;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:25:34;6.28;;;2.25;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:28:01;4.70;;;3.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:30:28;3.45;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:32:55;9.65;;;3.92;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:35:25;3.08;;;1.77;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:37:53;4.72;;;1.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:40:29;4.45;;;2.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:42:58;5.63;;;3.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:45:26;6.78;;;4.07;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:47:54;6.82;;;3.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:50:23;6.05;;;2.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:53:01;4.50;;;2.40;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:55:29;4.95;;;2.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T12:58:06;4.13;;;2.92;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:00:35;3.20;;;1.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:03:02;6.95;;;2.22;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:05:29;3.13;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:07:56;4.15;;;2.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:10:27;4.03;;;2.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:15:40;4.97;;;2.83;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:18:10;8.45;;;4.57;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:20:42;4.20;;;3.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:23:10;3.97;;;2.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:25:38;3.22;;;2.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:28:04;3.35;;;2.28;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:30:32;3.55;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:32:59;2.92;;;1.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:35:27;2.70;;;1.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:37:56;2.58;;;1.45;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:40:22;3.13;;;2.05;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:42:49;3.65;;;2.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:45:18;5.97;;;3.88;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:47:45;5.07;;;2.80;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:50:11;5.38;;;2.35;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:52:39;3.88;;;2.38;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:55:05;2.90;;;1.90;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:57:32;2.70;;;1.65;;
48703;SDS011;34502;51.296;16.918;2024-02-04T13:59:59;2.03;;;1.50;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:02:26;4.60;;;1.55;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:04:54;4.07;;;2.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:07:21;6.68;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:09:47;5.60;;;2.15;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:12:14;7.97;;;4.00;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:14:40;4.45;;;2.30;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:17:06;4.00;;;1.42;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:19:32;5.53;;;2.60;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:21:58;4.70;;;2.08;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:24:24;4.25;;;2.47;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:26:55;2.40;;;1.70;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:29:23;3.28;;;1.77;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:31:51;5.65;;;2.22;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:34:17;5.60;;;2.72;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:36:43;4.15;;;2.20;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:39:09;4.20;;;1.67;;
48703;SDS011;34502;51.296;16.918;2024-02-04T14:41:35;6.82;;;3.85;;