sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59607;SDS011;45426;44.726;10.390;2022-08-19T00:09:36;26.48;;;17.88;;
59607;SDS011;45426;44.726;10.390;2022-08-19T02:34:11;19.45;;;8.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T02:36:45;19.58;;;7.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:19:38;3.03;;;1.38;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:25:38;4.05;;;1.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:32:16;4.75;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:34:47;6.07;;;1.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:40:14;6.45;;;2.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:42:51;5.38;;;2.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:45:22;7.50;;;2.13;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:48:26;4.82;;;2.03;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:51:14;5.70;;;2.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:54:20;8.88;;;2.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:56:59;6.55;;;2.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T03:59:29;6.40;;;2.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:05:43;6.18;;;2.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:14:35;7.15;;;1.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:17:29;5.35;;;1.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:23:34;4.25;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:26:43;4.90;;;1.48;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:29:36;4.97;;;1.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:32:10;9.00;;;2.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:38:36;4.80;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:41:19;5.18;;;1.92;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:47:41;3.50;;;1.42;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:50:51;4.55;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:53:43;2.45;;;1.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T04:57:20;3.17;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:00:21;4.53;;;1.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:03:57;6.88;;;2.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:06:51;6.75;;;2.17;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:29:41;4.20;;;1.55;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:36:13;3.00;;;1.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:38:54;4.32;;;1.23;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:46:22;3.17;;;1.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T05:50:02;3.28;;;1.38;;
59607;SDS011;45426;44.726;10.390;2022-08-19T06:00:13;4.20;;;1.52;;
59607;SDS011;45426;44.726;10.390;2022-08-19T06:10:10;2.97;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T06:31:05;3.30;;;1.35;;
59607;SDS011;45426;44.726;10.390;2022-08-19T06:34:09;2.55;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T06:54:43;1.88;;;0.93;;
59607;SDS011;45426;44.726;10.390;2022-08-19T06:58:38;4.63;;;1.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T07:58:41;1.88;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T08:01:39;1.13;;;0.77;;
59607;SDS011;45426;44.726;10.390;2022-08-19T08:38:28;1.10;;;0.77;;
59607;SDS011;45426;44.726;10.390;2022-08-19T09:02:38;2.67;;;0.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T09:16:00;3.00;;;1.27;;
59607;SDS011;45426;44.726;10.390;2022-08-19T09:33:26;7.82;;;1.67;;
59607;SDS011;45426;44.726;10.390;2022-08-19T09:40:30;1.73;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T09:57:25;1.75;;;1.05;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:04:00;1.67;;;0.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:07:10;1.63;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:10:13;3.03;;;0.98;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:13:29;2.88;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:39:21;17.02;;;2.13;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:41:47;5.60;;;1.02;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:44:14;0.80;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:46:45;1.00;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:49:14;4.85;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:51:53;2.50;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:54:37;1.65;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T10:57:21;2.05;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:00:07;3.13;;;1.02;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:08:49;1.65;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:11:19;2.55;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:13:56;1.85;;;0.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:19:12;3.20;;;0.93;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:24:48;1.27;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:27:13;2.63;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:29:45;1.23;;;0.88;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:32:36;3.20;;;0.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:35:10;2.28;;;0.95;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:37:44;1.35;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:40:12;1.70;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:42:46;0.73;;;0.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:45:40;1.60;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:48:07;2.65;;;0.65;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:50:38;1.23;;;1.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:53:14;2.13;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:55:53;1.55;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T11:58:27;0.98;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:01:08;2.08;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:03:37;2.03;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:06:09;1.63;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:08:42;2.03;;;0.82;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:11:29;3.38;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:14:01;3.63;;;0.85;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:16:30;2.22;;;0.65;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:19:05;2.95;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:21:34;1.63;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:24:03;1.05;;;0.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:26:32;0.70;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:29:00;1.55;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:31:28;1.25;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:33:54;1.77;;;0.65;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:36:22;0.85;;;0.85;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:38:49;3.60;;;0.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:41:15;2.50;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:43:43;2.75;;;0.82;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:46:09;1.00;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:48:38;1.23;;;0.63;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:51:07;2.42;;;0.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:53:37;1.23;;;0.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:56:03;3.53;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T12:58:30;0.95;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:01:06;0.88;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:03:33;1.00;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:08:47;2.60;;;1.13;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:11:17;1.05;;;0.65;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:13:48;3.35;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:16:15;0.80;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:18:57;0.60;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:21:34;1.58;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:24:00;0.73;;;0.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:26:25;1.00;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:28:54;1.08;;;0.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:31:39;1.15;;;0.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:34:33;1.98;;;1.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:37:00;0.68;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:39:31;1.10;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:41:58;1.52;;;0.88;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:44:25;0.57;;;0.57;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:46:54;3.00;;;1.15;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:49:27;1.40;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:51:59;2.58;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:54:26;2.03;;;0.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:56:52;1.38;;;0.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T13:59:23;0.85;;;0.52;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:01:48;2.22;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:04:20;1.23;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:06:46;0.73;;;0.63;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:09:11;2.47;;;1.05;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:11:37;1.15;;;0.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:14:03;2.50;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:16:30;2.22;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:18:56;0.82;;;0.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:21:24;2.35;;;1.05;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:23:50;2.08;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:26:17;0.70;;;0.63;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:28:44;1.27;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:31:13;1.40;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:33:47;1.48;;;0.65;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:36:13;2.00;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:38:41;0.98;;;0.63;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:41:08;1.85;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:43:40;1.23;;;0.77;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:46:07;1.10;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:48:33;0.60;;;0.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:51:01;2.53;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:53:26;2.05;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:55:52;1.98;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T14:58:18;1.08;;;0.65;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:00:46;1.08;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:03:11;3.10;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:05:40;2.00;;;0.93;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:08:06;1.55;;;0.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:10:39;1.25;;;0.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:13:05;1.00;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:15:34;2.30;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:18:03;4.18;;;1.05;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:20:29;2.03;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:22:55;2.60;;;1.08;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:25:21;1.88;;;0.77;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:27:47;2.22;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:30:17;1.63;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:32:52;2.75;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:35:20;3.95;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:37:53;1.55;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:40:23;4.43;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:42:53;1.92;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:45:19;1.85;;;1.02;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:47:46;1.83;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:50:15;1.23;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:52:53;1.27;;;1.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:55:23;2.40;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T15:57:53;1.08;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:00:37;1.90;;;1.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:03:21;3.05;;;1.35;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:06:05;2.15;;;1.17;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:08:49;2.05;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:11:18;4.22;;;1.08;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:13:47;1.42;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:16:16;1.88;;;0.93;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:18:43;3.28;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:21:11;3.92;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:23:41;3.47;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:26:16;1.85;;;0.98;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:28:45;1.98;;;1.08;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:31:12;1.17;;;0.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:33:39;1.38;;;0.88;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:36:05;1.63;;;0.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:38:31;2.55;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:40:58;1.85;;;1.02;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:43:25;3.03;;;1.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:45:53;3.65;;;1.05;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:48:19;3.35;;;1.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:50:46;4.55;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:53:16;5.25;;;1.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:55:46;2.58;;;1.27;;
59607;SDS011;45426;44.726;10.390;2022-08-19T16:58:18;1.92;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:00:44;4.38;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:03:17;3.50;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:05:45;5.15;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:08:15;3.85;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:10:42;6.55;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:13:09;3.90;;;1.35;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:15:36;5.15;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:18:05;3.17;;;1.05;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:20:31;4.88;;;1.35;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:23:00;3.08;;;1.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:25:31;1.45;;;1.02;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:28:05;2.28;;;1.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:30:48;1.58;;;1.23;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:33:14;2.78;;;1.02;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:35:39;2.55;;;1.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:38:12;4.75;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:40:40;2.47;;;1.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:43:09;3.45;;;1.42;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:45:36;3.63;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:48:04;3.60;;;1.45;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:50:31;2.78;;;1.33;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:52:57;3.30;;;1.48;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:55:24;2.50;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T17:57:50;3.95;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:00:16;3.97;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:02:49;5.57;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:05:18;2.30;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:07:45;4.18;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:10:11;2.50;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:12:40;3.60;;;1.42;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:15:08;3.22;;;1.38;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:17:37;4.75;;;1.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:20:03;3.17;;;1.58;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:22:33;3.45;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:25:01;7.03;;;1.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:27:33;4.70;;;1.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:29:59;3.85;;;1.55;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:32:30;4.07;;;1.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:35:04;4.45;;;1.48;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:37:35;2.80;;;1.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:40:01;4.78;;;1.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:42:48;4.53;;;1.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:45:46;5.00;;;1.73;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:48:30;5.57;;;1.83;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:51:15;3.58;;;2.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:53:42;3.22;;;2.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:56:10;4.40;;;2.15;;
59607;SDS011;45426;44.726;10.390;2022-08-19T18:58:38;5.82;;;2.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:01:10;5.47;;;2.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:03:42;5.22;;;2.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:06:16;6.88;;;3.13;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:08:48;5.22;;;3.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:11:23;9.25;;;3.35;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:13:51;6.20;;;3.65;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:16:18;7.38;;;3.33;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:21:24;8.43;;;3.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:23:51;7.47;;;3.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:26:18;7.85;;;2.97;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:28:45;7.47;;;3.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:31:15;5.00;;;3.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:33:43;5.45;;;2.97;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:36:09;6.75;;;3.22;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:38:36;6.00;;;3.15;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:41:04;6.47;;;3.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:43:40;6.78;;;3.15;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:46:08;5.32;;;2.78;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:48:37;5.07;;;2.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:51:06;8.23;;;2.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:53:34;5.85;;;2.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:56:05;4.22;;;2.63;;
59607;SDS011;45426;44.726;10.390;2022-08-19T19:58:34;4.45;;;2.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:01:10;4.63;;;2.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:03:41;5.33;;;2.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:06:29;5.57;;;2.72;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:08:55;8.27;;;3.10;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:14:22;6.00;;;3.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:16:52;6.30;;;3.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:19:23;5.70;;;3.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:22:03;5.72;;;3.47;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:24:36;7.68;;;3.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:27:06;5.57;;;3.55;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:29:34;9.13;;;3.75;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:32:02;6.80;;;3.53;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:34:31;5.10;;;3.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:36:57;5.72;;;3.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:39:23;5.53;;;3.15;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:41:51;5.72;;;2.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:44:17;4.95;;;2.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:46:43;3.85;;;2.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:49:08;4.38;;;2.67;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:51:34;5.78;;;3.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:53:59;4.82;;;2.83;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:56:28;7.20;;;2.90;;
59607;SDS011;45426;44.726;10.390;2022-08-19T20:58:53;4.72;;;2.53;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:01:19;7.30;;;2.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:06:52;4.97;;;2.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:10:03;3.53;;;2.33;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:16:19;7.78;;;2.88;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:19:20;5.07;;;2.67;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:22:05;8.75;;;2.70;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:24:51;12.38;;;3.42;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:27:45;6.05;;;2.88;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:30:40;8.23;;;3.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:37:36;8.48;;;3.17;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:40:19;4.80;;;2.85;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:46:07;13.88;;;4.13;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:51:58;7.63;;;2.60;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:55:13;19.30;;;5.07;;
59607;SDS011;45426;44.726;10.390;2022-08-19T21:57:42;9.57;;;2.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:00:45;4.72;;;2.30;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:03:36;4.38;;;2.28;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:06:11;3.60;;;2.13;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:09:05;4.30;;;2.03;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:12:07;4.72;;;2.22;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:17:47;2.85;;;2.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:20:44;2.83;;;2.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:26:54;2.97;;;2.00;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:32:54;5.28;;;2.35;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:36:22;4.35;;;2.20;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:39:17;4.05;;;2.50;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:41:55;4.00;;;2.13;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:47:54;7.57;;;2.67;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:54:14;5.57;;;2.80;;
59607;SDS011;45426;44.726;10.390;2022-08-19T22:57:26;5.05;;;2.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T23:03:33;5.53;;;2.58;;
59607;SDS011;45426;44.726;10.390;2022-08-19T23:06:38;7.78;;;2.40;;
59607;SDS011;45426;44.726;10.390;2022-08-19T23:12:49;2.78;;;2.20;;
