sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2023-09-12T00:00:41;14.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:03:08;14.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:05:34;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:08:00;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:10:25;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:12:51;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:15:17;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:17:44;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:20:10;14.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:22:36;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:25:02;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:27:28;14.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:29:54;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:32:19;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:34:45;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:37:11;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:39:37;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:42:03;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:44:30;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:46:56;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:49:23;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:51:50;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:54:16;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:56:42;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T00:59:09;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:01:35;14.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:04:02;14.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:06:29;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:08:55;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:11:21;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:13:47;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:16:13;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:18:39;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:24:21;14.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:30:01;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:32:30;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:34:56;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:37:22;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:39:48;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:42:17;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:44:45;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:47:12;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:49:41;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:52:08;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:54:34;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:57:02;13.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T01:59:29;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:01:55;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:04:20;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:06:46;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:09:12;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:11:37;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:14:03;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:16:30;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:18:56;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:21:22;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:23:47;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:26:13;13.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:28:40;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:31:14;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:33:40;13.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:36:06;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:38:32;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:40:58;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:43:24;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:45:49;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:48:15;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:50:41;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:53:07;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:55:32;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T02:57:58;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:00:24;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:02:50;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:05:16;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:07:41;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:10:07;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:12:35;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:15:00;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:17:28;13.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:19:54;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:22:19;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:24:45;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:27:11;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:29:36;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:32:02;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:34:28;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:36:54;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:39:20;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:41:46;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:44:11;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:46:37;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:49:03;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:51:29;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:53:54;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:56:20;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T03:58:46;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:01:12;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:03:58;13.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:06:24;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:08:49;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:11:15;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:13:41;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:16:07;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:18:32;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:20:58;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:23:27;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:25:53;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:28:18;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:30:44;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:33:37;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:36:04;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:38:30;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:40:56;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:43:23;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:45:49;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:48:14;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:50:43;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:53:09;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:55:38;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T04:58:04;13.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:00:31;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:02:57;12.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:05:37;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:08:03;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:10:30;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:12:55;12.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:15:21;12.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:17:47;12.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:20:13;12.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:22:38;13.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:25:04;13.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:27:30;13.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:29:56;13.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:32:21;14.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:34:47;14.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:37:15;15.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:39:41;15.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:42:07;15.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:44:33;16.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:46:58;16.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:49:24;16.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:51:50;17.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:54:16;17.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:56:42;17.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T05:59:08;18.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:01:33;18.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:04:00;18.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:09:38;19.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:12:04;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:14:30;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:16:55;19.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:19:21;18.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:21:47;18.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:24:14;19.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:26:41;19.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:29:07;19.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:31:32;19.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:33:58;19.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:36:26;18.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:38:58;19.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:41:25;18.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:43:50;19.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:46:16;19.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:48:47;19.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:51:15;20.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:53:41;20.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:56:06;20.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T06:58:32;20.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:01:07;21.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:03:34;22.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:06:00;22.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:08:42;21.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:11:08;21.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:13:34;21.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:16:00;21.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:18:28;21.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:21:00;20.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:23:26;20.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:25:53;20.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:28:20;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:30:46;20.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:33:12;20.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:35:38;20.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:38:03;20.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:40:29;20.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:42:55;20.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:45:21;20.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:47:46;21.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:50:13;21.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:52:39;21.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:55:05;21.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:57:30;21.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T07:59:57;21.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:02:22;21.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:04:49;21.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:07:16;22.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:10:08;22.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:12:34;23.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:15:04;23.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:17:30;23.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:19:55;24.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:22:21;24.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:24:47;24.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:27:12;24.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:29:39;25.20;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:32:05;25.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:34:30;25.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:36:56;25.80;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:39:26;26.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:41:52;26.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:44:20;26.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:46:47;26.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:49:12;26.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:51:41;25.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:54:07;25.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:56:36;25.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T08:59:04;25.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:01:33;26.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:04:02;26.60;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:06:30;26.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:08:56;27.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:11:22;27.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:13:48;27.40;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:16:14;27.10;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:18:57;27.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:21:25;27.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:23:54;27.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:26:20;28.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:29:05;28.50;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:31:31;28.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:33:59;28.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:36:25;28.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:38:51;28.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:41:20;28.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:43:50;28.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:46:16;28.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:48:49;28.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:51:15;28.90;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:53:41;28.70;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:56:13;29.00;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T09:58:46;29.30;99.90
50013;DHT22;35901;48.694;9.476;2023-09-12T10:01:20;29.80;99.70
50013;DHT22;35901;48.694;9.476;2023-09-12T10:03:46;30.10;98.10
50013;DHT22;35901;48.694;9.476;2023-09-12T10:06:17;30.20;97.90
50013;DHT22;35901;48.694;9.476;2023-09-12T10:08:49;30.20;97.80
50013;DHT22;35901;48.694;9.476;2023-09-12T10:11:16;30.10;97.50
50013;DHT22;35901;48.694;9.476;2023-09-12T10:13:52;30.30;97.20
50013;DHT22;35901;48.694;9.476;2023-09-12T10:16:22;30.30;97.30
50013;DHT22;35901;48.694;9.476;2023-09-12T10:22:20;30.60;96.00
50013;DHT22;35901;48.694;9.476;2023-09-12T10:24:49;30.90;95.70
50013;DHT22;35901;48.694;9.476;2023-09-12T10:27:15;31.00;95.40
50013;DHT22;35901;48.694;9.476;2023-09-12T10:29:41;31.40;94.80
50013;DHT22;35901;48.694;9.476;2023-09-12T10:32:08;31.70;93.30
50013;DHT22;35901;48.694;9.476;2023-09-12T10:34:34;31.60;92.80
50013;DHT22;35901;48.694;9.476;2023-09-12T10:37:03;31.60;92.90
50013;DHT22;35901;48.694;9.476;2023-09-12T10:39:31;31.80;93.10
50013;DHT22;35901;48.694;9.476;2023-09-12T10:41:58;31.80;93.10
50013;DHT22;35901;48.694;9.476;2023-09-12T10:44:24;32.00;92.50
50013;DHT22;35901;48.694;9.476;2023-09-12T10:46:51;32.20;91.70
50013;DHT22;35901;48.694;9.476;2023-09-12T10:49:18;32.00;91.70
50013;DHT22;35901;48.694;9.476;2023-09-12T10:51:46;32.10;91.00
50013;DHT22;35901;48.694;9.476;2023-09-12T10:54:26;32.10;90.10
50013;DHT22;35901;48.694;9.476;2023-09-12T10:59:29;32.00;89.40
50013;DHT22;35901;48.694;9.476;2023-09-12T11:05:05;32.00;90.60
50013;DHT22;35901;48.694;9.476;2023-09-12T11:08:04;32.20;88.70
50013;DHT22;35901;48.694;9.476;2023-09-12T11:10:25;32.40;88.70
50013;DHT22;35901;48.694;9.476;2023-09-12T11:12:55;32.70;88.10
50013;DHT22;35901;48.694;9.476;2023-09-12T11:15:24;32.80;85.80
50013;DHT22;35901;48.694;9.476;2023-09-12T11:18:01;32.80;84.50
50013;DHT22;35901;48.694;9.476;2023-09-12T11:23:15;32.80;82.70
50013;DHT22;35901;48.694;9.476;2023-09-12T11:25:41;32.80;81.40
50013;DHT22;35901;48.694;9.476;2023-09-12T11:28:07;32.80;80.60
50013;DHT22;35901;48.694;9.476;2023-09-12T11:30:34;32.90;80.40
50013;DHT22;35901;48.694;9.476;2023-09-12T11:33:04;32.70;81.10
50013;DHT22;35901;48.694;9.476;2023-09-12T11:35:29;33.00;80.80
50013;DHT22;35901;48.694;9.476;2023-09-12T11:38:01;33.10;79.50
50013;DHT22;35901;48.694;9.476;2023-09-12T11:43:03;33.10;78.80
50013;DHT22;35901;48.694;9.476;2023-09-12T11:45:30;33.00;78.80
50013;DHT22;35901;48.694;9.476;2023-09-12T11:47:56;33.20;78.20
50013;DHT22;35901;48.694;9.476;2023-09-12T11:50:30;33.60;76.20
50013;DHT22;35901;48.694;9.476;2023-09-12T11:53:04;33.80;73.70
50013;DHT22;35901;48.694;9.476;2023-09-12T11:55:36;34.00;71.00
50013;DHT22;35901;48.694;9.476;2023-09-12T11:58:02;33.90;71.30
50013;DHT22;35901;48.694;9.476;2023-09-12T12:00:29;33.80;70.10
50013;DHT22;35901;48.694;9.476;2023-09-12T12:02:55;33.80;67.90
50013;DHT22;35901;48.694;9.476;2023-09-12T12:05:21;34.00;66.90
50013;DHT22;35901;48.694;9.476;2023-09-12T12:07:48;34.00;66.50
50013;DHT22;35901;48.694;9.476;2023-09-12T12:10:16;34.00;67.40
50013;DHT22;35901;48.694;9.476;2023-09-12T12:12:44;34.10;66.20
50013;DHT22;35901;48.694;9.476;2023-09-12T12:15:11;34.00;66.10
50013;DHT22;35901;48.694;9.476;2023-09-12T12:17:38;33.90;64.10
50013;DHT22;35901;48.694;9.476;2023-09-12T12:20:08;33.50;63.30
50013;DHT22;35901;48.694;9.476;2023-09-12T12:22:39;33.00;63.90
50013;DHT22;35901;48.694;9.476;2023-09-12T12:25:09;33.00;64.10
50013;DHT22;35901;48.694;9.476;2023-09-12T12:27:41;33.00;64.90
50013;DHT22;35901;48.694;9.476;2023-09-12T12:30:12;33.40;66.80
50013;DHT22;35901;48.694;9.476;2023-09-12T12:32:46;33.70;66.50
50013;DHT22;35901;48.694;9.476;2023-09-12T12:35:19;34.00;66.20
50013;DHT22;35901;48.694;9.476;2023-09-12T12:37:45;34.10;65.20
50013;DHT22;35901;48.694;9.476;2023-09-12T12:40:13;34.00;65.30
50013;DHT22;35901;48.694;9.476;2023-09-12T12:42:40;34.10;64.60
50013;DHT22;35901;48.694;9.476;2023-09-12T12:45:22;34.20;61.20
50013;DHT22;35901;48.694;9.476;2023-09-12T12:48:06;33.90;59.50
50013;DHT22;35901;48.694;9.476;2023-09-12T12:50:35;33.70;61.30
50013;DHT22;35901;48.694;9.476;2023-09-12T12:53:01;33.80;62.50
50013;DHT22;35901;48.694;9.476;2023-09-12T12:55:27;34.10;59.90
50013;DHT22;35901;48.694;9.476;2023-09-12T12:57:53;33.90;59.80
50013;DHT22;35901;48.694;9.476;2023-09-12T13:00:18;34.20;57.20
50013;DHT22;35901;48.694;9.476;2023-09-12T13:02:44;33.70;60.20
50013;DHT22;35901;48.694;9.476;2023-09-12T13:05:26;33.40;59.20
50013;DHT22;35901;48.694;9.476;2023-09-12T13:07:52;33.20;59.80
50013;DHT22;35901;48.694;9.476;2023-09-12T13:10:19;33.30;59.90
50013;DHT22;35901;48.694;9.476;2023-09-12T13:12:45;33.60;60.80
50013;DHT22;35901;48.694;9.476;2023-09-12T13:15:14;33.60;59.70
50013;DHT22;35901;48.694;9.476;2023-09-12T13:17:43;33.60;59.50
50013;DHT22;35901;48.694;9.476;2023-09-12T13:20:09;33.60;59.40
50013;DHT22;35901;48.694;9.476;2023-09-12T13:22:36;33.50;59.30
50013;DHT22;35901;48.694;9.476;2023-09-12T13:25:02;33.30;60.00
50013;DHT22;35901;48.694;9.476;2023-09-12T13:27:28;33.40;61.40
50013;DHT22;35901;48.694;9.476;2023-09-12T13:29:54;33.60;59.60
50013;DHT22;35901;48.694;9.476;2023-09-12T13:32:20;33.20;62.50
50013;DHT22;35901;48.694;9.476;2023-09-12T13:34:46;33.00;62.30
50013;DHT22;35901;48.694;9.476;2023-09-12T13:37:11;33.20;61.80
50013;DHT22;35901;48.694;9.476;2023-09-12T13:39:37;33.20;61.70
50013;DHT22;35901;48.694;9.476;2023-09-12T13:42:05;33.60;62.20
50013;DHT22;35901;48.694;9.476;2023-09-12T13:44:33;34.10;60.90
50013;DHT22;35901;48.694;9.476;2023-09-12T13:46:59;33.90;60.20
50013;DHT22;35901;48.694;9.476;2023-09-12T13:49:24;33.60;60.50
50013;DHT22;35901;48.694;9.476;2023-09-12T13:51:50;33.40;61.10
50013;DHT22;35901;48.694;9.476;2023-09-12T13:54:16;33.60;60.40
50013;DHT22;35901;48.694;9.476;2023-09-12T13:56:42;33.40;61.30
50013;DHT22;35901;48.694;9.476;2023-09-12T13:59:08;33.40;61.30
50013;DHT22;35901;48.694;9.476;2023-09-12T14:01:33;33.60;61.40
50013;DHT22;35901;48.694;9.476;2023-09-12T14:03:59;33.80;60.70
50013;DHT22;35901;48.694;9.476;2023-09-12T14:06:25;33.90;59.40
50013;DHT22;35901;48.694;9.476;2023-09-12T14:08:52;33.80;60.20
50013;DHT22;35901;48.694;9.476;2023-09-12T14:11:17;33.50;62.20
50013;DHT22;35901;48.694;9.476;2023-09-12T14:13:43;33.00;60.60
50013;DHT22;35901;48.694;9.476;2023-09-12T14:16:08;32.40;61.20
50013;DHT22;35901;48.694;9.476;2023-09-12T14:18:34;32.30;61.90
50013;DHT22;35901;48.694;9.476;2023-09-12T14:21:00;32.10;61.70
50013;DHT22;35901;48.694;9.476;2023-09-12T14:23:25;31.90;65.00
50013;DHT22;35901;48.694;9.476;2023-09-12T14:25:51;31.70;67.20
50013;DHT22;35901;48.694;9.476;2023-09-12T14:28:17;31.40;66.30
50013;DHT22;35901;48.694;9.476;2023-09-12T14:30:43;31.10;67.30
50013;DHT22;35901;48.694;9.476;2023-09-12T14:33:10;30.90;68.90
50013;DHT22;35901;48.694;9.476;2023-09-12T14:35:35;30.70;71.10
50013;DHT22;35901;48.694;9.476;2023-09-12T14:38:02;30.40;71.80
50013;DHT22;35901;48.694;9.476;2023-09-12T14:40:27;30.20;73.30
50013;DHT22;35901;48.694;9.476;2023-09-12T14:42:53;30.00;74.20
50013;DHT22;35901;48.694;9.476;2023-09-12T14:45:19;29.80;76.00
50013;DHT22;35901;48.694;9.476;2023-09-12T14:47:45;29.50;77.00
50013;DHT22;35901;48.694;9.476;2023-09-12T14:50:10;29.30;77.90
50013;DHT22;35901;48.694;9.476;2023-09-12T14:52:36;29.20;79.80
50013;DHT22;35901;48.694;9.476;2023-09-12T14:55:04;29.00;79.70
50013;DHT22;35901;48.694;9.476;2023-09-12T14:57:30;28.80;81.60
50013;DHT22;35901;48.694;9.476;2023-09-12T14:59:56;28.60;83.20
50013;DHT22;35901;48.694;9.476;2023-09-12T15:02:25;28.40;83.00
50013;DHT22;35901;48.694;9.476;2023-09-12T15:04:59;28.30;82.30
50013;DHT22;35901;48.694;9.476;2023-09-12T15:07:25;28.30;82.10
50013;DHT22;35901;48.694;9.476;2023-09-12T15:09:50;28.20;81.40
50013;DHT22;35901;48.694;9.476;2023-09-12T15:12:16;28.20;80.00
50013;DHT22;35901;48.694;9.476;2023-09-12T15:14:42;28.30;79.80
50013;DHT22;35901;48.694;9.476;2023-09-12T15:17:07;28.30;80.70
50013;DHT22;35901;48.694;9.476;2023-09-12T15:19:33;28.20;81.80
50013;DHT22;35901;48.694;9.476;2023-09-12T15:21:58;28.10;84.30
50013;DHT22;35901;48.694;9.476;2023-09-12T15:24:24;28.00;84.90
50013;DHT22;35901;48.694;9.476;2023-09-12T15:26:52;27.80;86.00
50013;DHT22;35901;48.694;9.476;2023-09-12T15:29:18;27.70;86.70
50013;DHT22;35901;48.694;9.476;2023-09-12T15:31:44;27.60;87.20
50013;DHT22;35901;48.694;9.476;2023-09-12T15:34:09;27.60;88.20
50013;DHT22;35901;48.694;9.476;2023-09-12T15:36:46;27.60;88.90
50013;DHT22;35901;48.694;9.476;2023-09-12T15:39:12;27.50;90.20
50013;DHT22;35901;48.694;9.476;2023-09-12T15:41:38;27.50;90.40
50013;DHT22;35901;48.694;9.476;2023-09-12T15:44:04;27.50;90.40
50013;DHT22;35901;48.694;9.476;2023-09-12T15:46:30;27.50;89.80
50013;DHT22;35901;48.694;9.476;2023-09-12T15:48:55;27.50;90.60
50013;DHT22;35901;48.694;9.476;2023-09-12T15:51:22;27.30;92.30
50013;DHT22;35901;48.694;9.476;2023-09-12T15:53:48;27.00;93.50