sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20824;SDS011;10573;50.936;6.978;2024-03-02T00:00:20;2.15;;;1.65;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:02:47;2.20;;;1.55;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:05:15;2.55;;;1.65;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:07:42;2.45;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:10:09;1.92;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:12:36;2.60;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:17:55;1.98;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:20:22;2.10;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:22:48;2.28;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:25:15;2.20;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:27:41;2.22;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:32:55;3.07;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:35:21;3.10;;;1.63;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:37:48;2.17;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:40:13;2.00;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:42:39;3.05;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:45:07;2.00;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:47:37;1.65;;;1.35;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:50:03;2.08;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:52:30;2.00;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:54:58;2.70;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:57:23;2.00;;;1.23;;
20824;SDS011;10573;50.936;6.978;2024-03-02T00:59:51;2.42;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:02:16;2.10;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:04:42;1.67;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:07:07;1.30;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:09:32;1.43;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:11:58;2.60;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:14:23;1.50;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:16:49;1.70;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:19:14;2.15;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:21:40;1.88;;;1.27;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:24:06;1.92;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:26:31;1.67;;;1.37;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:28:56;1.80;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:31:22;2.47;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:33:48;1.58;;;1.27;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:36:13;2.50;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:38:39;2.13;;;1.43;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:41:04;3.00;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:43:29;2.93;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:45:55;1.83;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:48:21;1.30;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:50:47;2.13;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:53:12;1.77;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:55:38;3.23;;;1.37;;
20824;SDS011;10573;50.936;6.978;2024-03-02T01:58:03;1.67;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:00:29;2.13;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:02:55;1.48;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:05:20;1.83;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:07:46;3.53;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:10:11;3.07;;;1.37;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:12:37;1.85;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:15:03;2.33;;;1.07;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:17:30;2.67;;;1.23;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:19:56;1.80;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:22:21;3.53;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:24:46;2.93;;;1.23;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:27:12;1.63;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:29:40;2.03;;;1.35;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:32:05;3.17;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:34:31;1.53;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:36:56;2.93;;;1.03;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:39:22;2.63;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:41:48;1.38;;;1.08;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:44:13;2.40;;;1.17;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:46:39;1.50;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:49:05;1.42;;;1.08;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:51:31;1.65;;;1.15;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:53:56;1.40;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:56:22;2.00;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T02:58:47;2.90;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:01:12;1.73;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:03:38;1.90;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:06:04;2.58;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:08:29;2.27;;;1.23;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:10:54;2.08;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:13:20;1.50;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:15:45;3.17;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:18:11;2.58;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:20:36;1.57;;;1.27;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:23:01;1.80;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:25:29;2.25;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:27:54;1.73;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:30:20;1.70;;;1.27;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:32:45;1.20;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:35:10;1.50;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:37:37;2.23;;;1.17;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:40:03;2.00;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:42:35;1.25;;;1.05;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:45:00;2.03;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:47:26;2.20;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:49:51;2.88;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:52:17;2.73;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:54:42;2.47;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:57:08;1.52;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T03:59:33;1.77;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:01:59;2.53;;;1.17;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:04:24;3.60;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:06:50;1.73;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:09:15;2.13;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:11:40;2.40;;;0.97;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:14:06;1.53;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:16:31;2.63;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:18:56;2.60;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:21:22;2.15;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:23:47;2.70;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:26:13;2.50;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:28:39;2.00;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:31:05;2.80;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:33:30;1.63;;;1.17;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:35:55;2.37;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:38:22;2.13;;;1.42;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:40:47;2.80;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:43:13;2.73;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:45:42;2.85;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:48:07;3.03;;;1.37;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:50:33;2.13;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:52:58;3.15;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:55:24;2.60;;;1.47;;
20824;SDS011;10573;50.936;6.978;2024-03-02T04:57:52;3.97;;;1.58;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:00:20;3.35;;;1.58;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:02:45;3.10;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:05:11;1.90;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:07:36;1.70;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:10:02;1.93;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:12:27;2.37;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:15:11;2.63;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:17:38;3.15;;;1.67;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:20:05;3.15;;;1.65;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:22:33;2.23;;;1.57;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:24:59;2.00;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:27:25;2.80;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:29:51;2.65;;;1.92;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:32:16;2.00;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:34:42;2.57;;;1.57;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:37:07;3.57;;;1.87;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:39:32;1.60;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:41:58;4.40;;;1.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:44:23;3.30;;;2.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:46:48;3.00;;;1.87;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:49:14;2.47;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:51:39;3.60;;;1.98;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:54:04;3.97;;;1.77;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:56:30;4.00;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T05:58:55;3.23;;;1.67;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:01:39;3.10;;;1.73;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:04:05;4.15;;;2.08;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:06:31;2.72;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:09:00;2.65;;;1.55;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:11:27;4.57;;;2.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:13:53;4.10;;;2.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:16:18;2.53;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:18:43;2.50;;;1.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:21:09;3.23;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:23:34;2.23;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:26:00;3.45;;;1.77;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:28:27;3.38;;;1.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:30:52;3.03;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:33:19;2.70;;;2.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:35:44;3.07;;;2.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:38:09;2.80;;;1.87;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:40:35;2.50;;;2.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:43:02;2.88;;;1.98;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:45:28;3.10;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:47:55;2.80;;;2.03;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:50:21;4.57;;;2.22;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:52:47;2.90;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:55:12;3.30;;;2.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T06:57:38;3.95;;;2.22;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:00:04;3.93;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:02:30;3.10;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:04:55;5.30;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:07:21;4.23;;;2.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:09:47;4.47;;;2.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:12:13;2.80;;;2.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:14:38;3.10;;;2.45;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:17:22;3.70;;;2.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:19:47;5.63;;;2.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:22:13;2.73;;;2.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:24:44;3.65;;;2.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:27:11;3.10;;;2.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:29:37;2.63;;;2.15;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:32:03;5.25;;;2.45;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:34:29;4.47;;;2.45;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:36:55;4.28;;;2.17;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:39:20;4.10;;;2.45;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:41:46;3.28;;;2.58;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:44:12;3.55;;;2.58;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:46:41;4.32;;;2.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:49:07;3.30;;;2.55;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:51:33;2.90;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:53:58;4.10;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:56:24;3.67;;;2.67;;
20824;SDS011;10573;50.936;6.978;2024-03-02T07:58:50;4.68;;;2.83;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:01:15;4.38;;;3.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:03:40;3.53;;;2.73;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:06:06;3.53;;;2.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:08:32;4.95;;;2.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:10:57;4.73;;;2.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:13:23;4.47;;;2.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:15:48;3.47;;;2.67;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:18:14;5.30;;;2.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:20:40;4.17;;;2.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:23:05;5.15;;;2.65;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:25:31;3.33;;;2.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:27:57;2.63;;;2.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:30:23;3.20;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:32:48;4.27;;;2.17;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:35:14;3.07;;;1.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:37:40;3.70;;;1.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:40:07;2.65;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:42:33;4.28;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:44:59;2.50;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:47:26;4.57;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:49:52;4.15;;;1.42;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:52:18;3.60;;;1.38;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:54:43;4.33;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:57:09;3.55;;;1.42;;
20824;SDS011;10573;50.936;6.978;2024-03-02T08:59:35;2.63;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:02:01;3.53;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:04:27;2.57;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:06:53;2.20;;;1.35;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:09:18;4.78;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:11:45;2.10;;;1.53;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:14:11;2.85;;;1.67;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:16:37;2.47;;;1.73;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:19:03;4.70;;;1.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:21:28;2.53;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:23:55;4.05;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:26:20;1.93;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:28:46;1.97;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:31:11;4.10;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:33:37;2.80;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:36:04;3.42;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:38:31;1.92;;;1.45;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:40:58;3.00;;;1.55;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:43:24;3.20;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:45:50;2.90;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:48:16;2.45;;;1.35;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:50:43;3.80;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:53:09;2.55;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:55:36;2.20;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T09:58:02;4.57;;;1.37;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:00:28;2.43;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:02:53;3.90;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:05:26;2.00;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:08:01;3.38;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:10:37;3.72;;;1.45;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:13:10;4.38;;;1.23;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:15:36;5.50;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:18:08;3.05;;;1.42;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:20:36;2.30;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:23:15;2.92;;;1.45;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:25:41;4.45;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:28:08;2.40;;;1.38;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:30:34;1.63;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:33:01;2.20;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:35:27;3.20;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:37:53;4.35;;;1.42;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:40:21;3.38;;;1.42;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:42:47;5.13;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:45:15;3.53;;;1.42;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:47:41;2.70;;;1.58;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:50:08;2.78;;;1.65;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:52:34;2.42;;;1.58;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:55:01;3.88;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:57:26;3.53;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T10:59:58;3.57;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:02:27;2.75;;;1.23;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:04:55;3.10;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:07:25;3.28;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:09:59;2.00;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:12:36;3.40;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:15:04;2.78;;;1.58;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:17:38;2.03;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:20:05;1.80;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:22:34;2.53;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:25:01;2.30;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:30:30;3.08;;;1.48;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:32:59;3.25;;;1.25;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:35:45;2.42;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:38:13;2.50;;;1.38;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:40:39;2.97;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:43:06;2.10;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:45:33;2.03;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:47:58;2.97;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:50:34;2.00;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:53:03;2.88;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:55:36;1.70;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T11:58:05;2.33;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:00:33;2.10;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:03:06;1.83;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:05:33;2.55;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:07:59;2.38;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:10:27;1.52;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:13:05;2.20;;;1.15;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:15:36;4.78;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:18:02;2.25;;;1.05;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:20:29;1.48;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:23:00;2.85;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:25:29;1.20;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:27:57;2.80;;;0.85;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:30:23;1.30;;;0.73;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:32:49;1.20;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:35:15;2.00;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:37:47;1.35;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:40:14;1.80;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:42:43;1.20;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:45:09;1.08;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:47:35;1.20;;;0.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:50:02;2.35;;;0.88;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:52:28;1.10;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:54:57;1.15;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T12:57:27;1.02;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:00:00;0.87;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:02:36;1.75;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:05:04;2.78;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:07:32;1.77;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:09:59;2.20;;;1.05;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:12:28;2.60;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:14:55;2.10;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:17:25;2.90;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:19:52;1.17;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:22:21;1.50;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:24:47;1.65;;;0.77;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:27:12;3.28;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:29:38;1.30;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:32:03;1.45;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:34:30;1.20;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:37:02;1.45;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:39:27;2.08;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:41:55;1.17;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:44:31;1.83;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:46:57;1.93;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:49:27;2.10;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:52:04;1.53;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:54:41;0.80;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:57:08;0.90;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T13:59:35;0.77;;;0.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:02:01;0.90;;;0.67;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:04:27;1.48;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:06:52;1.40;;;0.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:09:18;0.90;;;0.40;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:11:45;1.20;;;0.55;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:14:11;1.33;;;0.63;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:16:36;1.50;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:19:02;1.17;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:21:29;1.20;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:23:55;1.00;;;0.50;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:26:21;0.93;;;0.65;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:28:46;0.80;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:31:12;2.90;;;0.87;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:33:37;2.30;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:36:03;1.40;;;0.87;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:38:29;0.87;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:40:55;1.50;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:43:20;4.33;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:45:46;2.00;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:48:11;2.10;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:50:37;1.80;;;0.93;;
20824;SDS011;10573;50.936;6.978;2024-03-02T14:53:03;1.95;;;0.85;;