sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18503;SDS011;9381;54.244;10.074;2022-12-07T00:03:27;21.90;;;15.23;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:08:27;22.50;;;14.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:13:28;24.33;;;14.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:18:28;23.97;;;15.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:23:29;22.67;;;14.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:28:30;25.87;;;14.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:33:30;23.20;;;14.67;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:38:31;22.07;;;13.77;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:43:33;22.47;;;14.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:48:34;26.00;;;15.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:53:34;24.20;;;13.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T00:58:35;26.00;;;14.87;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:03:36;24.30;;;14.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:08:37;20.80;;;13.03;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:13:37;21.48;;;13.38;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:18:38;24.57;;;14.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:23:39;22.83;;;13.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:28:40;21.70;;;13.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:33:41;14.87;;;9.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:38:44;17.47;;;10.03;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:49:42;9.50;;;6.17;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:54:45;11.27;;;5.97;;
18503;SDS011;9381;54.244;10.074;2022-12-07T01:59:48;7.77;;;5.27;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:04:51;11.93;;;5.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:09:53;9.00;;;5.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:14:53;9.83;;;5.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:20:00;7.90;;;5.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:25:23;9.37;;;6.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:30:56;14.03;;;8.27;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:36:02;12.40;;;8.77;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:41:22;16.30;;;10.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:46:38;15.53;;;10.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T02:51:45;15.70;;;10.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:12:18;20.93;;;12.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:17:26;17.00;;;12.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:22:31;20.00;;;13.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:27:49;21.57;;;12.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:32:59;18.77;;;12.97;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:43:21;18.23;;;12.93;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:48:24;20.37;;;13.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:53:39;20.20;;;13.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T03:58:46;16.63;;;11.67;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:03:46;20.50;;;13.33;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:08:47;19.38;;;12.95;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:13:47;19.60;;;13.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:19:24;20.73;;;13.57;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:24:26;21.93;;;14.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:29:27;22.43;;;14.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:34:27;20.93;;;14.23;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:39:28;20.93;;;13.83;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:44:30;22.83;;;13.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:49:30;24.27;;;13.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:54:31;21.40;;;12.98;;
18503;SDS011;9381;54.244;10.074;2022-12-07T04:59:31;21.10;;;12.27;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:04:31;19.03;;;11.67;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:09:32;17.98;;;11.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:14:32;18.83;;;11.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:19:33;18.07;;;11.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:24:33;17.20;;;11.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:29:33;29.50;;;12.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:34:33;177.05;;;16.65;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:39:34;95.20;;;13.85;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:44:34;56.17;;;12.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:49:34;22.40;;;12.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:54:35;20.20;;;11.83;;
18503;SDS011;9381;54.244;10.074;2022-12-07T05:59:35;20.40;;;10.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:04:37;16.67;;;10.23;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:09:39;19.43;;;11.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:14:40;15.93;;;9.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:19:40;16.93;;;9.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:24:41;15.47;;;9.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:29:42;14.30;;;8.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:34:42;16.63;;;9.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:39:42;16.43;;;8.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:44:43;16.45;;;8.88;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:49:43;14.00;;;8.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:54:43;17.30;;;9.45;;
18503;SDS011;9381;54.244;10.074;2022-12-07T06:59:44;14.73;;;8.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:04:45;15.70;;;8.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:09:45;14.67;;;7.83;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:14:46;13.38;;;6.95;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:19:48;13.57;;;7.03;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:24:48;15.33;;;6.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:29:48;14.97;;;6.33;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:34:48;17.15;;;6.95;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:39:49;13.60;;;5.85;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:44:49;13.07;;;7.27;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:49:49;11.32;;;6.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:54:50;13.60;;;5.83;;
18503;SDS011;9381;54.244;10.074;2022-12-07T07:59:51;14.63;;;5.83;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:04:52;12.77;;;5.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:09:52;9.37;;;4.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:14:52;9.40;;;4.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:19:53;12.00;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:24:53;15.93;;;4.15;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:29:53;11.47;;;3.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:34:53;8.55;;;3.72;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:39:54;11.15;;;3.03;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:44:55;9.00;;;2.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:49:56;9.47;;;4.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T08:55:03;7.80;;;3.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:00:05;6.93;;;2.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:05:06;7.93;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:10:06;7.47;;;2.47;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:15:07;8.17;;;2.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:20:08;9.50;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:25:09;5.67;;;2.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:30:09;4.60;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:35:10;6.03;;;2.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:40:11;7.07;;;2.78;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:45:14;6.83;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:50:20;5.30;;;2.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T09:55:24;7.37;;;2.17;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:00:29;4.10;;;1.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:05:30;5.60;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:10:36;8.37;;;1.77;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:15:43;8.77;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:20:46;5.07;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:25:47;4.33;;;1.97;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:30:56;6.00;;;1.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:36:00;8.60;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:41:09;9.30;;;2.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:51:36;7.97;;;2.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T10:56:50;4.93;;;2.17;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:02:26;6.30;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:07:47;4.77;;;1.67;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:13:19;4.33;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:18:26;5.70;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:34:10;2.70;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:39:34;7.07;;;1.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:44:39;5.93;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:50:03;3.57;;;1.23;;
18503;SDS011;9381;54.244;10.074;2022-12-07T11:55:27;5.77;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:00:39;4.57;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:05:41;2.97;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:21:20;5.47;;;2.03;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:26:28;4.47;;;1.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:31:33;5.33;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:46:54;5.53;;;1.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:52:45;4.73;;;1.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T12:57:31;2.10;;;1.17;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:02:36;4.10;;;1.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:28:51;5.33;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:34:26;4.37;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:39:35;4.03;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:44:45;4.80;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:49:47;6.80;;;2.47;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:54:57;5.60;;;2.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T13:59:58;2.83;;;2.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:05:07;5.10;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:15:32;4.33;;;2.03;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:20:35;4.07;;;1.97;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:25:49;1.93;;;1.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:30:51;3.53;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:35:52;9.77;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:40:55;6.47;;;2.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:46:20;3.90;;;1.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:51:20;3.60;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T14:56:20;3.25;;;1.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:01:21;2.27;;;1.33;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:06:21;6.57;;;2.33;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:11:22;4.87;;;3.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:16:23;4.32;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:21:23;6.43;;;4.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:26:23;20.43;;;8.97;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:31:24;16.73;;;7.53;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:36:25;23.27;;;12.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:41:28;31.53;;;12.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:46:29;30.33;;;13.77;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:51:33;29.30;;;12.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T15:56:36;25.13;;;10.55;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:01:37;6.60;;;3.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:06:37;16.00;;;8.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:11:38;10.53;;;4.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:16:39;3.20;;;2.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:21:42;3.60;;;2.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:26:43;6.23;;;3.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:31:44;4.90;;;3.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:36:45;5.10;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:41:46;4.97;;;3.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:46:46;10.30;;;4.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:51:49;9.68;;;5.03;;
18503;SDS011;9381;54.244;10.074;2022-12-07T16:56:53;15.43;;;7.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:01:53;9.43;;;5.57;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:06:54;6.33;;;4.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:11:54;5.23;;;3.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:16:55;4.23;;;3.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:21:55;4.37;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:26:55;3.07;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:31:56;5.27;;;2.23;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:36:56;3.83;;;2.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:41:57;4.60;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:47:16;3.50;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:52:17;3.20;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T17:57:36;11.07;;;2.87;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:02:37;7.00;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:07:38;4.13;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:12:38;4.47;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:17:41;3.27;;;2.57;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:22:42;5.80;;;3.33;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:27:42;5.23;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:32:42;6.37;;;3.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:37:43;8.20;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:42:43;5.17;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:47:44;4.63;;;3.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:52:44;3.88;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T18:57:44;6.27;;;3.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:02:45;4.13;;;3.67;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:07:45;8.70;;;5.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:12:47;10.20;;;7.00;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:17:47;13.00;;;9.60;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:22:48;13.30;;;8.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:27:48;11.47;;;7.93;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:32:48;11.70;;;8.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:37:49;11.07;;;8.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:42:49;9.87;;;7.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:47:50;11.90;;;8.67;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:52:50;12.77;;;10.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T19:57:50;13.37;;;9.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:02:51;12.90;;;10.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:07:51;12.67;;;9.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:12:51;14.90;;;9.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:18:10;13.07;;;8.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:23:10;13.68;;;7.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:28:11;8.40;;;6.47;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:33:11;8.00;;;6.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:38:12;12.10;;;7.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:43:13;12.97;;;8.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:48:14;10.23;;;8.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:53:15;15.93;;;7.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T20:58:15;12.43;;;7.77;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:03:16;15.00;;;8.47;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:08:16;12.33;;;7.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:13:17;10.80;;;7.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:18:18;11.68;;;7.20;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:23:18;13.40;;;7.83;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:28:18;10.93;;;6.30;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:33:19;14.00;;;7.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:38:19;11.23;;;6.23;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:43:20;9.13;;;6.10;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:48:20;11.27;;;6.90;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:53:20;10.43;;;6.97;;
18503;SDS011;9381;54.244;10.074;2022-12-07T21:58:22;15.20;;;7.33;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:03:22;9.40;;;6.67;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:08:22;10.43;;;6.35;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:13:23;10.70;;;6.63;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:18:43;9.50;;;6.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:23:43;9.77;;;6.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:28:44;9.90;;;6.57;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:33:45;9.07;;;6.23;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:38:46;14.40;;;6.80;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:43:46;15.73;;;6.73;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:48:47;16.27;;;6.70;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:53:47;8.17;;;6.00;;
18503;SDS011;9381;54.244;10.074;2022-12-07T22:58:49;11.73;;;5.93;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:03:49;13.33;;;5.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:08:50;8.23;;;5.27;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:13:50;7.87;;;5.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:18:51;9.23;;;6.07;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:23:51;13.27;;;6.40;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:28:51;10.63;;;5.13;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:33:52;8.57;;;4.43;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:38:53;6.90;;;4.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:43:56;6.87;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:48:58;7.23;;;3.37;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:54:00;7.83;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-12-07T23:59:02;6.27;;;4.57;;
