sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9948;SDS011;5013;51.840;8.276;2024-03-17T00:00:57;8.93;;;3.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:03:25;9.87;;;4.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:06:00;6.03;;;3.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:08:26;11.63;;;4.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:10:53;5.40;;;4.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:13:22;5.80;;;3.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:15:48;8.23;;;3.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:18:14;11.07;;;5.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:20:40;12.03;;;5.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:23:06;11.17;;;5.10;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:25:34;10.30;;;3.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:28:00;5.73;;;3.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:30:26;10.43;;;3.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:32:52;6.37;;;3.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:35:18;7.00;;;3.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:37:47;8.03;;;3.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:40:13;9.83;;;4.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:42:39;5.07;;;3.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:45:05;8.27;;;3.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:47:32;5.40;;;3.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:49:57;8.87;;;3.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:52:34;4.80;;;3.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:55:00;6.57;;;3.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:57:26;7.80;;;3.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T00:59:51;7.57;;;4.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:02:17;7.60;;;3.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:04:43;8.30;;;3.83;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:07:10;5.80;;;3.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:09:36;8.03;;;4.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:12:02;5.73;;;4.27;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:14:28;14.07;;;4.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:16:54;4.97;;;4.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:19:20;7.47;;;3.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:21:46;5.33;;;3.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:24:12;8.27;;;4.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:26:38;4.30;;;3.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:29:03;8.87;;;4.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:31:29;7.00;;;3.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:33:55;6.87;;;3.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:36:20;8.67;;;4.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:38:46;10.50;;;4.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:41:12;13.03;;;4.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:43:38;5.90;;;4.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:46:04;17.87;;;3.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:48:30;8.23;;;4.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:50:56;9.83;;;4.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:53:23;7.17;;;3.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:55:50;9.40;;;4.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T01:58:21;6.37;;;4.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:00:52;11.03;;;4.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:03:18;7.70;;;3.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:05:44;10.10;;;4.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:08:10;6.53;;;3.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:10:36;9.40;;;4.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:13:02;7.33;;;4.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:15:29;10.50;;;4.10;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:17:55;7.30;;;4.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:20:21;9.53;;;4.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:23:07;6.57;;;4.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:25:33;8.57;;;3.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:27:58;8.00;;;4.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:30:24;5.90;;;4.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:32:55;6.67;;;4.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:35:21;4.73;;;4.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:37:47;8.83;;;4.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:40:13;7.40;;;4.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:42:39;9.00;;;4.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:45:07;7.93;;;4.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:47:33;7.87;;;4.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:49:59;5.77;;;4.27;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:52:25;8.47;;;4.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:54:51;9.80;;;4.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:57:18;5.40;;;3.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T02:59:44;8.93;;;3.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:02:11;10.60;;;4.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:04:37;8.10;;;4.10;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:07:02;6.73;;;4.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:09:28;8.60;;;4.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:12:00;7.53;;;4.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:14:29;7.63;;;4.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:16:55;7.77;;;4.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:19:21;11.57;;;4.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:21:47;4.93;;;3.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:24:13;10.57;;;4.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:26:51;10.37;;;5.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:29:17;7.23;;;4.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:31:43;7.00;;;4.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:37:08;11.33;;;4.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:39:34;6.03;;;4.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:42:01;7.23;;;4.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:44:27;8.40;;;5.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:46:53;11.77;;;4.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:49:23;8.63;;;4.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:51:50;7.47;;;4.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:54:15;7.23;;;4.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:56:41;9.13;;;5.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T03:59:06;7.50;;;5.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:01:32;11.17;;;5.63;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:03:58;7.50;;;4.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:06:23;7.30;;;5.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:08:49;11.20;;;5.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:11:15;8.87;;;5.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:13:41;10.23;;;5.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:16:07;6.10;;;5.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:18:33;6.73;;;5.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:21:03;9.33;;;5.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:23:31;6.90;;;5.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:25:57;8.23;;;5.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:28:24;8.47;;;5.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:30:49;10.50;;;5.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:33:15;11.20;;;5.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:35:41;9.27;;;5.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:38:07;7.30;;;5.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:40:34;8.27;;;5.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:43:05;9.43;;;5.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:45:31;8.90;;;5.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:47:57;10.63;;;5.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:50:22;8.90;;;5.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:52:48;6.53;;;5.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:55:14;11.40;;;5.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T04:57:41;8.57;;;6.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:00:08;13.90;;;6.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:02:37;6.67;;;6.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:05:02;11.03;;;6.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:07:30;7.90;;;6.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:09:56;10.07;;;6.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:12:22;8.40;;;5.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:14:48;7.03;;;5.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:17:13;7.53;;;5.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:19:39;10.90;;;6.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:22:05;10.77;;;5.83;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:24:31;11.20;;;6.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:26:56;12.30;;;6.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:29:22;12.23;;;7.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:31:48;13.50;;;7.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:34:14;8.90;;;6.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:36:40;9.60;;;6.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:39:05;7.73;;;6.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:41:31;10.77;;;6.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:43:57;7.13;;;6.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:46:23;12.30;;;6.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:48:51;12.97;;;6.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:51:16;9.87;;;6.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:53:42;9.17;;;6.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:56:09;10.47;;;6.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T05:58:36;11.13;;;6.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:01:02;7.87;;;6.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:03:29;11.83;;;6.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:05:54;8.87;;;6.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:08:20;10.93;;;6.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:10:47;7.33;;;6.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:13:13;8.17;;;6.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:15:42;12.53;;;6.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:18:13;11.70;;;6.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:20:41;8.17;;;6.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:23:08;10.40;;;7.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:25:45;12.33;;;6.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:28:12;10.97;;;7.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:30:40;9.80;;;7.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:33:11;8.93;;;6.83;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:35:38;11.37;;;7.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:38:04;11.40;;;7.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:40:30;8.63;;;7.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:42:56;12.63;;;8.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:45:21;9.73;;;7.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:47:47;12.13;;;8.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:50:14;14.83;;;8.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:52:40;14.43;;;9.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:55:05;18.67;;;11.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:57:32;16.63;;;10.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T06:59:59;12.80;;;10.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:02:24;16.50;;;12.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:04:50;20.03;;;11.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:07:16;20.30;;;11.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:09:41;18.00;;;11.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:12:07;18.80;;;12.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:14:34;14.30;;;10.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:17:00;16.37;;;12.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:19:26;17.63;;;11.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:21:51;15.57;;;11.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:24:17;17.10;;;11.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:26:43;14.67;;;11.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:29:09;19.40;;;11.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:31:35;13.57;;;10.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:34:01;17.43;;;12.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:36:26;16.43;;;11.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:38:52;15.20;;;11.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:41:18;17.33;;;12.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:43:49;15.87;;;12.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:46:14;13.63;;;10.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:48:41;15.53;;;11.27;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:51:11;12.83;;;10.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:53:39;15.20;;;10.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:56:07;16.97;;;11.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T07:58:37;16.97;;;10.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:01:04;12.73;;;10.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:03:32;13.37;;;10.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:06:00;16.50;;;10.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:08:26;17.70;;;10.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:10:53;13.17;;;9.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:13:19;13.53;;;10.27;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:15:45;12.77;;;9.27;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:18:12;16.30;;;10.83;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:20:42;12.87;;;9.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:23:08;12.70;;;10.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:25:36;11.20;;;9.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:28:01;14.37;;;10.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:30:27;13.97;;;10.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:32:53;11.93;;;9.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:35:19;17.97;;;10.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:37:45;15.50;;;11.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:40:11;13.83;;;9.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:42:37;15.27;;;10.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:45:03;19.10;;;10.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:47:29;14.23;;;9.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:49:54;11.10;;;9.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:52:20;10.50;;;9.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:54:46;13.40;;;10.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:57:12;14.27;;;10.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T08:59:38;16.77;;;10.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:02:04;15.50;;;11.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:04:31;12.23;;;9.63;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:06:57;12.57;;;10.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:09:23;16.07;;;11.10;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:11:49;17.53;;;11.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:14:16;14.67;;;10.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:16:41;14.07;;;11.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:19:07;15.63;;;11.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:21:34;17.90;;;11.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:23:59;17.27;;;11.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:26:25;17.90;;;11.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:28:50;17.67;;;11.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:31:16;14.30;;;10.63;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:33:42;14.00;;;10.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:36:08;13.17;;;10.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:38:36;17.50;;;11.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:41:03;14.13;;;11.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:43:29;12.57;;;11.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:45:58;17.53;;;11.63;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:48:24;16.20;;;12.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:50:53;15.60;;;11.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:53:22;16.43;;;12.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:55:48;17.10;;;12.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T09:58:15;17.90;;;13.27;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:00:44;17.03;;;13.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:03:11;15.77;;;13.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:05:37;17.70;;;13.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:08:03;16.63;;;12.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:10:29;12.87;;;11.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:12:55;14.03;;;11.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:15:21;14.90;;;12.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:17:48;14.57;;;11.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:20:15;16.20;;;12.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:22:57;13.73;;;12.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:25:33;14.90;;;12.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:28:01;13.03;;;11.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:30:27;16.97;;;12.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:32:55;14.00;;;12.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:35:29;19.13;;;14.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:38:05;13.43;;;11.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:40:32;15.67;;;14.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:43:01;16.70;;;13.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:45:27;14.83;;;12.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:48:00;12.67;;;11.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:50:29;14.37;;;11.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:52:58;12.67;;;11.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:55:27;15.17;;;13.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T10:57:57;14.90;;;12.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:00:26;17.33;;;13.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:02:54;15.27;;;12.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:07:48;13.40;;;12.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:10:16;15.90;;;12.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:12:47;15.37;;;12.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:17:48;16.23;;;11.47;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:20:26;13.23;;;11.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:23:02;13.97;;;12.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:28:02;14.07;;;12.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:38:56;13.47;;;12.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:47:05;14.63;;;11.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:49:35;13.13;;;11.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:52:05;13.63;;;12.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:54:36;14.87;;;11.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T11:59:30;10.83;;;9.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:01:56;11.47;;;10.10;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:04:23;13.53;;;10.60;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:06:56;13.73;;;11.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:09:24;10.53;;;9.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:11:58;11.37;;;10.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:14:33;13.00;;;11.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:17:04;13.57;;;12.33;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:19:32;13.03;;;11.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:21:58;11.47;;;10.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:24:28;11.87;;;9.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:26:55;13.40;;;10.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:29:28;12.80;;;10.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:32:01;10.73;;;9.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:34:33;10.07;;;9.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:36:59;10.23;;;9.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:39:26;11.17;;;10.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:45:18;10.60;;;9.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:47:29;13.27;;;9.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:49:59;11.00;;;10.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:52:26;10.40;;;9.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T12:57:44;8.33;;;7.63;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:00:29;10.97;;;8.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:03:04;10.07;;;9.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:05:31;8.83;;;8.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:07:57;9.47;;;8.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:10:24;9.37;;;8.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:15:30;15.60;;;8.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:17:57;10.13;;;8.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:20:25;11.00;;;8.43;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:22:51;7.83;;;6.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:25:18;7.83;;;7.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:27:49;8.87;;;7.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:30:15;7.97;;;7.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:32:42;8.33;;;7.53;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:35:14;7.77;;;7.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:37:42;8.63;;;7.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:40:09;9.37;;;7.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:42:37;8.83;;;8.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:45:04;8.93;;;8.03;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:47:31;8.33;;;7.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:49:58;10.67;;;7.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:52:23;6.90;;;6.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:54:49;7.67;;;6.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:57:14;8.33;;;7.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T13:59:41;8.90;;;8.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:02:09;9.20;;;8.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:04:37;9.20;;;8.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:07:03;8.77;;;7.97;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:09:29;8.33;;;7.37;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:11:56;8.60;;;7.70;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:14:22;8.37;;;7.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:16:48;8.10;;;7.30;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:19:14;8.10;;;7.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:21:39;7.67;;;6.90;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:24:05;8.33;;;7.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:26:33;9.60;;;8.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:29:00;8.70;;;7.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:31:32;7.90;;;7.27;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:34:01;7.70;;;7.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:36:33;8.53;;;7.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:39:01;9.87;;;7.50;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:41:28;9.70;;;7.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:43:56;9.03;;;8.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:46:22;10.63;;;8.67;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:48:48;9.70;;;8.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:51:16;8.57;;;7.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:53:42;9.83;;;8.87;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:56:13;9.93;;;9.13;;
9948;SDS011;5013;51.840;8.276;2024-03-17T14:58:43;9.63;;;8.83;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:01:09;10.60;;;8.83;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:03:35;9.67;;;8.73;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:06:02;10.07;;;9.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:08:30;10.07;;;9.00;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:10:56;10.50;;;9.23;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:13:22;9.73;;;8.77;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:15:48;12.33;;;9.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:18:14;10.13;;;8.80;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:20:41;9.33;;;8.40;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:23:07;11.17;;;9.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:25:32;10.23;;;9.20;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:27:58;10.23;;;9.17;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:30:26;10.17;;;9.07;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:32:54;10.57;;;9.57;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:35:23;9.83;;;8.93;;
9948;SDS011;5013;51.840;8.276;2024-03-17T15:37:49;11.73;;;9.43;;