sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32761;BME280;19126;47.472;7.850;2023-01-30T02:02:23;97383.06;;;-7.00;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:04:51;97383.72;;;-6.93;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:07:34;97384.66;;;-6.96;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:10:04;97398.31;;;-6.97;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:12:33;97405.03;;;-6.94;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:15:00;97407.63;;;-6.96;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:17:29;97410.00;;;-6.89;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:19:59;97414.44;;;-6.96;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:22:53;97421.28;;;-6.97;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:28:47;97472.47;;;-7.00;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T02:31:23;97476.72;;;-7.00;99.58
32761;BME280;19126;47.472;7.850;2023-01-30T02:33:59;97485.25;;;-7.01;99.52
32761;BME280;19126;47.472;7.850;2023-01-30T02:36:34;97503.13;;;-7.01;99.59
32761;BME280;19126;47.472;7.850;2023-01-30T02:39:07;97503.94;;;-6.99;99.97
32761;BME280;19126;47.472;7.850;2023-01-30T02:41:41;97496.16;;;-6.95;99.14
32761;BME280;19126;47.472;7.850;2023-01-30T02:44:15;97484.03;;;-6.88;96.61
32761;BME280;19126;47.472;7.850;2023-01-30T02:46:50;97464.28;;;-6.83;93.50
32761;BME280;19126;47.472;7.850;2023-01-30T02:49:21;97466.56;;;-6.73;92.53
32761;BME280;19126;47.472;7.850;2023-01-30T02:51:49;97484.28;;;-6.67;90.90
32761;BME280;19126;47.472;7.850;2023-01-30T02:54:17;97484.13;;;-6.61;89.61
32761;BME280;19126;47.472;7.850;2023-01-30T02:56:46;97464.19;;;-6.50;89.74
32761;BME280;19126;47.472;7.850;2023-01-30T02:59:15;97475.13;;;-6.46;90.43
32761;BME280;19126;47.472;7.850;2023-01-30T03:02:12;97503.06;;;-6.40;89.58
32761;BME280;19126;47.472;7.850;2023-01-30T03:04:51;97491.03;;;-6.36;89.76
32761;BME280;19126;47.472;7.850;2023-01-30T03:07:27;97482.38;;;-6.32;89.68
32761;BME280;19126;47.472;7.850;2023-01-30T03:10:01;97495.00;;;-6.27;89.33
32761;BME280;19126;47.472;7.850;2023-01-30T03:12:39;97483.75;;;-6.22;89.12
32761;BME280;19126;47.472;7.850;2023-01-30T03:15:11;97470.91;;;-6.20;88.61
32761;BME280;19126;47.472;7.850;2023-01-30T03:17:42;97469.09;;;-6.16;88.31
32761;BME280;19126;47.472;7.850;2023-01-30T03:20:11;97446.88;;;-6.14;87.60
32761;BME280;19126;47.472;7.850;2023-01-30T03:22:38;97442.56;;;-6.12;87.63
32761;BME280;19126;47.472;7.850;2023-01-30T03:25:06;97456.16;;;-6.12;87.75
32761;BME280;19126;47.472;7.850;2023-01-30T03:27:34;97469.72;;;-6.10;87.51
32761;BME280;19126;47.472;7.850;2023-01-30T03:30:01;97467.06;;;-6.07;87.84
32761;BME280;19126;47.472;7.850;2023-01-30T03:32:28;97447.41;;;-6.05;87.71
32761;BME280;19126;47.472;7.850;2023-01-30T03:34:57;97464.47;;;-6.05;87.59
32761;BME280;19126;47.472;7.850;2023-01-30T03:37:24;97467.63;;;-5.98;87.25
32761;BME280;19126;47.472;7.850;2023-01-30T03:39:51;97462.47;;;-5.97;87.49
32761;BME280;19126;47.472;7.850;2023-01-30T03:42:18;97467.50;;;-5.94;87.99
32761;BME280;19126;47.472;7.850;2023-01-30T03:44:45;97481.84;;;-5.90;87.71
32761;BME280;19126;47.472;7.850;2023-01-30T03:47:13;97477.41;;;-5.84;87.28
32761;BME280;19126;47.472;7.850;2023-01-30T03:49:40;97474.56;;;-5.75;85.53
32761;BME280;19126;47.472;7.850;2023-01-30T03:52:08;97461.38;;;-5.64;86.24
32761;BME280;19126;47.472;7.850;2023-01-30T03:54:35;97458.78;;;-5.63;87.19
32761;BME280;19126;47.472;7.850;2023-01-30T03:57:02;97480.19;;;-5.65;87.91
32761;BME280;19126;47.472;7.850;2023-01-30T03:59:30;97474.13;;;-5.63;88.09
32761;BME280;19126;47.472;7.850;2023-01-30T04:01:57;97482.59;;;-5.61;88.35
32761;BME280;19126;47.472;7.850;2023-01-30T04:04:24;97463.56;;;-5.53;86.98
32761;BME280;19126;47.472;7.850;2023-01-30T04:06:51;97455.81;;;-5.52;86.79
32761;BME280;19126;47.472;7.850;2023-01-30T04:09:19;97470.97;;;-5.46;86.91
32761;BME280;19126;47.472;7.850;2023-01-30T04:11:47;97447.78;;;-5.41;86.77
32761;BME280;19126;47.472;7.850;2023-01-30T04:14:14;97447.56;;;-5.35;86.51
32761;BME280;19126;47.472;7.850;2023-01-30T04:16:41;97455.25;;;-5.35;87.41
32761;BME280;19126;47.472;7.850;2023-01-30T04:19:08;97457.69;;;-5.32;87.78
32761;BME280;19126;47.472;7.850;2023-01-30T04:21:35;97442.19;;;-5.27;88.17
32761;BME280;19126;47.472;7.850;2023-01-30T04:24:02;97452.31;;;-5.24;88.42
32761;BME280;19126;47.472;7.850;2023-01-30T04:26:31;97440.44;;;-5.26;90.00
32761;BME280;19126;47.472;7.850;2023-01-30T04:28:58;97409.88;;;-5.31;91.32
32761;BME280;19126;47.472;7.850;2023-01-30T04:31:25;97386.00;;;-5.32;92.14
32761;BME280;19126;47.472;7.850;2023-01-30T04:33:52;97386.09;;;-5.35;92.35
32761;BME280;19126;47.472;7.850;2023-01-30T04:36:19;97386.22;;;-5.38;93.27
32761;BME280;19126;47.472;7.850;2023-01-30T04:38:46;97359.75;;;-5.38;93.71
32761;BME280;19126;47.472;7.850;2023-01-30T04:41:13;97361.72;;;-5.45;94.62
32761;BME280;19126;47.472;7.850;2023-01-30T04:43:42;97373.53;;;-5.41;95.51
32761;BME280;19126;47.472;7.850;2023-01-30T04:46:09;97372.78;;;-5.45;95.99
32761;BME280;19126;47.472;7.850;2023-01-30T04:48:36;97367.78;;;-5.48;96.60
32761;BME280;19126;47.472;7.850;2023-01-30T04:51:04;97372.22;;;-5.53;97.86
32761;BME280;19126;47.472;7.850;2023-01-30T04:53:31;97385.16;;;-5.56;98.08
32761;BME280;19126;47.472;7.850;2023-01-30T04:55:58;97398.56;;;-5.49;98.79
32761;BME280;19126;47.472;7.850;2023-01-30T04:58:25;97408.72;;;-5.46;98.42
32761;BME280;19126;47.472;7.850;2023-01-30T05:00:54;97402.13;;;-5.53;99.96
32761;BME280;19126;47.472;7.850;2023-01-30T05:03:21;97403.91;;;-5.55;99.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:05:48;97407.47;;;-5.60;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:08:15;97390.69;;;-5.68;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:10:42;97373.56;;;-5.66;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:13:09;97384.47;;;-5.61;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:15:36;97386.31;;;-5.65;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:18:06;97380.53;;;-5.70;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:20:33;97381.56;;;-5.76;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:23:00;97384.44;;;-5.85;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:25:27;97394.13;;;-5.93;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:27:54;97391.56;;;-5.93;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:30:21;97386.63;;;-5.98;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:32:50;97397.88;;;-6.02;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:35:18;97392.00;;;-6.06;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:37:49;97392.22;;;-6.12;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:40:16;97387.16;;;-6.13;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:42:44;97395.88;;;-6.19;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:45:11;97407.19;;;-6.26;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:47:38;97412.41;;;-6.29;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:50:06;97405.72;;;-6.34;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:52:35;97407.44;;;-6.34;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:55:02;97409.25;;;-6.38;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:57:29;97410.22;;;-6.40;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T05:59:56;97409.53;;;-6.45;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:02:23;97416.34;;;-6.46;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:04:50;97416.25;;;-6.43;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:07:17;97401.84;;;-6.45;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:09:45;97390.94;;;-6.51;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:12:13;97388.59;;;-6.57;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:14:40;97398.75;;;-6.55;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:17:07;97399.63;;;-6.56;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:19:34;97397.22;;;-6.61;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:22:01;97389.72;;;-6.67;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:24:28;97383.78;;;-6.68;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:26:57;97400.22;;;-6.77;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:29:24;97404.53;;;-6.77;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:31:51;97409.75;;;-6.82;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:34:18;97399.78;;;-6.89;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:36:45;97398.91;;;-6.88;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:39:12;97407.56;;;-6.94;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:41:39;97444.38;;;-7.00;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:44:09;97457.03;;;-6.97;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:46:36;97448.63;;;-7.00;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:49:03;97457.31;;;-7.06;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:51:30;97465.09;;;-7.11;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:53:57;97473.59;;;-7.10;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:56:24;97482.09;;;-7.10;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T06:58:51;97482.06;;;-7.08;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:01:20;97479.44;;;-7.07;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:03:47;97476.16;;;-7.10;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:06:14;97482.97;;;-7.11;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:08:41;97494.94;;;-7.13;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:11:09;97491.50;;;-7.12;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:13:36;97499.13;;;-7.10;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:16:03;97494.84;;;-7.10;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:18:32;97484.69;;;-7.11;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:20:59;97500.06;;;-7.13;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:23:26;97490.72;;;-7.14;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:25:53;97482.44;;;-7.22;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:28:20;97483.19;;;-7.18;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:30:47;97481.38;;;-7.15;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T07:33:17;97470.25;;;-7.12;99.03
32761;BME280;19126;47.472;7.850;2023-01-30T07:35:45;97466.69;;;-7.07;98.21
32761;BME280;19126;47.472;7.850;2023-01-30T07:38:12;97464.00;;;-7.02;97.23
32761;BME280;19126;47.472;7.850;2023-01-30T07:40:39;97463.06;;;-6.99;97.10
32761;BME280;19126;47.472;7.850;2023-01-30T07:43:10;97464.72;;;-6.97;97.71
32761;BME280;19126;47.472;7.850;2023-01-30T07:45:39;97453.38;;;-6.88;96.42
32761;BME280;19126;47.472;7.850;2023-01-30T07:48:07;97442.50;;;-6.66;94.24
32761;BME280;19126;47.472;7.850;2023-01-30T07:50:37;97438.75;;;-6.27;91.98
32761;BME280;19126;47.472;7.850;2023-01-30T07:53:08;97435.50;;;-5.80;90.08
32761;BME280;19126;47.472;7.850;2023-01-30T07:55:35;97433.66;;;-5.27;88.05
32761;BME280;19126;47.472;7.850;2023-01-30T07:58:02;97451.19;;;-4.71;86.34
32761;BME280;19126;47.472;7.850;2023-01-30T08:00:29;97436.28;;;-4.38;89.87
32761;BME280;19126;47.472;7.850;2023-01-30T08:02:57;97441.06;;;-4.08;97.51
32761;BME280;19126;47.472;7.850;2023-01-30T08:05:24;97446.25;;;-3.67;98.89
32761;BME280;19126;47.472;7.850;2023-01-30T08:07:51;97437.56;;;-3.85;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:10:22;97443.97;;;-3.54;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:12:49;97444.47;;;-3.46;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:15:17;97451.41;;;-3.08;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:17:52;97453.22;;;-2.91;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:20:19;97450.28;;;-3.21;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:22:46;97469.75;;;-2.97;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:25:13;97479.97;;;-3.14;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:27:42;97476.38;;;-2.72;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:30:10;97481.09;;;-2.62;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:32:37;97488.25;;;-2.13;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:35:05;97489.25;;;-1.81;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:37:32;97475.59;;;-1.48;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:39:59;97478.03;;;-1.11;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:42:26;97488.25;;;-1.43;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:44:55;97479.06;;;-1.13;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:47:22;97484.53;;;-1.04;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:49:49;97479.91;;;-0.97;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:52:17;97486.75;;;-0.96;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:54:44;97480.72;;;-0.96;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:57:12;97477.16;;;-0.78;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T08:59:39;97474.25;;;-0.39;99.67
32761;BME280;19126;47.472;7.850;2023-01-30T09:02:09;97474.38;;;-0.10;99.33
32761;BME280;19126;47.472;7.850;2023-01-30T09:04:36;97471.03;;;0.04;97.03
32761;BME280;19126;47.472;7.850;2023-01-30T09:07:03;97470.81;;;-0.08;95.60
32761;BME280;19126;47.472;7.850;2023-01-30T09:09:30;97474.84;;;-0.18;93.23
32761;BME280;19126;47.472;7.850;2023-01-30T09:11:59;97480.09;;;0.11;94.56
32761;BME280;19126;47.472;7.850;2023-01-30T09:14:26;97495.81;;;0.53;93.68
32761;BME280;19126;47.472;7.850;2023-01-30T09:16:53;97511.97;;;0.56;89.39
32761;BME280;19126;47.472;7.850;2023-01-30T09:19:23;97515.63;;;0.68;88.07
32761;BME280;19126;47.472;7.850;2023-01-30T09:21:50;97508.81;;;0.51;87.71
32761;BME280;19126;47.472;7.850;2023-01-30T09:24:18;97497.97;;;-0.01;88.67
32761;BME280;19126;47.472;7.850;2023-01-30T09:26:45;97499.03;;;0.11;88.82
32761;BME280;19126;47.472;7.850;2023-01-30T09:29:13;97516.69;;;0.19;88.26
32761;BME280;19126;47.472;7.850;2023-01-30T09:31:40;97517.13;;;0.11;86.77
32761;BME280;19126;47.472;7.850;2023-01-30T09:34:07;97518.56;;;0.01;87.49
32761;BME280;19126;47.472;7.850;2023-01-30T09:36:35;97523.31;;;-0.23;88.62
32761;BME280;19126;47.472;7.850;2023-01-30T09:39:04;97526.72;;;-0.23;90.40
32761;BME280;19126;47.472;7.850;2023-01-30T09:41:55;97523.38;;;-0.25;90.74
32761;BME280;19126;47.472;7.850;2023-01-30T09:44:42;97522.53;;;-0.09;90.19
32761;BME280;19126;47.472;7.850;2023-01-30T09:47:14;97529.94;;;-0.03;88.57
32761;BME280;19126;47.472;7.850;2023-01-30T09:49:48;97547.72;;;0.03;88.61
32761;BME280;19126;47.472;7.850;2023-01-30T09:52:32;97544.59;;;0.28;90.42
32761;BME280;19126;47.472;7.850;2023-01-30T09:55:12;97529.03;;;0.45;92.27
32761;BME280;19126;47.472;7.850;2023-01-30T09:57:41;97537.63;;;0.45;91.20
32761;BME280;19126;47.472;7.850;2023-01-30T10:00:11;97529.19;;;0.27;90.54
32761;BME280;19126;47.472;7.850;2023-01-30T10:02:46;97510.84;;;0.46;91.87
32761;BME280;19126;47.472;7.850;2023-01-30T10:05:16;97508.19;;;0.48;93.47
32761;BME280;19126;47.472;7.850;2023-01-30T10:07:55;97510.78;;;0.48;92.04
32761;BME280;19126;47.472;7.850;2023-01-30T10:10:36;97499.97;;;0.55;90.79
32761;BME280;19126;47.472;7.850;2023-01-30T10:13:10;97507.13;;;0.66;91.72
32761;BME280;19126;47.472;7.850;2023-01-30T10:15:49;97503.94;;;0.47;88.39
32761;BME280;19126;47.472;7.850;2023-01-30T10:19:06;97519.38;;;0.63;88.66
32761;BME280;19126;47.472;7.850;2023-01-30T10:21:41;97503.59;;;0.67;87.12
32761;BME280;19126;47.472;7.850;2023-01-30T10:24:31;97488.84;;;0.69;87.48
32761;BME280;19126;47.472;7.850;2023-01-30T10:27:00;97478.56;;;0.82;88.45
32761;BME280;19126;47.472;7.850;2023-01-30T10:29:30;97504.38;;;0.84;87.06
32761;BME280;19126;47.472;7.850;2023-01-30T10:32:04;97497.72;;;0.80;85.70
32761;BME280;19126;47.472;7.850;2023-01-30T10:34:37;97490.13;;;0.91;85.20
32761;BME280;19126;47.472;7.850;2023-01-30T10:37:06;97495.50;;;1.02;85.03
32761;BME280;19126;47.472;7.850;2023-01-30T10:39:40;97497.16;;;1.04;84.42
32761;BME280;19126;47.472;7.850;2023-01-30T10:42:12;97492.25;;;1.13;84.73
32761;BME280;19126;47.472;7.850;2023-01-30T10:44:42;97484.38;;;1.29;84.19
32761;BME280;19126;47.472;7.850;2023-01-30T10:47:23;97466.97;;;1.46;82.29
32761;BME280;19126;47.472;7.850;2023-01-30T10:49:58;97458.84;;;1.80;82.43
32761;BME280;19126;47.472;7.850;2023-01-30T10:52:35;97443.66;;;2.01;80.32
32761;BME280;19126;47.472;7.850;2023-01-30T10:55:13;97440.66;;;2.07;78.05
32761;BME280;19126;47.472;7.850;2023-01-30T10:57:49;97447.53;;;2.21;77.71
32761;BME280;19126;47.472;7.850;2023-01-30T11:00:24;97445.31;;;2.02;77.50
32761;BME280;19126;47.472;7.850;2023-01-30T11:03:08;97448.88;;;2.27;76.39
32761;BME280;19126;47.472;7.850;2023-01-30T11:05:43;97425.56;;;2.27;77.35
32761;BME280;19126;47.472;7.850;2023-01-30T11:08:18;97431.06;;;2.35;76.10
32761;BME280;19126;47.472;7.850;2023-01-30T11:10:47;97428.91;;;2.42;74.84
32761;BME280;19126;47.472;7.850;2023-01-30T11:13:17;97438.44;;;2.41;74.86
32761;BME280;19126;47.472;7.850;2023-01-30T11:15:45;97424.84;;;2.38;75.15
32761;BME280;19126;47.472;7.850;2023-01-30T11:18:13;97420.06;;;2.18;73.67
32761;BME280;19126;47.472;7.850;2023-01-30T11:20:42;97413.44;;;2.27;75.18
32761;BME280;19126;47.472;7.850;2023-01-30T11:23:22;97404.41;;;2.59;76.61
32761;BME280;19126;47.472;7.850;2023-01-30T11:25:54;97390.94;;;2.80;75.23
32761;BME280;19126;47.472;7.850;2023-01-30T11:28:24;97375.81;;;2.98;74.38
32761;BME280;19126;47.472;7.850;2023-01-30T11:30:52;97374.72;;;2.89;74.19
32761;BME280;19126;47.472;7.850;2023-01-30T11:33:22;97355.50;;;2.91;73.54
32761;BME280;19126;47.472;7.850;2023-01-30T11:35:55;97346.25;;;3.00;74.20
32761;BME280;19126;47.472;7.850;2023-01-30T11:38:23;97344.16;;;3.05;72.95
32761;BME280;19126;47.472;7.850;2023-01-30T11:41:06;97346.97;;;3.02;72.76
32761;BME280;19126;47.472;7.850;2023-01-30T11:43:39;97343.56;;;2.89;73.18
32761;BME280;19126;47.472;7.850;2023-01-30T11:46:07;97350.09;;;2.95;74.46
32761;BME280;19126;47.472;7.850;2023-01-30T11:48:40;97336.19;;;3.20;74.57
32761;BME280;19126;47.472;7.850;2023-01-30T11:51:10;97324.31;;;3.29;73.89
32761;BME280;19126;47.472;7.850;2023-01-30T11:53:38;97329.34;;;3.19;73.03
32761;BME280;19126;47.472;7.850;2023-01-30T11:56:13;97312.03;;;3.31;72.48
32761;BME280;19126;47.472;7.850;2023-01-30T11:58:41;97318.56;;;3.12;72.71
32761;BME280;19126;47.472;7.850;2023-01-30T12:01:11;97308.91;;;3.39;74.44
32761;BME280;19126;47.472;7.850;2023-01-30T12:03:44;97299.44;;;3.13;73.07
32761;BME280;19126;47.472;7.850;2023-01-30T12:06:14;97293.75;;;3.08;74.81
32761;BME280;19126;47.472;7.850;2023-01-30T12:08:46;97298.25;;;3.30;74.35
32761;BME280;19126;47.472;7.850;2023-01-30T12:11:28;97296.28;;;3.45;74.68
32761;BME280;19126;47.472;7.850;2023-01-30T12:14:12;97290.66;;;3.63;74.42
32761;BME280;19126;47.472;7.850;2023-01-30T12:16:49;97271.22;;;3.69;73.76
32761;BME280;19126;47.472;7.850;2023-01-30T12:19:25;97264.16;;;3.82;73.61
32761;BME280;19126;47.472;7.850;2023-01-30T12:21:58;97250.09;;;3.85;74.12
32761;BME280;19126;47.472;7.850;2023-01-30T12:24:29;97248.19;;;3.75;74.96
32761;BME280;19126;47.472;7.850;2023-01-30T12:27:05;97245.59;;;3.87;74.43
32761;BME280;19126;47.472;7.850;2023-01-30T12:29:40;97250.09;;;3.96;74.87
32761;BME280;19126;47.472;7.850;2023-01-30T12:32:13;97265.25;;;4.14;76.00
32761;BME280;19126;47.472;7.850;2023-01-30T12:34:41;97264.66;;;4.21;77.69
32761;BME280;19126;47.472;7.850;2023-01-30T12:37:22;97260.41;;;4.20;76.91
32761;BME280;19126;47.472;7.850;2023-01-30T12:39:56;97266.06;;;4.25;77.33
32761;BME280;19126;47.472;7.850;2023-01-30T12:42:51;97262.06;;;4.21;79.79
32761;BME280;19126;47.472;7.850;2023-01-30T12:45:23;97261.59;;;4.16;79.43
32761;BME280;19126;47.472;7.850;2023-01-30T12:48:05;97273.88;;;4.14;81.73
32761;BME280;19126;47.472;7.850;2023-01-30T12:50:48;97278.13;;;4.04;81.69
32761;BME280;19126;47.472;7.850;2023-01-30T12:53:29;97276.22;;;3.94;83.03
32761;BME280;19126;47.472;7.850;2023-01-30T12:56:14;97269.94;;;3.86;84.21
32761;BME280;19126;47.472;7.850;2023-01-30T12:58:49;97274.88;;;3.77;84.67
32761;BME280;19126;47.472;7.850;2023-01-30T13:01:22;97277.34;;;3.67;86.07
32761;BME280;19126;47.472;7.850;2023-01-30T13:03:57;97282.88;;;3.63;85.47
32761;BME280;19126;47.472;7.850;2023-01-30T13:06:41;97283.22;;;3.58;87.08
32761;BME280;19126;47.472;7.850;2023-01-30T13:09:24;97289.44;;;3.44;87.15
32761;BME280;19126;47.472;7.850;2023-01-30T13:12:00;97278.69;;;3.37;87.31
32761;BME280;19126;47.472;7.850;2023-01-30T13:14:35;97276.63;;;3.30;88.53
32761;BME280;19126;47.472;7.850;2023-01-30T13:17:31;97274.25;;;3.27;88.75
32761;BME280;19126;47.472;7.850;2023-01-30T13:20:05;97269.38;;;3.11;88.85
32761;BME280;19126;47.472;7.850;2023-01-30T13:22:43;97263.28;;;2.99;89.38
32761;BME280;19126;47.472;7.850;2023-01-30T13:25:20;97266.44;;;2.91;89.39
32761;BME280;19126;47.472;7.850;2023-01-30T13:27:52;97255.38;;;2.76;90.17
32761;BME280;19126;47.472;7.850;2023-01-30T13:30:22;97262.56;;;2.72;90.63
32761;BME280;19126;47.472;7.850;2023-01-30T13:32:53;97257.81;;;2.66;90.59
32761;BME280;19126;47.472;7.850;2023-01-30T13:35:24;97262.69;;;2.58;91.14
32761;BME280;19126;47.472;7.850;2023-01-30T13:37:54;97256.47;;;2.60;91.58
32761;BME280;19126;47.472;7.850;2023-01-30T13:40:24;97257.94;;;2.52;92.65
32761;BME280;19126;47.472;7.850;2023-01-30T13:42:55;97260.22;;;2.56;94.62
32761;BME280;19126;47.472;7.850;2023-01-30T13:45:26;97242.50;;;2.50;95.03
32761;BME280;19126;47.472;7.850;2023-01-30T13:48:01;97245.19;;;2.48;94.85
32761;BME280;19126;47.472;7.850;2023-01-30T13:50:41;97242.50;;;2.37;94.01
32761;BME280;19126;47.472;7.850;2023-01-30T13:53:14;97249.97;;;2.42;95.26
32761;BME280;19126;47.472;7.850;2023-01-30T13:55:46;97250.78;;;2.42;95.55
32761;BME280;19126;47.472;7.850;2023-01-30T13:58:25;97264.47;;;2.44;96.93
32761;BME280;19126;47.472;7.850;2023-01-30T14:00:59;97262.09;;;2.41;98.09
32761;BME280;19126;47.472;7.850;2023-01-30T14:03:30;97255.97;;;2.42;97.54
32761;BME280;19126;47.472;7.850;2023-01-30T14:06:10;97259.63;;;2.40;98.36
32761;BME280;19126;47.472;7.850;2023-01-30T14:08:47;97256.53;;;2.34;98.97
32761;BME280;19126;47.472;7.850;2023-01-30T14:11:29;97256.53;;;2.34;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:14:00;97259.22;;;2.33;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:16:45;97262.75;;;2.32;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:19:28;97262.03;;;2.30;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:21:57;97261.41;;;2.26;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:24:25;97262.22;;;2.27;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:27:02;97252.06;;;2.24;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:29:49;97261.72;;;2.22;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:32:54;97272.31;;;2.18;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:35:24;97275.00;;;2.17;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:38:07;97278.53;;;2.16;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:40:42;97277.09;;;2.12;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:43:49;97285.81;;;2.11;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:46:39;97277.50;;;2.05;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:49:27;97271.09;;;1.98;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:51:54;97271.28;;;1.95;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:54:28;97271.78;;;1.87;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:56:57;97269.53;;;1.83;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T14:59:26;97274.91;;;1.80;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:02:00;97281.31;;;1.74;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:04:31;97297.72;;;1.74;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:07:00;97288.28;;;1.73;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:09:32;97292.72;;;1.71;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:12:14;97282.47;;;1.70;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:14:48;97301.53;;;1.69;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:17:23;97305.25;;;1.65;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:20:12;97313.22;;;1.61;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:22:55;97322.97;;;1.58;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:25:32;97331.94;;;1.52;100.00
32761;BME280;19126;47.472;7.850;2023-01-30T15:28:09;97322.63;;;1.50;100.00