sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2022-07-31T00:00:15;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:02:40;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:05:06;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:07:32;17.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:09:58;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:12:23;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:14:49;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:17:14;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:19:40;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:22:06;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:24:32;16.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:26:58;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:29:24;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:31:50;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:34:15;16.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:36:41;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:39:07;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:41:42;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:44:09;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:46:35;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:49:01;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:51:27;16.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:53:53;16.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:56:19;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T00:58:45;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:01:10;16.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:03:36;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:06:02;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:08:28;16.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:11:12;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:13:47;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:16:13;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:18:39;15.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:21:09;15.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:24:03;15.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:26:40;15.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:29:25;15.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:37:17;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:40:07;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:42:36;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:45:05;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:47:32;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:50:00;15.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:52:28;15.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:54:56;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:57:23;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T01:59:53;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:02:20;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:04:46;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:07:12;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:09:41;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:12:08;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:14:37;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:17:05;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:19:31;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:21:59;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:24:24;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:26:51;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:29:18;15.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:31:46;15.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:34:13;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:36:39;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:39:06;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:41:34;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:44:01;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:46:27;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:48:54;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:51:20;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:56:13;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T02:58:40;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:01:06;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:03:32;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:05:58;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:08:24;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:10:49;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:13:16;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:15:43;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:18:10;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:20:37;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:23:04;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:25:31;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:27:57;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:30:25;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:32:54;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:35:21;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:37:46;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:40:12;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:42:38;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:45:05;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:47:31;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:49:59;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:52:26;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:54:52;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:57:18;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T03:59:45;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:02:11;14.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:04:37;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:07:03;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:09:29;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:11:55;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:14:21;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:16:46;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:19:12;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:21:37;14.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:24:03;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:26:29;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:28:54;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:31:20;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:33:46;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:36:11;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:38:37;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:41:02;15.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:43:28;15.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:45:53;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:48:19;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:50:44;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:53:10;16.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:55:36;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T04:58:01;17.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:00:27;17.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:02:52;17.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:05:18;18.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:07:44;18.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:10:09;18.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:12:55;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:15:20;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:17:46;18.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:20:11;19.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:22:37;19.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:25:03;18.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:27:28;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:29:54;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:32:21;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:34:46;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:37:12;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:39:37;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:42:03;18.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:44:29;18.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:46:54;18.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:49:20;18.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:51:46;18.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:54:18;18.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:56:43;18.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T05:59:09;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:01:34;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:04:00;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:06:26;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:08:52;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:11:17;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:13:43;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:16:13;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:18:39;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:21:05;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:23:30;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:25:56;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:28:22;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:30:47;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:33:13;18.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:35:38;18.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:38:04;19.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:40:29;19.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:42:55;19.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:45:21;19.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:47:46;19.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:50:12;19.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:52:38;19.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:55:04;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:57:30;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T06:59:56;19.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:02:21;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:04:47;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:07:13;19.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:09:38;20.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:12:04;20.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:14:30;20.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:16:55;20.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:19:21;20.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:21:47;20.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:24:12;20.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:26:38;21.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:29:03;21.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:31:29;21.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:33:54;21.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:36:20;22.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:38:46;22.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:41:12;22.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:43:37;22.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:46:03;22.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:48:29;23.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:53:20;23.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:55:46;24.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T07:58:11;24.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:00:37;24.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:03:03;24.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:05:28;24.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:07:54;24.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:10:19;25.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:12:45;25.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:15:11;25.20;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:17:37;25.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:20:04;25.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:22:30;25.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:24:55;25.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:27:21;25.50;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:29:54;25.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:32:22;25.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:34:47;25.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:39:42;26.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:42:09;26.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:44:36;26.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:47:04;26.80;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:49:32;27.10;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:52:01;27.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:54:28;27.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:56:55;27.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T08:59:20;27.40;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:01:47;27.60;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:04:13;27.70;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:06:38;27.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:09:04;27.90;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:11:30;28.00;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:13:58;28.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:16:25;28.20;99.10
11152;DHT22;5630;49.342;10.802;2022-07-31T09:19:02;28.40;98.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:21:38;28.20;99.70
11152;DHT22;5630;49.342;10.802;2022-07-31T09:24:04;28.30;99.90
11152;DHT22;5630;49.342;10.802;2022-07-31T09:26:33;28.40;98.40
11152;DHT22;5630;49.342;10.802;2022-07-31T09:28:59;28.40;97.50
11152;DHT22;5630;49.342;10.802;2022-07-31T09:31:31;28.50;99.00
11152;DHT22;5630;49.342;10.802;2022-07-31T09:33:57;28.50;98.00
11152;DHT22;5630;49.342;10.802;2022-07-31T09:36:23;28.50;97.50
11152;DHT22;5630;49.342;10.802;2022-07-31T09:38:49;28.30;97.20
11152;DHT22;5630;49.342;10.802;2022-07-31T09:41:18;28.50;97.20
11152;DHT22;5630;49.342;10.802;2022-07-31T09:43:59;28.00;95.50
11152;DHT22;5630;49.342;10.802;2022-07-31T09:46:40;28.10;97.60
11152;DHT22;5630;49.342;10.802;2022-07-31T09:49:06;28.30;96.70
11152;DHT22;5630;49.342;10.802;2022-07-31T09:51:43;28.70;95.40
11152;DHT22;5630;49.342;10.802;2022-07-31T09:54:23;28.90;94.50
11152;DHT22;5630;49.342;10.802;2022-07-31T09:56:49;28.80;93.20
11152;DHT22;5630;49.342;10.802;2022-07-31T09:59:15;29.00;93.00
11152;DHT22;5630;49.342;10.802;2022-07-31T10:01:42;29.30;94.10
11152;DHT22;5630;49.342;10.802;2022-07-31T10:04:09;29.40;93.60
11152;DHT22;5630;49.342;10.802;2022-07-31T10:06:35;29.00;93.40
11152;DHT22;5630;49.342;10.802;2022-07-31T10:09:03;28.90;94.60
11152;DHT22;5630;49.342;10.802;2022-07-31T10:11:30;28.50;94.60
11152;DHT22;5630;49.342;10.802;2022-07-31T10:13:59;28.20;95.10
11152;DHT22;5630;49.342;10.802;2022-07-31T10:16:28;28.00;95.50
11152;DHT22;5630;49.342;10.802;2022-07-31T10:18:59;27.90;94.50
11152;DHT22;5630;49.342;10.802;2022-07-31T10:21:39;27.50;95.30
11152;DHT22;5630;49.342;10.802;2022-07-31T10:24:06;27.40;95.60
11152;DHT22;5630;49.342;10.802;2022-07-31T10:26:32;26.90;94.80
11152;DHT22;5630;49.342;10.802;2022-07-31T10:28:58;26.70;95.30
11152;DHT22;5630;49.342;10.802;2022-07-31T10:31:24;26.40;95.50
11152;DHT22;5630;49.342;10.802;2022-07-31T10:33:50;26.20;95.60
11152;DHT22;5630;49.342;10.802;2022-07-31T10:36:22;26.20;96.30
11152;DHT22;5630;49.342;10.802;2022-07-31T10:44:38;25.80;95.70
11152;DHT22;5630;49.342;10.802;2022-07-31T10:47:15;25.90;96.30
11152;DHT22;5630;49.342;10.802;2022-07-31T10:49:45;25.80;96.00
11152;DHT22;5630;49.342;10.802;2022-07-31T10:52:13;25.80;95.60
11152;DHT22;5630;49.342;10.802;2022-07-31T10:54:44;25.80;95.80
11152;DHT22;5630;49.342;10.802;2022-07-31T10:57:24;25.90;96.00
11152;DHT22;5630;49.342;10.802;2022-07-31T10:59:50;26.00;96.90
11152;DHT22;5630;49.342;10.802;2022-07-31T11:02:33;26.10;95.80
11152;DHT22;5630;49.342;10.802;2022-07-31T11:05:13;26.10;96.60
11152;DHT22;5630;49.342;10.802;2022-07-31T11:07:41;26.40;96.30
11152;DHT22;5630;49.342;10.802;2022-07-31T11:10:18;26.20;96.50
11152;DHT22;5630;49.342;10.802;2022-07-31T11:12:45;26.20;96.30
11152;DHT22;5630;49.342;10.802;2022-07-31T11:15:21;26.50;96.80
11152;DHT22;5630;49.342;10.802;2022-07-31T11:17:47;26.90;97.20
11152;DHT22;5630;49.342;10.802;2022-07-31T11:20:27;27.30;96.30
11152;DHT22;5630;49.342;10.802;2022-07-31T11:25:19;27.70;95.50
11152;DHT22;5630;49.342;10.802;2022-07-31T11:27:45;27.80;94.50
11152;DHT22;5630;49.342;10.802;2022-07-31T11:30:11;27.90;94.50
11152;DHT22;5630;49.342;10.802;2022-07-31T11:32:37;28.40;94.70
11152;DHT22;5630;49.342;10.802;2022-07-31T11:35:02;28.70;92.70
11152;DHT22;5630;49.342;10.802;2022-07-31T11:37:30;28.80;92.40
11152;DHT22;5630;49.342;10.802;2022-07-31T11:39:56;29.00;92.70
11152;DHT22;5630;49.342;10.802;2022-07-31T11:42:26;29.10;93.40
11152;DHT22;5630;49.342;10.802;2022-07-31T11:45:04;29.20;92.90
11152;DHT22;5630;49.342;10.802;2022-07-31T11:47:40;29.10;92.50
11152;DHT22;5630;49.342;10.802;2022-07-31T11:50:06;29.20;91.40
11152;DHT22;5630;49.342;10.802;2022-07-31T11:52:32;29.40;91.40
11152;DHT22;5630;49.342;10.802;2022-07-31T11:55:05;29.80;91.30
11152;DHT22;5630;49.342;10.802;2022-07-31T11:57:32;29.90;90.90
11152;DHT22;5630;49.342;10.802;2022-07-31T11:59:57;30.00;91.40
11152;DHT22;5630;49.342;10.802;2022-07-31T12:02:23;29.80;91.40
11152;DHT22;5630;49.342;10.802;2022-07-31T12:04:50;29.40;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T12:07:16;28.90;91.50
11152;DHT22;5630;49.342;10.802;2022-07-31T12:09:41;29.00;92.10
11152;DHT22;5630;49.342;10.802;2022-07-31T12:12:08;28.80;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T12:14:37;28.60;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T12:17:05;28.50;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T12:19:32;28.80;91.90
11152;DHT22;5630;49.342;10.802;2022-07-31T12:21:59;28.80;90.90
11152;DHT22;5630;49.342;10.802;2022-07-31T12:24:25;28.60;91.90
11152;DHT22;5630;49.342;10.802;2022-07-31T12:26:56;29.20;93.00
11152;DHT22;5630;49.342;10.802;2022-07-31T12:29:34;29.00;91.70
11152;DHT22;5630;49.342;10.802;2022-07-31T12:32:01;28.50;91.40
11152;DHT22;5630;49.342;10.802;2022-07-31T12:34:28;28.30;91.70
11152;DHT22;5630;49.342;10.802;2022-07-31T12:37:08;28.10;92.00
11152;DHT22;5630;49.342;10.802;2022-07-31T12:42:43;28.30;91.10
11152;DHT22;5630;49.342;10.802;2022-07-31T12:45:09;28.20;91.60
11152;DHT22;5630;49.342;10.802;2022-07-31T12:47:35;28.70;92.90
11152;DHT22;5630;49.342;10.802;2022-07-31T12:50:00;28.90;92.00
11152;DHT22;5630;49.342;10.802;2022-07-31T12:52:27;29.10;92.70
11152;DHT22;5630;49.342;10.802;2022-07-31T12:54:54;29.20;91.70
11152;DHT22;5630;49.342;10.802;2022-07-31T12:57:19;28.90;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T12:59:45;28.70;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T13:02:10;28.50;91.30
11152;DHT22;5630;49.342;10.802;2022-07-31T13:04:36;28.20;91.90
11152;DHT22;5630;49.342;10.802;2022-07-31T13:07:02;28.30;91.50
11152;DHT22;5630;49.342;10.802;2022-07-31T13:09:28;28.50;92.20
11152;DHT22;5630;49.342;10.802;2022-07-31T13:11:54;28.50;92.10
11152;DHT22;5630;49.342;10.802;2022-07-31T13:14:20;28.40;92.20
11152;DHT22;5630;49.342;10.802;2022-07-31T13:16:49;28.40;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T13:19:15;28.30;92.00
11152;DHT22;5630;49.342;10.802;2022-07-31T13:21:42;28.20;92.40
11152;DHT22;5630;49.342;10.802;2022-07-31T13:24:08;28.10;92.30
11152;DHT22;5630;49.342;10.802;2022-07-31T13:26:37;28.10;92.40
11152;DHT22;5630;49.342;10.802;2022-07-31T13:29:04;28.00;91.80
11152;DHT22;5630;49.342;10.802;2022-07-31T13:31:30;28.00;93.00
11152;DHT22;5630;49.342;10.802;2022-07-31T13:33:56;28.00;91.70
11152;DHT22;5630;49.342;10.802;2022-07-31T13:36:22;27.90;92.80
11152;DHT22;5630;49.342;10.802;2022-07-31T13:38:48;27.90;92.40
11152;DHT22;5630;49.342;10.802;2022-07-31T13:41:13;27.60;91.90
11152;DHT22;5630;49.342;10.802;2022-07-31T13:43:48;27.70;92.90
11152;DHT22;5630;49.342;10.802;2022-07-31T13:46:14;27.70;92.00
11152;DHT22;5630;49.342;10.802;2022-07-31T13:48:39;27.70;93.00
11152;DHT22;5630;49.342;10.802;2022-07-31T13:51:05;27.60;92.00
11152;DHT22;5630;49.342;10.802;2022-07-31T13:53:31;27.60;92.10
11152;DHT22;5630;49.342;10.802;2022-07-31T13:55:57;27.60;92.50
11152;DHT22;5630;49.342;10.802;2022-07-31T13:58:23;27.70;92.40
11152;DHT22;5630;49.342;10.802;2022-07-31T14:00:52;27.80;92.40
11152;DHT22;5630;49.342;10.802;2022-07-31T14:03:18;27.80;93.10
11152;DHT22;5630;49.342;10.802;2022-07-31T14:05:43;27.70;92.30
11152;DHT22;5630;49.342;10.802;2022-07-31T14:08:09;27.50;92.60
11152;DHT22;5630;49.342;10.802;2022-07-31T14:10:34;27.40;92.20
11152;DHT22;5630;49.342;10.802;2022-07-31T14:13:00;27.40;92.60
11152;DHT22;5630;49.342;10.802;2022-07-31T14:15:26;27.30;92.80
11152;DHT22;5630;49.342;10.802;2022-07-31T14:17:51;27.10;92.80
11152;DHT22;5630;49.342;10.802;2022-07-31T14:20:17;27.00;93.00
11152;DHT22;5630;49.342;10.802;2022-07-31T14:22:42;27.00;92.80
11152;DHT22;5630;49.342;10.802;2022-07-31T14:25:09;26.90;92.70
11152;DHT22;5630;49.342;10.802;2022-07-31T14:27:34;26.80;93.10
11152;DHT22;5630;49.342;10.802;2022-07-31T14:30:01;26.80;93.50
11152;DHT22;5630;49.342;10.802;2022-07-31T14:32:26;26.80;93.00
11152;DHT22;5630;49.342;10.802;2022-07-31T14:34:54;26.70;93.20
11152;DHT22;5630;49.342;10.802;2022-07-31T14:37:20;26.60;92.90
11152;DHT22;5630;49.342;10.802;2022-07-31T14:39:46;26.60;92.90
11152;DHT22;5630;49.342;10.802;2022-07-31T14:42:11;26.60;93.30
11152;DHT22;5630;49.342;10.802;2022-07-31T14:44:39;26.50;93.00
11152;DHT22;5630;49.342;10.802;2022-07-31T14:47:09;26.60;93.50
11152;DHT22;5630;49.342;10.802;2022-07-31T14:49:35;26.60;93.40
11152;DHT22;5630;49.342;10.802;2022-07-31T14:52:01;26.60;93.50
11152;DHT22;5630;49.342;10.802;2022-07-31T14:54:27;26.70;93.30
11152;DHT22;5630;49.342;10.802;2022-07-31T14:56:52;26.70;93.70
11152;DHT22;5630;49.342;10.802;2022-07-31T14:59:18;26.80;93.90
11152;DHT22;5630;49.342;10.802;2022-07-31T15:01:44;26.90;93.80
11152;DHT22;5630;49.342;10.802;2022-07-31T15:04:09;26.90;93.80
11152;DHT22;5630;49.342;10.802;2022-07-31T15:06:35;27.00;94.60
11152;DHT22;5630;49.342;10.802;2022-07-31T15:09:01;27.00;94.20
11152;DHT22;5630;49.342;10.802;2022-07-31T15:11:26;27.10;94.80
11152;DHT22;5630;49.342;10.802;2022-07-31T15:13:52;27.10;94.30
11152;DHT22;5630;49.342;10.802;2022-07-31T15:16:17;27.10;94.30
11152;DHT22;5630;49.342;10.802;2022-07-31T15:18:43;27.30;94.60
11152;DHT22;5630;49.342;10.802;2022-07-31T15:21:12;27.50;94.20
11152;DHT22;5630;49.342;10.802;2022-07-31T15:23:41;27.60;94.20
11152;DHT22;5630;49.342;10.802;2022-07-31T15:26:06;27.60;93.70
11152;DHT22;5630;49.342;10.802;2022-07-31T15:28:32;27.60;93.30
11152;DHT22;5630;49.342;10.802;2022-07-31T15:30:59;27.60;93.40
11152;DHT22;5630;49.342;10.802;2022-07-31T15:33:24;27.60;93.30
11152;DHT22;5630;49.342;10.802;2022-07-31T15:35:50;27.60;92.90
11152;DHT22;5630;49.342;10.802;2022-07-31T15:38:15;27.60;92.90
11152;DHT22;5630;49.342;10.802;2022-07-31T15:40:41;27.70;93.60
11152;DHT22;5630;49.342;10.802;2022-07-31T15:43:07;27.60;92.80
11152;DHT22;5630;49.342;10.802;2022-07-31T15:45:32;27.60;93.20
11152;DHT22;5630;49.342;10.802;2022-07-31T15:47:58;27.60;93.20
11152;DHT22;5630;49.342;10.802;2022-07-31T15:50:24;27.50;93.30
11152;DHT22;5630;49.342;10.802;2022-07-31T15:52:49;27.50;93.30