sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2023-02-01T00:00:32;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:03:01;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:05:28;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:07:56;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:10:23;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:12:50;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:15:18;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:17:50;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:20:19;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:22:46;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:25:14;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:27:42;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:30:09;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:32:36;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:35:05;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:37:33;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:40:02;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:42:29;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:44:59;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:47:26;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:50:00;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:52:28;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:54:56;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:57:26;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T00:59:53;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:02:21;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:04:47;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:07:16;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:09:42;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:12:09;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:14:37;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:17:04;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:19:33;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:22:01;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:24:28;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:26:55;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:29:22;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:31:49;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:34:15;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:36:43;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:39:12;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:41:39;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:47:12;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:49:42;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:52:10;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:54:41;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T01:57:32;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:02:36;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:05:04;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:07:36;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:10:07;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:12:39;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:15:10;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:17:55;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:23:36;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:29:24;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:32:23;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:35:05;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:40:11;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:45:53;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:48:47;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:51:26;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:54:18;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T02:57:09;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:00:00;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:02:49;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:05:36;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:08:24;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:11:10;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:13:56;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:16:30;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:19:05;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:21:41;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:24:12;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:26:45;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:29:17;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:31:45;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:34:12;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:36:49;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:39:31;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:42:01;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:44:46;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:47:21;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:49:54;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:52:29;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:54:57;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T03:57:32;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:00:16;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:02:44;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:05:11;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:07:38;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:10:06;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:12:38;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:15:05;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:17:34;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:20:01;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:22:29;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:24:56;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:27:34;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:30:03;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:32:31;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:34:58;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:37:26;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:39:54;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:42:21;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:44:49;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:47:16;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:49:42;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:52:12;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:54:39;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:57:06;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T04:59:39;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:02:06;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:04:32;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:06:59;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:09:26;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:11:55;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:14:44;8.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:17:11;8.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:19:41;8.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:22:08;8.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:24:34;8.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:27:02;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:29:31;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:31:57;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:34:37;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:37:04;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:39:38;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:42:06;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:44:33;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:47:00;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:49:34;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:52:04;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:54:31;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:56:59;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T05:59:25;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:01:52;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:04:21;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:06:48;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:09:16;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:11:43;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:14:10;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:16:40;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:19:09;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:21:36;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:24:03;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:26:32;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:29:01;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:31:28;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:33:55;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:36:22;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:38:52;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:41:19;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:43:47;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:46:14;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:48:42;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:51:20;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:53:47;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:56:19;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T06:58:49;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:01:18;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:03:50;8.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:06:19;8.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:08:46;8.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:11:14;8.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:13:42;8.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:16:11;8.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:18:39;8.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:21:06;8.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:23:34;8.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:26:04;8.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:28:33;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:33:32;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:36:04;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:38:32;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:41:04;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:43:32;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:46:00;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:48:27;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:51:05;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:53:33;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:56:00;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T07:58:27;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:00:55;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:04:00;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:06:31;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:08:58;8.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:11:25;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:13:53;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:16:21;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:18:48;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:21:27;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:24:05;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:26:34;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:29:03;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:31:32;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:34:01;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:36:29;8.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:38:58;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:41:29;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:43:56;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:46:29;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:48:56;8.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:51:24;8.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:53:53;8.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:56:23;8.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T08:58:53;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:01:20;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:03:48;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:06:16;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:08:44;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:11:17;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:13:48;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:16:15;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:18:42;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:21:27;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:23:54;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:26:21;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:29:00;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:31:27;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:33:54;8.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:36:21;8.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:38:49;8.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:44:07;8.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:46:37;8.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:49:18;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:51:49;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:54:27;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:57:06;9.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T09:59:42;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:02:36;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:05:04;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:07:51;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:10:40;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:13:38;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:21:52;9.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:24:38;9.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:27:19;9.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:29:58;9.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:32:33;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:35:22;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:37:52;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:40:25;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:42:58;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:45:29;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:47:57;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:51:09;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:54:00;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:56:29;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T10:59:05;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:01:39;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:04:14;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:06:45;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:09:21;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:14:18;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:17:01;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:19:29;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:21:59;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:24:32;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:27:05;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:29:37;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:32:05;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:34:51;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:37:37;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:40:34;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:43:16;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:45:54;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:48:24;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T11:59:28;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:05:21;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:13:41;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:19:34;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:24:52;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:27:49;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:30:40;10.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:35:54;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:41:32;10.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:46:55;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:49:54;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:52:49;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:55:23;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T12:57:59;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:00:35;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:03:15;10.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:06:13;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:08:56;10.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:11:42;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:17:16;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:19:59;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:22:39;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:25:33;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:28:10;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:31:09;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:39:41;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:42:24;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:44:57;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:47:31;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:53:44;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T13:58:36;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:03:50;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:09:30;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:15:23;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:17:51;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:23:12;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:25:40;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:28:24;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:30:51;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:33:21;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:36:04;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:38:36;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:44:22;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:47:06;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:49:59;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T14:53:03;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:06:26;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:09:16;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:12:15;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:17:41;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:20:25;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:23:03;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:25:45;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:28:15;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:30:57;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:33:25;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:35:54;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:43:27;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:45:59;10.00;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:48:48;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:51:18;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:53:53;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:56:26;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T15:58:59;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:01:28;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:04:21;9.90;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:06:57;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:09:40;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:12:34;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:15:05;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:17:32;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:19:59;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:22:26;9.80;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:24:53;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:27:25;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:29:52;9.70;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:32:23;9.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:34:51;9.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:37:22;9.60;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:39:53;9.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:42:22;9.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:44:50;9.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:47:20;9.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:49:50;9.50;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:52:20;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:54:48;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:57:18;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T16:59:46;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:02:18;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:04:49;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:07:18;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:09:47;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:12:27;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:14:57;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:17:35;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:20:06;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:22:33;9.40;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:25:00;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:27:27;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:29:55;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:32:25;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:34:54;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:37:31;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:39:59;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:42:27;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:45:11;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:47:42;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:50:12;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:52:39;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:55:19;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T17:57:48;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T18:00:17;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T18:02:46;9.30;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T18:05:27;9.20;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T18:07:55;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T18:10:21;9.10;99.90
27164;DHT22;14685;50.618;7.024;2023-02-01T18:12:49;9.00;99.90