sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2023-04-21T00:00:01;9.80;93.30
63277;DHT22;49403;51.046;13.780;2023-04-21T00:00:33;9.80;93.30
63277;DHT22;49403;51.046;13.780;2023-04-21T00:01:04;9.80;93.40
63277;DHT22;49403;51.046;13.780;2023-04-21T00:01:38;9.80;93.40
63277;DHT22;49403;51.046;13.780;2023-04-21T00:02:10;9.80;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T00:02:45;9.80;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T00:03:18;8.00;92.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:03:53;9.80;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T00:04:25;9.80;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T00:04:56;9.70;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T00:05:27;9.80;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T00:05:58;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:06:30;9.70;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:07:02;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:07:34;9.70;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:08:10;9.70;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T00:08:41;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:09:12;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:09:43;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:10:14;11.30;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T00:10:46;9.90;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:11:17;9.00;93.40
63277;DHT22;49403;51.046;13.780;2023-04-21T00:11:49;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:12:20;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:12:51;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:13:23;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:13:54;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:14:25;9.80;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:14:57;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:15:28;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:15:59;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:16:31;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:17:02;11.50;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:17:33;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:18:04;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:18:36;9.50;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T00:19:07;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:19:38;9.80;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:20:10;8.90;93.40
63277;DHT22;49403;51.046;13.780;2023-04-21T00:20:41;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:21:12;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:21:44;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:22:15;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:22:48;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:23:20;9.80;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T00:23:51;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:24:23;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:24:55;9.10;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T00:25:26;11.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:25:57;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:26:32;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:27:03;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:27:34;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:28:05;10.10;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T00:28:36;9.20;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:29:07;11.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T00:29:38;9.70;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T00:30:10;9.80;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:30:41;9.50;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:31:12;10.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:31:43;9.80;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:32:15;9.80;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:32:46;9.80;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T00:33:17;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:33:48;9.80;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T00:34:19;10.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:34:50;9.80;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T00:35:21;9.90;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T00:35:55;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:36:28;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:37:00;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:37:31;9.70;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:38:02;11.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T00:38:33;9.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:39:04;11.40;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T00:39:35;9.60;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:40:07;9.70;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:40:38;9.70;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:41:09;9.50;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T00:41:40;9.70;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T00:42:15;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:42:46;9.40;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:43:18;9.70;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:44:08;10.80;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:44:39;8.70;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T00:45:10;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:45:44;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:46:16;9.70;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:46:47;9.70;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:47:18;9.60;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:47:49;9.60;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:48:21;9.50;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:48:53;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:49:24;9.60;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:49:56;9.60;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:50:27;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:50:58;9.60;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:51:30;9.60;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:52:05;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:52:39;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:53:10;10.40;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T00:53:42;9.60;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T00:54:14;9.60;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:54:46;9.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:55:17;9.50;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:55:49;9.50;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T00:56:21;9.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:56:53;9.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:57:27;9.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:58:00;9.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:58:32;9.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T00:59:04;11.30;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T00:59:35;9.50;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:00:07;10.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:00:41;10.30;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:01:14;9.50;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:01:45;9.00;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:02:16;9.50;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:02:48;9.40;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:03:19;9.40;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:03:51;8.80;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:04:22;9.50;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:04:53;9.50;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:05:24;9.40;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:05:55;9.40;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:06:28;9.40;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:06:59;10.40;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:07:30;9.90;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:08:01;9.40;93.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:08:32;9.40;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:09:04;9.40;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:09:35;10.20;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:10:07;9.40;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:10:38;10.20;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:11:10;9.80;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:11:41;9.40;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:12:13;9.40;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:12:45;9.30;93.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:13:19;9.30;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:13:52;8.60;93.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:14:26;9.30;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:14:57;10.10;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T01:15:28;9.30;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:16:00;9.20;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:16:32;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:17:03;9.20;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:17:35;9.20;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:18:08;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:18:39;9.30;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:19:10;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:19:42;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:20:14;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:20:45;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:21:16;9.20;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:21:48;9.30;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:22:20;9.20;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:22:51;9.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:23:22;9.20;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:23:53;9.30;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:24:40;9.20;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T01:25:11;9.20;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:25:43;9.80;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:26:17;7.60;93.40
63277;DHT22;49403;51.046;13.780;2023-04-21T01:26:49;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:27:20;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:27:51;9.20;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:28:23;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:28:56;9.60;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:29:27;9.10;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:29:58;9.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:30:29;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:31:00;9.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:31:31;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:32:04;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:32:36;7.50;93.40
63277;DHT22;49403;51.046;13.780;2023-04-21T01:33:07;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:33:39;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:34:10;9.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:34:42;10.40;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:35:13;8.90;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:35:45;9.30;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:36:16;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:36:47;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:37:21;9.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:37:53;9.30;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:38:24;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:38:55;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:39:26;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:39:59;9.00;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:40:31;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:41:02;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:41:33;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:42:04;9.20;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:42:37;9.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:43:09;10.70;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:43:40;9.10;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T01:44:11;9.20;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:44:42;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:45:19;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:45:50;9.20;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T01:46:21;10.50;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T01:46:52;9.50;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T01:47:24;9.20;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:47:55;8.60;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:48:27;9.10;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T01:48:58;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:49:29;9.20;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:50:00;9.10;95.20
63277;DHT22;49403;51.046;13.780;2023-04-21T01:50:31;9.20;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:51:02;9.10;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:51:34;9.20;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:52:05;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:52:36;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:53:07;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:53:38;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:54:09;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:54:40;9.10;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:55:11;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:55:42;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:56:14;9.10;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T01:56:45;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:57:16;9.10;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:57:47;9.10;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T01:58:19;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T01:58:50;9.10;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T01:59:22;10.50;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T01:59:53;9.10;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T02:00:25;9.10;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T02:00:56;9.10;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T02:01:27;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:01:58;9.10;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T02:02:29;9.10;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:03:01;9.80;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T02:03:32;9.10;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T02:04:03;9.10;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:04:35;9.10;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:05:06;9.10;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T02:05:37;9.10;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T02:06:08;9.10;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:06:40;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:07:11;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:07:42;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:08:13;9.10;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:08:44;10.60;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:09:15;9.10;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:09:46;9.10;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:10:17;9.10;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:10:49;9.10;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:11:20;9.00;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:11:51;9.10;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:12:22;9.10;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:12:53;9.10;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:13:24;9.00;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:13:55;10.40;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:14:26;9.10;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:14:58;9.00;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:15:29;9.90;95.50
63277;DHT22;49403;51.046;13.780;2023-04-21T02:16:00;8.70;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:16:31;9.00;95.20
63277;DHT22;49403;51.046;13.780;2023-04-21T02:17:02;9.00;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:17:33;9.00;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:18:04;9.20;95.40
63277;DHT22;49403;51.046;13.780;2023-04-21T02:18:35;9.00;95.20
63277;DHT22;49403;51.046;13.780;2023-04-21T02:19:09;9.00;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:19:40;9.00;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:20:11;9.00;95.20
63277;DHT22;49403;51.046;13.780;2023-04-21T02:20:43;9.00;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:21:14;10.90;95.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:21:45;8.90;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:22:16;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:22:47;8.90;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:23:18;8.60;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:23:50;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:24:21;9.90;95.50
63277;DHT22;49403;51.046;13.780;2023-04-21T02:24:52;9.00;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:25:24;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:25:55;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:26:26;8.90;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:26:57;8.80;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:27:28;8.90;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:27:59;8.90;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:28:30;10.30;95.40
63277;DHT22;49403;51.046;13.780;2023-04-21T02:29:02;10.70;95.40
63277;DHT22;49403;51.046;13.780;2023-04-21T02:29:33;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:30:04;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:30:36;8.60;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:31:07;8.90;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:31:38;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:32:09;9.10;95.30
63277;DHT22;49403;51.046;13.780;2023-04-21T02:32:40;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:33:12;8.90;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:33:44;8.50;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:34:15;7.10;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:34:46;10.00;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:35:17;10.40;95.20
63277;DHT22;49403;51.046;13.780;2023-04-21T02:35:48;8.90;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:36:19;8.90;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:36:50;8.80;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:37:22;8.80;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:37:53;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:38:24;8.60;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:38:55;8.80;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:39:27;7.30;94.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:39:58;8.80;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:40:29;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:41:00;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:41:31;8.50;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T02:42:03;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:42:34;10.30;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:43:05;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:43:36;9.00;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:44:07;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:44:38;8.80;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T02:45:10;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:45:41;10.20;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:46:12;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:46:43;8.80;95.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:47:15;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:47:46;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:48:17;8.80;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:48:52;7.10;94.00
63277;DHT22;49403;51.046;13.780;2023-04-21T02:49:23;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:49:54;8.80;95.10
63277;DHT22;49403;51.046;13.780;2023-04-21T02:50:25;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:50:56;8.60;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:51:28;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:51:59;8.70;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:52:30;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:53:01;8.60;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:53:32;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:54:03;8.80;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T02:54:34;8.80;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T02:55:05;8.80;94.90
63277;DHT22;49403;51.046;13.780;2023-04-21T02:55:36;8.80;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T02:56:08;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:56:38;8.80;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T02:57:10;8.80;94.80
63277;DHT22;49403;51.046;13.780;2023-04-21T02:57:40;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:58:12;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T02:58:43;8.80;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T02:59:14;8.80;94.60
63277;DHT22;49403;51.046;13.780;2023-04-21T02:59:48;8.80;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:00:19;8.80;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:00:50;8.80;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T03:01:21;8.80;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T03:01:52;7.90;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:02:23;9.00;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T03:02:54;7.00;93.90
63277;DHT22;49403;51.046;13.780;2023-04-21T03:03:25;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T03:03:57;8.80;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:04:28;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T03:04:59;8.80;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T03:05:30;8.80;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:06:03;8.80;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T03:06:34;8.80;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T03:07:11;9.00;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T03:07:44;6.90;93.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:08:15;8.80;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T03:08:46;8.70;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T03:09:17;10.20;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:09:49;10.40;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:10:20;8.70;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T03:10:51;8.80;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T03:11:23;8.70;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:11:54;8.70;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:12:25;8.70;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:12:56;8.70;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:13:27;6.90;93.60
63277;DHT22;49403;51.046;13.780;2023-04-21T03:13:58;8.60;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:14:30;8.70;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:15:01;9.60;94.70
63277;DHT22;49403;51.046;13.780;2023-04-21T03:15:32;8.70;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T03:16:03;8.70;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:16:35;8.60;94.20
63277;DHT22;49403;51.046;13.780;2023-04-21T03:17:06;8.70;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T03:17:37;8.90;94.40
63277;DHT22;49403;51.046;13.780;2023-04-21T03:18:09;9.30;94.50
63277;DHT22;49403;51.046;13.780;2023-04-21T03:18:40;8.70;94.30
63277;DHT22;49403;51.046;13.780;2023-04-21T03:19:11;8.70;94.80