sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13568;SDS011;6856;51.460;7.158;2024-03-17T00:02:15;4.30;;;2.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:04:49;3.03;;;2.33;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:07:22;4.60;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:09:56;4.17;;;2.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:12:28;3.40;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:15:02;3.27;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:17:36;3.67;;;2.23;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:20:10;3.70;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:22:49;3.43;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:25:23;2.73;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:27:54;3.50;;;1.63;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:30:29;3.43;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:33:03;3.97;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:35:37;2.40;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:38:09;3.60;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:40:43;4.40;;;2.13;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:43:15;2.60;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:45:51;5.03;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:48:25;3.10;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:50:58;5.80;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:53:33;2.70;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:56:07;3.57;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T00:58:39;5.83;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:01:13;3.23;;;2.37;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:03:47;5.43;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:06:20;3.10;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:08:52;2.50;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:11:25;3.63;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:13:57;2.77;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:16:30;3.07;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:19:04;3.60;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:21:37;3.53;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:24:10;2.83;;;1.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:26:43;3.27;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:29:16;2.63;;;1.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:31:49;3.97;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:34:24;3.87;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:36:57;3.30;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:39:29;2.73;;;1.77;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:42:02;4.30;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:44:35;3.80;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:47:08;2.77;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:49:43;3.13;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:52:16;2.80;;;2.13;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:54:53;2.60;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:57:24;2.60;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T01:59:58;2.90;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:02:31;4.30;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:05:06;2.47;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:07:39;2.43;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:10:12;2.53;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:12:44;3.33;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:15:25;2.37;;;1.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:17:57;5.57;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:20:31;3.10;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:23:23;3.27;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:25:57;3.50;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:28:37;3.17;;;1.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:31:12;2.00;;;1.67;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:33:47;3.20;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:36:19;2.57;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:38:54;3.67;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:41:44;2.10;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:44:17;3.67;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:46:51;3.07;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:49:24;3.80;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:51:58;2.90;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:54:33;3.50;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:57:06;4.80;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T02:59:40;3.07;;;1.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:02:14;2.47;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:04:49;2.87;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:07:22;2.70;;;2.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:09:56;4.53;;;2.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:12:30;3.93;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:15:03;2.47;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:17:39;2.73;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:20:12;3.07;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:22:46;4.63;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:25:21;2.77;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:27:55;3.17;;;2.13;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:30:29;4.17;;;2.23;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:33:06;3.93;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:35:42;3.33;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:38:16;3.83;;;2.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:40:54;3.47;;;2.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:43:27;3.37;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:46:02;4.73;;;2.37;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:48:36;3.10;;;2.33;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:51:10;3.97;;;2.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:53:43;3.77;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:56:18;3.87;;;2.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T03:58:51;4.23;;;3.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:01:24;6.10;;;2.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:03:57;4.03;;;2.63;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:06:30;4.87;;;2.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:09:08;7.40;;;3.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:11:42;4.77;;;3.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:14:15;4.90;;;3.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:16:47;5.60;;;3.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:19:21;4.60;;;3.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:21:55;4.03;;;3.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:24:29;4.90;;;3.33;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:27:05;4.23;;;2.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:29:39;3.53;;;3.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:32:12;3.73;;;2.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:34:45;6.07;;;3.47;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:37:18;5.00;;;3.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:39:53;4.97;;;2.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:42:29;5.63;;;3.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:45:02;4.53;;;3.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:47:37;6.40;;;3.47;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:50:10;4.63;;;3.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:52:43;4.90;;;3.63;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:55:16;5.93;;;3.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T04:57:51;5.33;;;3.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:00:25;5.00;;;3.67;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:02:58;6.23;;;4.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:05:31;4.70;;;3.37;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:08:04;4.63;;;3.33;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:10:39;5.73;;;3.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:13:14;5.63;;;4.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:15:48;7.27;;;4.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:18:21;5.43;;;4.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:20:56;5.13;;;4.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:23:31;6.77;;;4.23;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:26:06;7.57;;;4.43;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:28:41;6.70;;;4.63;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:31:15;5.63;;;4.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:33:49;7.67;;;5.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:36:25;5.50;;;4.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:39:03;5.00;;;3.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:41:35;6.07;;;4.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:44:10;5.70;;;4.43;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:46:45;6.60;;;4.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:49:19;7.87;;;5.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:51:53;7.23;;;5.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:54:25;7.50;;;5.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:56:59;5.97;;;4.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T05:59:36;7.07;;;5.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:02:09;7.27;;;5.67;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:04:42;8.40;;;5.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:07:15;7.30;;;5.43;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:09:48;8.00;;;5.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:15:53;6.30;;;5.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:18:31;7.00;;;5.53;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:21:05;7.57;;;5.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:23:40;7.27;;;5.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:26:14;6.63;;;4.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:28:47;7.27;;;5.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:31:21;8.37;;;5.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:33:54;5.93;;;4.73;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:36:27;5.40;;;4.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:39:00;6.60;;;4.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:41:33;5.53;;;4.53;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:44:06;6.23;;;4.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:46:42;5.57;;;4.43;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:49:17;5.67;;;4.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:51:50;5.33;;;3.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:54:25;5.27;;;4.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:56:57;4.93;;;3.43;;
13568;SDS011;6856;51.460;7.158;2024-03-17T06:59:32;5.60;;;3.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:02:07;4.60;;;3.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:04:43;4.87;;;4.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:07:17;4.87;;;3.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:09:50;5.27;;;3.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:12:23;4.70;;;3.67;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:14:57;5.17;;;3.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:17:32;3.60;;;3.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:20:05;6.37;;;3.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:22:44;4.00;;;3.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:25:19;4.30;;;3.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:27:52;5.37;;;3.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:30:25;3.57;;;3.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:33:00;3.23;;;2.77;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:35:32;5.07;;;3.37;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:38:07;3.80;;;2.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:40:41;3.57;;;2.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:43:14;3.47;;;2.53;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:45:47;3.20;;;2.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:48:31;4.17;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:51:06;3.23;;;2.47;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:53:43;3.57;;;2.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:56:18;4.13;;;3.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T07:58:51;3.70;;;3.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:01:25;3.83;;;2.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:03:59;2.77;;;2.37;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:06:36;2.93;;;2.47;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:09:09;2.73;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:11:42;3.30;;;2.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:14:17;3.83;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:16:51;4.33;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:19:25;5.10;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:22:00;3.80;;;2.47;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:24:33;2.37;;;1.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:27:06;2.77;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:29:39;3.47;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:32:12;2.07;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:34:48;3.00;;;1.73;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:37:21;2.27;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:39:56;2.77;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:42:31;3.10;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:45:05;3.53;;;2.13;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:47:40;3.63;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:50:14;2.70;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:52:47;2.80;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:55:21;3.33;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T08:57:56;3.07;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:00:29;2.63;;;1.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:03:03;2.50;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:05:41;2.13;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:08:21;3.20;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:10:57;2.03;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:13:32;3.70;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:16:06;2.63;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:18:41;2.43;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:21:16;2.63;;;1.63;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:23:49;2.17;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:26:21;3.27;;;2.23;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:28:54;2.07;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:31:30;2.60;;;1.73;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:34:06;2.43;;;1.63;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:36:41;2.20;;;1.67;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:39:14;3.03;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:41:50;1.87;;;1.63;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:44:24;1.73;;;1.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:46:59;2.60;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:49:37;2.73;;;1.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:52:21;2.10;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:54:57;2.13;;;1.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T09:57:33;3.90;;;1.73;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:00:09;1.63;;;1.53;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:02:47;2.93;;;1.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:05:21;2.87;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:08:06;2.60;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:10:53;3.07;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:13:26;3.17;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:16:00;2.30;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:18:35;3.57;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:21:14;2.80;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:24:11;2.43;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:26:47;3.37;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:29:23;2.67;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:32:01;2.50;;;2.13;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:34:36;2.13;;;1.67;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:37:15;3.10;;;1.77;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:39:54;2.80;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:42:31;2.50;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:45:08;3.10;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:47:41;2.53;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:50:21;2.13;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:52:55;2.80;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:55:42;2.27;;;1.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T10:58:21;4.10;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:01:04;3.10;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:03:38;2.57;;;2.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:06:13;2.23;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:08:47;4.60;;;2.33;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:11:36;3.10;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:14:16;2.20;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:16:53;2.93;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:19:27;3.73;;;2.13;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:28:13;3.47;;;2.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:34:26;3.07;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:37:39;3.10;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:40:25;4.43;;;2.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:43:00;3.50;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:45:39;3.73;;;2.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:48:12;2.90;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:50:47;3.03;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:53:19;3.90;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:55:53;3.40;;;2.43;;
13568;SDS011;6856;51.460;7.158;2024-03-17T11:58:27;2.40;;;1.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:01:05;3.20;;;1.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:03:38;2.87;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:06:12;2.70;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:08:45;2.63;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:11:18;3.37;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:13:50;3.83;;;2.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:16:28;2.23;;;1.73;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:19:05;2.80;;;2.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:21:40;2.83;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:24:16;3.80;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:26:50;3.07;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:29:27;3.50;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:32:05;3.23;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:34:45;2.50;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:37:20;1.93;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:39:55;2.70;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:42:30;5.57;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:45:04;3.20;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:47:46;4.37;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:50:21;2.73;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:52:55;2.80;;;1.87;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:55:28;2.37;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T12:58:20;2.60;;;1.73;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:01:11;5.17;;;1.97;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:03:47;1.73;;;1.57;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:06:23;2.77;;;2.07;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:08:57;3.03;;;2.17;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:11:31;2.93;;;1.93;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:14:07;2.27;;;1.77;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:16:49;2.73;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:19:24;2.20;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:21:57;2.63;;;2.03;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:24:30;2.40;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:27:03;3.00;;;2.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:29:36;4.10;;;2.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:32:09;2.90;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:34:44;2.27;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:37:17;2.77;;;1.90;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:39:50;3.73;;;1.77;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:42:24;2.63;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:44:58;2.53;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:47:31;3.33;;;1.83;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:50:06;2.03;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:52:43;2.20;;;1.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:55:17;2.73;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T13:57:54;1.60;;;1.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:00:30;1.43;;;1.23;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:03:06;3.73;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:05:41;1.83;;;1.37;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:08:15;1.57;;;1.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:10:47;1.53;;;1.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:13:21;4.43;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:15:55;2.80;;;1.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:18:30;3.17;;;1.43;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:21:07;1.80;;;1.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:23:40;2.57;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:26:15;2.50;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:28:48;2.77;;;1.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:31:23;1.93;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:33:57;3.17;;;1.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:36:35;1.73;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:39:08;2.00;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:41:41;2.10;;;1.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:44:14;2.60;;;1.80;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:46:47;1.47;;;1.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:49:21;3.47;;;1.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:51:56;4.53;;;1.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:54:31;1.50;;;1.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:57:04;2.67;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T14:59:38;1.20;;;1.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:02:11;2.43;;;1.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:04:46;4.00;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:07:29;1.80;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:10:01;2.10;;;1.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:12:36;1.20;;;1.10;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:15:10;3.03;;;1.73;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:17:43;2.90;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:20:17;1.80;;;1.00;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:22:53;2.00;;;1.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:25:27;2.23;;;1.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:28:00;2.03;;;1.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:30:33;3.00;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:33:06;2.53;;;1.60;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:35:40;1.97;;;1.27;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:38:15;2.17;;;1.30;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:40:48;2.30;;;1.67;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:43:22;2.83;;;1.70;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:45:55;2.83;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:48:28;2.00;;;1.50;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:51:02;2.50;;;1.40;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:53:39;2.10;;;1.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:56:12;2.13;;;1.20;;
13568;SDS011;6856;51.460;7.158;2024-03-17T15:58:45;1.50;;;1.13;;
13568;SDS011;6856;51.460;7.158;2024-03-17T16:01:18;1.33;;;1.20;;