sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15496;SDS011;7850;52.204;5.942;2023-06-14T00:03:32;5.98;;;5.68;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:03:32;2.09;;;1.99;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:03:32;1.76;;;1.76;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:03:32;3.24;;;3.11;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:04:19;2.02;;;1.96;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:05:19;1.38;;;1.36;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:06:19;2.72;;;2.62;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:07:21;2.25;;;2.15;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:08:19;2.66;;;2.56;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:09:19;27.04;;;24.28;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:10:20;6.36;;;6.03;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:11:20;8.85;;;8.42;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:12:20;2.97;;;2.82;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:13:20;3.82;;;3.66;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:14:20;4.07;;;3.87;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:15:20;2.68;;;2.58;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:16:20;4.74;;;4.54;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:17:20;9.04;;;8.57;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:18:20;2.18;;;2.08;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:19:20;1.45;;;1.45;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:20:20;1.80;;;1.80;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:21:20;3.17;;;3.07;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:22:20;2.72;;;2.62;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:23:20;2.52;;;2.42;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:24:20;2.81;;;2.71;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:25:21;2.27;;;2.20;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:26:21;1.86;;;1.84;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:27:21;2.34;;;2.26;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:28:21;2.26;;;2.15;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:29:21;1.74;;;1.74;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:30:21;1.45;;;1.45;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:31:21;1.96;;;1.91;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:32:21;3.06;;;2.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:33:21;2.72;;;2.62;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:34:21;2.29;;;2.19;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:35:21;2.42;;;2.32;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:36:21;2.39;;;2.29;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:37:21;2.14;;;2.07;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:38:21;4.14;;;3.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:39:21;1.83;;;1.83;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:40:21;2.31;;;2.21;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:41:21;3.06;;;2.96;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:42:23;4.96;;;4.77;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:43:22;4.61;;;4.41;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:44:22;3.46;;;3.33;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:45:22;4.38;;;4.21;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:46:22;3.09;;;2.98;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:47:22;33.36;;;31.58;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:48:22;2.50;;;2.39;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:49:22;1.53;;;1.52;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:50:22;1.66;;;1.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:51:22;1.57;;;1.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:52:22;2.01;;;1.99;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:53:22;6.67;;;6.34;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:54:22;2.78;;;2.63;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:55:22;4.89;;;4.68;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:56:22;4.83;;;4.64;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:57:22;5.23;;;5.03;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:58:22;5.24;;;5.04;;
15496;SDS011;7850;52.204;5.942;2023-06-14T00:59:22;5.82;;;5.56;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:00:23;9.68;;;9.15;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:01:23;28.91;;;27.22;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:02:23;7.48;;;7.17;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:03:23;5.56;;;5.35;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:04:23;4.72;;;4.52;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:05:23;3.86;;;3.70;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:06:23;3.70;;;3.60;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:07:25;3.79;;;3.58;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:08:24;4.03;;;3.82;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:09:24;3.66;;;3.45;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:10:26;6.66;;;6.37;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:11:24;6.58;;;6.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:12:24;5.74;;;5.53;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:13:24;4.74;;;4.56;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:14:23;5.62;;;5.41;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:15:23;2.36;;;2.26;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:16:23;6.35;;;6.05;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:17:23;5.84;;;5.62;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:18:23;3.45;;;3.31;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:19:23;4.87;;;4.67;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:20:27;2.33;;;2.23;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:21:24;2.65;;;2.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:22:24;5.69;;;5.48;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:23:24;4.10;;;3.95;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:24:24;1.95;;;1.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:25:24;1.58;;;1.58;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:26:24;0.33;;;0.33;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:27:24;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:28:24;0.38;;;0.38;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:29:24;2.32;;;2.25;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:30:24;0.91;;;0.91;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:31:24;0.82;;;0.82;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:32:24;0.55;;;0.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:33:26;0.88;;;0.87;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:34:24;0.76;;;0.76;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:35:24;0.66;;;0.66;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:36:24;0.96;;;0.95;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:37:24;0.50;;;0.50;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:38:25;0.50;;;0.50;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:39:25;0.55;;;0.54;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:40:25;0.48;;;0.48;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:41:25;0.60;;;0.60;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:42:25;0.50;;;0.50;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:43:25;0.53;;;0.53;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:44:25;0.84;;;0.84;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:45:25;0.68;;;0.67;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:46:25;0.41;;;0.41;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:47:25;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:48:25;0.43;;;0.42;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:49:25;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:50:27;0.71;;;0.71;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:51:25;0.45;;;0.45;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:52:25;0.43;;;0.43;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:53:26;1.00;;;1.00;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:54:26;0.41;;;0.41;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:55:26;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:56:26;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:57:26;0.62;;;0.62;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:58:26;0.32;;;0.32;;
15496;SDS011;7850;52.204;5.942;2023-06-14T01:59:26;0.50;;;0.49;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:00:26;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:01:26;0.43;;;0.43;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:02:26;1.12;;;1.12;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:03:26;0.55;;;0.54;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:04:26;0.64;;;0.63;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:05:26;0.44;;;0.44;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:06:26;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:07:26;0.57;;;0.57;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:08:27;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:09:27;0.25;;;0.24;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:10:27;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:11:27;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:12:27;0.43;;;0.42;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:13:27;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:14:27;0.20;;;0.20;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:15:27;0.52;;;0.51;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:16:27;4.33;;;4.16;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:17:27;0.36;;;0.36;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:18:28;6.93;;;6.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:19:27;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:20:27;2.97;;;2.86;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:21:27;0.67;;;0.66;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:22:27;0.92;;;0.91;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:23:27;1.40;;;1.38;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:24:28;5.05;;;4.64;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:25:28;1.24;;;1.23;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:26:28;1.91;;;1.90;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:27:28;1.66;;;1.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:28:28;1.67;;;1.66;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:29:28;0.88;;;0.88;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:30:28;0.46;;;0.46;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:31:28;0.41;;;0.41;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:32:28;0.60;;;0.59;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:33:28;0.42;;;0.42;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:34:28;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:35:29;0.44;;;0.43;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:36:28;0.39;;;0.39;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:37:28;0.52;;;0.52;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:38:28;0.68;;;0.67;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:39:29;0.33;;;0.33;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:40:29;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:41:29;0.22;;;0.22;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:42:29;0.21;;;0.20;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:43:29;0.22;;;0.21;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:44:29;0.33;;;0.32;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:45:29;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:46:29;0.35;;;0.34;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:47:29;8.38;;;8.01;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:48:29;8.69;;;8.31;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:49:29;0.26;;;0.26;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:50:29;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:51:29;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:52:29;2.80;;;2.70;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:53:29;2.94;;;2.80;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:54:29;3.32;;;3.17;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:55:29;1.67;;;1.60;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:56:30;0.83;;;0.82;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:57:30;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:58:30;0.49;;;0.49;;
15496;SDS011;7850;52.204;5.942;2023-06-14T02:59:30;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:00:30;0.66;;;0.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:01:30;0.68;;;0.67;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:02:30;0.92;;;0.91;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:03:30;2.41;;;2.33;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:04:30;2.36;;;2.28;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:05:30;0.55;;;0.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:06:30;1.16;;;1.14;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:07:30;0.30;;;0.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:08:30;3.93;;;3.76;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:09:30;0.35;;;0.34;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:10:30;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:11:30;0.53;;;0.53;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:12:30;3.03;;;2.91;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:13:31;8.71;;;8.30;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:14:31;10.71;;;10.25;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:15:31;13.98;;;13.34;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:16:31;13.29;;;12.68;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:17:31;12.48;;;11.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:18:31;5.39;;;5.18;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:19:31;3.10;;;2.98;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:20:31;0.52;;;0.52;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:21:31;0.92;;;0.91;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:22:31;0.43;;;0.43;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:23:31;1.54;;;1.53;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:24:31;0.52;;;0.51;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:25:31;0.51;;;0.51;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:26:31;7.97;;;7.57;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:27:31;0.70;;;0.69;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:28:31;0.68;;;0.68;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:29:32;0.92;;;0.92;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:30:32;0.50;;;0.50;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:31:32;0.62;;;0.62;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:32:32;0.63;;;0.63;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:33:32;0.56;;;0.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:34:32;1.72;;;1.70;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:35:32;0.66;;;0.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:36:32;0.40;;;0.40;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:37:32;26.92;;;25.32;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:38:32;27.01;;;25.47;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:39:32;9.10;;;8.72;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:40:32;0.65;;;0.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:41:32;4.90;;;3.72;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:42:32;0.57;;;0.57;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:43:33;0.64;;;0.64;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:44:33;0.67;;;0.67;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:45:33;0.77;;;0.77;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:46:33;2.92;;;2.78;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:47:33;1.59;;;1.56;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:48:33;1.22;;;1.22;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:49:33;7.71;;;7.26;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:50:33;4.77;;;4.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:51:33;5.37;;;5.05;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:52:33;9.35;;;8.45;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:53:33;4.85;;;4.64;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:54:33;5.90;;;5.64;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:55:33;6.59;;;6.29;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:56:33;7.28;;;6.88;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:57:34;7.68;;;7.28;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:58:34;10.04;;;9.54;;
15496;SDS011;7850;52.204;5.942;2023-06-14T03:59:34;23.74;;;22.48;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:00:34;17.38;;;16.45;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:01:34;10.98;;;10.42;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:02:34;10.68;;;10.12;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:03:34;11.06;;;10.47;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:04:34;12.31;;;11.63;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:05:34;9.25;;;8.81;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:06:34;10.42;;;9.92;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:07:34;14.31;;;13.53;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:08:34;8.34;;;7.93;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:09:34;10.04;;;9.48;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:10:34;9.53;;;9.03;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:11:34;11.76;;;11.11;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:12:34;14.59;;;13.79;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:13:34;15.93;;;15.02;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:14:34;24.32;;;22.99;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:15:34;10.98;;;10.37;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:16:35;9.94;;;9.35;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:17:35;7.46;;;7.05;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:18:35;7.69;;;7.28;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:19:35;7.36;;;6.96;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:20:35;7.22;;;6.82;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:21:35;8.20;;;7.76;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:22:35;7.57;;;7.16;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:23:35;7.32;;;6.92;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:24:35;4.13;;;3.92;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:25:35;10.39;;;9.81;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:26:35;10.11;;;9.60;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:27:35;8.97;;;8.54;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:28:35;9.07;;;8.61;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:29:35;10.66;;;10.09;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:30:35;14.72;;;13.83;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:31:35;13.88;;;13.09;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:32:36;17.20;;;16.15;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:33:36;17.42;;;16.35;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:34:36;13.58;;;12.85;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:35:36;13.33;;;12.60;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:36:36;15.76;;;14.86;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:37:36;16.18;;;15.19;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:38:36;14.95;;;14.08;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:39:36;15.92;;;15.00;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:40:36;0.93;;;0.92;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:41:36;0.80;;;0.80;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:42:36;0.68;;;0.67;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:43:36;0.75;;;0.75;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:44:36;0.87;;;0.87;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:45:36;0.83;;;0.82;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:46:36;0.90;;;0.89;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:47:36;0.92;;;0.92;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:48:37;0.81;;;0.80;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:49:36;0.95;;;0.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:50:37;1.57;;;1.57;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:51:37;2.55;;;2.45;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:52:37;1.04;;;1.03;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:53:37;1.19;;;1.18;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:54:37;1.28;;;1.28;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:55:37;1.70;;;1.68;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:56:37;1.74;;;1.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:57:37;0.83;;;0.83;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:58:37;2.13;;;2.01;;
15496;SDS011;7850;52.204;5.942;2023-06-14T04:59:37;16.08;;;15.19;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:00:37;1.17;;;1.13;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:01:37;4.49;;;4.29;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:02:37;2.36;;;2.28;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:03:37;3.02;;;2.90;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:04:38;3.52;;;3.42;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:05:37;3.68;;;3.57;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:06:38;3.04;;;2.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:07:38;3.19;;;3.09;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:08:38;4.10;;;3.95;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:09:38;3.21;;;3.10;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:10:38;3.17;;;3.06;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:11:38;3.70;;;3.56;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:12:38;3.36;;;3.26;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:13:38;3.31;;;3.21;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:14:38;3.35;;;3.25;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:15:38;2.65;;;2.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:16:38;2.65;;;2.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:17:38;2.65;;;2.55;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:18:38;2.84;;;2.74;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:19:38;3.11;;;3.01;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:20:38;2.46;;;2.36;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:21:38;1.76;;;1.70;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:22:38;1.14;;;1.14;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:23:38;0.81;;;0.81;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:24:38;1.07;;;1.07;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:25:38;3.97;;;3.77;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:26:38;2.78;;;2.66;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:27:38;3.40;;;3.29;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:28:39;28.23;;;26.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:29:39;21.17;;;20.22;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:30:39;21.42;;;20.43;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:31:39;8.54;;;8.13;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:32:39;6.22;;;5.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:33:39;4.83;;;4.64;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:34:39;13.36;;;12.54;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:35:39;13.80;;;13.08;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:36:39;16.87;;;15.98;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:37:39;8.42;;;8.01;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:38:39;13.53;;;12.74;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:39:39;8.44;;;8.04;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:40:39;10.32;;;9.81;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:41:39;6.85;;;6.51;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:42:39;9.25;;;8.79;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:43:39;13.54;;;12.82;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:44:39;15.67;;;14.84;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:45:39;6.98;;;6.53;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:46:40;4.54;;;4.34;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:47:40;2.22;;;2.09;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:48:40;6.82;;;5.11;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:49:40;1.34;;;1.34;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:50:40;1.38;;;1.37;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:51:40;6.50;;;6.20;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:52:40;7.44;;;6.94;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:53:40;4.70;;;4.50;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:54:40;4.04;;;3.86;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:55:40;6.92;;;6.56;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:56:40;7.01;;;6.65;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:57:40;9.05;;;8.56;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:58:40;12.86;;;12.08;;
15496;SDS011;7850;52.204;5.942;2023-06-14T05:59:40;0.72;;;0.72;;
15496;SDS011;7850;52.204;5.942;2023-06-14T06:00:40;0.90;;;0.90;;
15496;SDS011;7850;52.204;5.942;2023-06-14T06:01:40;0.80;;;0.80;;
15496;SDS011;7850;52.204;5.942;2023-06-14T06:02:41;0.61;;;0.61;;
15496;SDS011;7850;52.204;5.942;2023-06-14T06:03:41;0.44;;;0.44;;
15496;SDS011;7850;52.204;5.942;2023-06-14T06:04:41;0.48;;;0.48;;
15496;SDS011;7850;52.204;5.942;2023-06-14T06:05:41;0.40;;;0.40;;