sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3561;SDS011;1795;52.074;4.754;2022-11-15T00:01:07;55.78;;;28.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:03:36;56.22;;;28.52;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:06:04;55.30;;;28.37;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:08:32;54.33;;;27.75;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:11:02;53.55;;;26.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:13:30;55.33;;;27.67;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:16:00;53.88;;;27.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:18:31;56.60;;;29.17;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:21:03;54.10;;;27.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:23:31;59.20;;;28.48;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:25:59;54.22;;;27.92;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:28:28;55.17;;;27.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:30:59;54.75;;;27.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:33:29;54.10;;;28.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:36:01;57.97;;;29.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:38:31;60.45;;;28.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:41:00;52.67;;;27.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:43:34;58.78;;;29.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:46:02;53.63;;;28.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:48:32;62.13;;;28.73;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:51:00;54.75;;;28.38;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:53:29;50.72;;;26.58;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:55:57;62.92;;;29.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T00:58:25;57.17;;;28.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:00:54;58.20;;;28.88;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:03:22;58.22;;;28.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:05:52;56.03;;;28.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:08:20;55.80;;;27.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:10:48;59.92;;;27.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:13:16;58.53;;;27.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:15:45;59.50;;;27.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:18:13;54.30;;;27.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:20:41;57.05;;;27.02;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:23:11;52.60;;;27.38;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:25:39;55.97;;;27.15;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:28:07;54.67;;;26.77;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:30:35;58.63;;;26.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:33:04;51.33;;;26.38;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:35:32;59.07;;;28.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:38:00;52.92;;;25.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:40:30;56.35;;;28.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:42:58;57.90;;;27.97;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:45:26;61.80;;;27.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:47:54;57.88;;;27.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:50:24;64.45;;;28.83;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:52:53;66.82;;;29.52;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:55:22;63.28;;;27.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T01:57:53;66.25;;;29.63;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:00:21;63.60;;;28.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:02:50;71.20;;;31.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:05:18;65.25;;;30.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:07:46;63.53;;;30.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:10:17;60.40;;;29.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:12:46;69.97;;;29.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:15:16;64.57;;;29.77;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:17:48;64.75;;;30.48;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:20:35;67.75;;;28.98;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:23:13;62.60;;;29.92;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:25:52;68.90;;;30.75;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:31:11;64.72;;;29.85;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:33:42;63.75;;;29.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:36:14;65.95;;;29.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:38:44;57.75;;;28.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:41:16;63.30;;;29.93;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:43:45;61.03;;;28.88;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:46:26;54.80;;;27.65;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:49:10;61.22;;;28.85;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:51:39;56.50;;;28.63;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:54:10;58.42;;;28.65;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:56:39;65.45;;;28.73;;
3561;SDS011;1795;52.074;4.754;2022-11-15T02:59:12;60.53;;;29.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:01:45;59.42;;;28.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:04:21;58.83;;;27.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:06:53;57.00;;;29.15;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:09:27;58.75;;;28.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:11:57;60.88;;;28.67;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:14:29;60.63;;;29.92;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:17:01;56.38;;;27.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:19:32;52.25;;;26.88;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:22:02;56.83;;;28.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:24:31;64.70;;;27.83;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:27:01;55.50;;;29.48;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:29:31;57.17;;;27.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:32:02;56.15;;;28.38;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:34:32;53.42;;;28.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:37:01;52.60;;;27.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:39:30;56.53;;;26.33;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:42:02;52.40;;;27.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:44:34;48.78;;;27.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:47:06;49.40;;;27.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:49:36;50.65;;;26.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:52:06;48.92;;;26.75;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:54:34;48.22;;;26.48;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:57:02;42.43;;;26.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T03:59:31;44.03;;;26.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:01:59;45.00;;;24.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:04:29;39.08;;;24.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:06:57;43.15;;;25.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:09:25;40.60;;;24.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:11:53;39.78;;;23.65;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:14:22;38.90;;;23.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:16:50;36.08;;;23.15;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:19:18;37.53;;;22.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:22:07;36.63;;;22.73;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:24:53;37.92;;;22.42;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:27:21;38.50;;;23.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:29:49;32.67;;;22.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:32:18;36.10;;;22.33;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:34:46;35.95;;;21.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:37:15;33.88;;;20.92;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:39:44;32.83;;;21.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:42:12;32.55;;;21.17;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:44:40;32.42;;;20.92;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:47:08;33.13;;;21.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:49:37;30.27;;;20.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:52:05;31.00;;;19.87;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:54:34;34.97;;;20.52;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:57:03;36.78;;;21.38;;
3561;SDS011;1795;52.074;4.754;2022-11-15T04:59:31;31.95;;;20.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:01:59;31.53;;;19.83;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:04:27;30.70;;;19.23;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:06:55;29.50;;;18.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:09:23;27.45;;;18.65;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:11:53;29.33;;;19.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:14:21;26.42;;;17.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:16:49;25.90;;;17.52;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:19:17;28.15;;;17.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:21:46;29.65;;;17.48;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:24:14;30.27;;;17.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:26:43;26.17;;;16.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:29:12;25.90;;;16.63;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:31:41;24.70;;;16.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:34:09;23.20;;;15.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:36:38;22.73;;;15.88;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:39:08;25.75;;;16.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:41:37;23.45;;;15.93;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:44:07;22.65;;;15.05;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:46:38;22.20;;;15.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:49:09;26.98;;;14.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:51:38;22.98;;;14.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:54:07;20.08;;;14.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:56:35;19.33;;;13.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T05:59:04;24.63;;;13.93;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:01:32;20.73;;;13.15;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:04:02;17.52;;;13.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:06:30;18.95;;;12.88;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:08:58;19.23;;;11.85;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:11:27;17.95;;;12.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:13:55;22.83;;;12.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:16:24;20.33;;;11.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:18:52;20.27;;;11.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:21:22;18.50;;;11.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:23:50;20.77;;;12.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:26:18;19.83;;;11.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:28:47;19.90;;;12.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:31:15;17.63;;;11.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:33:43;19.02;;;10.75;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:36:12;15.50;;;10.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:38:44;17.60;;;10.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:41:13;19.98;;;10.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:43:42;15.55;;;10.07;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:46:11;16.90;;;10.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:48:39;18.55;;;11.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:51:07;18.07;;;11.37;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:53:36;17.48;;;10.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:56:06;19.70;;;10.77;;
3561;SDS011;1795;52.074;4.754;2022-11-15T06:58:35;22.10;;;11.93;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:01:04;18.05;;;11.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:03:34;18.77;;;12.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:06:02;19.10;;;11.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:08:33;18.30;;;12.47;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:11:03;22.17;;;12.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:13:33;19.63;;;12.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:16:02;19.23;;;12.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:18:31;18.20;;;11.98;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:21:01;19.80;;;11.77;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:23:30;17.77;;;10.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:25:59;18.77;;;12.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:28:28;21.42;;;11.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:30:58;18.17;;;10.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:33:29;19.50;;;11.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:35:58;17.63;;;10.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:38:28;19.08;;;11.57;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:40:56;19.20;;;11.18;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:43:25;19.00;;;10.87;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:45:54;17.10;;;11.33;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:48:26;17.45;;;11.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:51:10;17.17;;;11.07;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:53:40;18.38;;;12.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:56:08;19.95;;;11.68;;
3561;SDS011;1795;52.074;4.754;2022-11-15T07:58:36;17.70;;;11.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:01:05;19.52;;;11.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:03:35;18.83;;;12.03;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:06:03;15.57;;;10.88;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:08:32;15.32;;;10.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:11:00;16.58;;;11.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:13:29;18.38;;;11.52;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:15:58;18.38;;;11.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:18:26;15.88;;;11.48;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:20:59;19.52;;;11.75;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:23:27;17.40;;;11.82;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:26:00;16.70;;;11.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:28:28;16.52;;;11.05;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:30:57;15.75;;;11.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:33:25;14.77;;;10.32;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:35:55;16.38;;;10.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:38:25;17.50;;;10.82;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:40:59;14.48;;;10.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:43:27;13.55;;;9.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:45:56;14.77;;;10.57;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:48:25;13.50;;;9.53;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:50:53;16.95;;;9.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:53:22;16.67;;;10.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:55:52;14.90;;;9.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T08:58:20;14.18;;;9.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:00:48;16.93;;;8.73;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:03:16;12.73;;;9.02;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:05:45;11.80;;;7.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:08:13;15.50;;;8.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:11:03;15.25;;;8.85;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:13:32;11.35;;;8.73;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:16:00;11.77;;;7.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:18:29;14.27;;;8.23;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:20:58;12.60;;;8.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:23:28;13.23;;;8.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:26:00;11.95;;;8.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:28:30;11.85;;;8.93;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:31:01;15.57;;;9.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:33:29;14.63;;;9.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:36:02;13.98;;;8.82;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:38:31;11.85;;;8.98;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:44:06;15.88;;;9.77;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:46:37;12.23;;;8.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:49:09;11.80;;;8.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:51:40;13.80;;;8.23;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:54:20;10.05;;;7.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:57:11;11.82;;;7.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T09:59:49;12.00;;;7.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:02:23;11.00;;;6.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:04:57;10.27;;;6.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:07:27;10.80;;;6.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:09:56;6.78;;;5.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:12:28;7.03;;;5.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:14:59;10.32;;;5.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:17:39;7.83;;;5.67;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:20:11;8.90;;;5.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:22:43;11.00;;;5.22;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:25:16;6.88;;;5.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:27:45;8.57;;;5.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:30:17;7.68;;;4.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:32:46;9.82;;;5.32;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:35:26;6.70;;;5.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:38:04;8.27;;;5.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:40:33;8.63;;;4.57;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:43:06;9.20;;;4.82;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:45:41;6.82;;;4.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:48:24;9.15;;;4.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:50:53;5.57;;;3.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:53:23;7.15;;;3.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:55:53;7.90;;;4.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T10:58:28;8.00;;;3.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:01:09;6.35;;;3.97;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:03:39;5.32;;;3.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:06:09;6.10;;;3.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:08:38;7.85;;;3.67;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:11:06;10.70;;;3.72;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:13:36;5.15;;;3.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:19:08;6.65;;;3.42;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:21:40;5.87;;;3.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:24:11;7.03;;;3.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:26:42;7.70;;;3.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:29:15;3.97;;;3.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:31:48;4.05;;;2.88;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:34:26;5.15;;;2.92;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:36:59;7.72;;;3.15;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:39:32;10.35;;;3.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:42:07;6.85;;;2.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:44:41;5.72;;;2.55;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:47:12;5.80;;;2.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:49:46;7.78;;;2.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:52:17;6.15;;;2.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:54:48;4.55;;;2.17;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:57:22;5.85;;;1.95;;
3561;SDS011;1795;52.074;4.754;2022-11-15T11:59:55;3.13;;;1.75;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:02:27;4.22;;;2.13;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:05:01;3.85;;;1.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:07:32;5.82;;;2.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:10:03;3.92;;;1.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:12:35;4.30;;;2.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:15:09;6.20;;;2.00;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:17:39;6.30;;;2.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:20:15;5.90;;;2.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:22:44;5.05;;;1.45;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:25:16;5.50;;;2.28;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:27:47;2.90;;;1.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:30:17;4.60;;;1.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:32:50;4.60;;;1.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:35:29;6.47;;;1.73;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:37:59;4.68;;;1.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:40:28;3.10;;;1.85;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:43:01;4.82;;;1.77;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:45:31;3.38;;;1.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:50:54;5.65;;;1.73;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:53:27;7.35;;;1.75;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:56:09;6.43;;;1.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T12:58:41;5.57;;;1.92;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:01:09;4.78;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:06:36;5.47;;;1.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:11:49;3.92;;;1.52;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:17:01;4.82;;;1.23;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:19:29;10.80;;;2.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:21:59;3.60;;;1.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:24:45;6.40;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:27:13;3.35;;;1.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:29:43;5.35;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:32:12;5.82;;;1.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:34:42;6.30;;;1.38;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:37:29;9.37;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:40:10;3.40;;;1.33;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:42:43;3.17;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:45:13;4.40;;;1.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:47:42;5.13;;;1.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:50:11;3.75;;;1.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:52:41;2.55;;;1.48;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:55:13;2.03;;;1.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T13:57:42;6.90;;;1.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:00:25;3.28;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:02:54;4.47;;;1.25;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:05:23;3.13;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:07:54;8.30;;;1.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:10:27;5.40;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:12:56;4.70;;;1.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:15:26;5.40;;;1.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:17:55;4.00;;;1.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:20:27;5.43;;;1.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:22:59;5.85;;;1.90;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:25:28;3.65;;;1.70;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:28:09;7.53;;;2.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:30:38;5.00;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:33:17;2.17;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:35:46;1.80;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:38:15;3.50;;;1.80;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:40:44;4.65;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:43:12;2.50;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:45:40;3.60;;;1.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:48:09;2.30;;;1.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:50:37;4.82;;;1.58;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:53:05;3.10;;;1.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:55:35;3.47;;;1.27;;
3561;SDS011;1795;52.074;4.754;2022-11-15T14:58:04;3.75;;;1.33;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:00:36;6.90;;;1.77;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:03:04;3.40;;;1.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:05:33;3.05;;;1.27;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:08:02;5.30;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:10:31;2.17;;;1.35;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:13:08;3.20;;;1.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:15:38;3.08;;;1.20;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:18:06;6.30;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:20:37;3.97;;;1.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:23:08;5.07;;;1.50;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:25:39;3.72;;;1.30;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:28:09;1.48;;;1.10;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:30:37;4.25;;;1.40;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:33:06;6.50;;;1.60;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:35:34;1.53;;;1.43;;
3561;SDS011;1795;52.074;4.754;2022-11-15T15:38:02;4.00;;;1.40;;