sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1602;DHT22;794;48.592;9.634;2023-04-09T00:00:19;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:02:46;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:05:14;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:07:41;7.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:10:10;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:12:37;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:15:05;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:17:34;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:20:01;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:22:31;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:25:01;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:27:29;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:30:10;8.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:32:38;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:35:06;6.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:37:35;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:40:12;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:42:51;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:45:32;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:48:20;5.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:50:50;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:53:18;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:55:45;5.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T00:58:14;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:00:41;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:03:14;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:06:11;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:08:47;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:11:37;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:14:23;6.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:17:10;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:19:58;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:30:17;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:33:35;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:36:46;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:39:40;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:42:25;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:44:54;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:47:22;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:49:49;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:52:17;4.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:54:44;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:57:14;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T01:59:46;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:02:22;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:05:00;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:07:55;6.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:10:31;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:13:31;6.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:16:20;6.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:19:22;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:21:49;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:24:39;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:27:11;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:29:41;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:32:14;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:34:45;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:37:12;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:39:44;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:42:11;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:44:41;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:47:09;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:49:36;6.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:52:04;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:54:45;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:57:12;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T02:59:43;6.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:02:21;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:04:54;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:07:45;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:10:13;4.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:12:40;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:15:09;6.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:17:36;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:20:04;6.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:22:35;6.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:25:06;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:27:35;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:30:02;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:32:29;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:34:56;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:37:23;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:39:50;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:42:18;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:44:45;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:47:15;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:49:45;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:52:12;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:54:41;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:57:11;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T03:59:45;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:02:12;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:04:40;6.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:07:07;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:09:35;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:12:03;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:14:30;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:17:10;6.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:19:37;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:22:04;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:24:31;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:27:00;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:29:27;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:31:54;5.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:34:22;5.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:36:49;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:39:16;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:41:43;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:44:10;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:46:42;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:49:11;4.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:51:39;5.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:54:06;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:56:39;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T04:59:09;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:01:38;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:04:05;5.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:06:32;5.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:09:01;5.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:11:31;5.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:13:57;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:16:24;5.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:18:51;5.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:21:20;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:23:47;5.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:26:15;4.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:28:42;5.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:31:09;5.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:33:40;4.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:36:13;4.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:38:40;5.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:41:07;4.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:43:38;4.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:46:05;5.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:48:34;4.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:51:01;4.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:53:31;4.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:56:00;4.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T05:58:27;4.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:00:58;4.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:03:25;5.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:05:53;3.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:08:20;6.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:10:47;5.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:13:14;5.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:15:41;5.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:18:09;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:20:36;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:23:04;5.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:25:31;5.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:28:00;6.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:30:27;6.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:32:56;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:35:24;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:37:52;7.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:40:20;6.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:42:47;7.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:45:14;7.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:47:42;7.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:50:11;7.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:52:39;7.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:55:07;8.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T06:57:34;8.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:00:03;8.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:02:30;7.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:04:57;7.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:07:24;7.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:09:52;7.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:12:25;6.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:14:56;7.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:17:24;7.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:19:51;6.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:22:21;6.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:24:48;7.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:27:19;6.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:29:47;6.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:32:16;9.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:34:45;10.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:37:12;10.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:39:39;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:42:07;10.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:44:37;10.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:47:06;9.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:49:35;9.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:52:02;8.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:54:33;8.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:57:00;8.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T07:59:28;7.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:01:59;7.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:04:26;8.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:06:55;7.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:09:22;7.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:11:49;7.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:14:18;8.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:16:46;8.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:19:15;8.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:21:42;10.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:24:13;9.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:26:41;11.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:29:11;11.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:31:38;12.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:34:05;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:36:36;11.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:39:05;10.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:41:33;10.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:44:01;9.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:46:30;8.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:48:56;8.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:51:25;9.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:54:08;10.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:56:36;10.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T08:59:04;10.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:01:32;9.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:04:02;9.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:06:30;9.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:09:06;9.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:11:35;9.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:14:04;11.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:16:33;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:19:00;12.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:21:29;14.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:23:56;16.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:26:26;16.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:28:59;17.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:31:46;17.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:34:16;16.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:36:46;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:39:13;18.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:41:46;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:44:30;16.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:46:58;16.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:49:27;14.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:51:56;14.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:54:29;15.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:57:02;16.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T09:59:36;17.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:02:11;17.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:04:41;17.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:07:10;16.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:09:38;12.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:12:10;12.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:14:38;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:17:05;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:19:37;12.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:22:09;12.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:24:36;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:27:11;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:29:42;12.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:32:09;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:34:40;13.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:37:08;12.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:39:43;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:42:13;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:44:40;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:47:08;12.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:49:37;12.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:52:06;13.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:54:44;12.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:57:18;11.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T10:59:48;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:05:30;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:08:02;12.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:10:36;13.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:13:04;13.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:15:37;13.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:18:04;12.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:20:34;12.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:23:02;12.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:25:30;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:27:57;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:30:26;10.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:32:53;11.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:35:21;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:37:50;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:40:19;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:42:51;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:45:22;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:47:52;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:50:20;12.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:52:47;13.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:55:22;13.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T11:57:51;12.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:00:19;13.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:02:47;13.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:05:22;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:07:50;12.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:10:17;12.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:12:46;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:15:21;12.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:17:53;13.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:20:33;14.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:23:01;14.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:25:33;14.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:28:02;14.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:30:32;14.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:33:02;14.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:35:31;13.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:37:59;13.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:40:26;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:42:56;12.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:45:23;12.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:47:50;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:50:17;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:52:45;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:55:13;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T12:57:42;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:00:11;12.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:02:41;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:05:11;12.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:07:38;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:10:09;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:12:36;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:15:05;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:17:41;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:20:08;11.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:22:35;9.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:25:04;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:27:36;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:30:04;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:32:31;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:35:01;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:37:28;11.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:39:55;10.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:42:22;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:45:00;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:47:27;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:49:55;11.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:52:21;10.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:54:51;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:57:18;11.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T13:59:46;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:02:15;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:04:42;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:07:10;12.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:09:36;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:12:04;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:14:31;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:16:58;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:19:27;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:21:54;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:24:21;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:26:50;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:29:17;11.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:31:45;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:34:12;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:36:43;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:39:10;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:41:37;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:44:07;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:46:35;11.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:49:02;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:51:29;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:54:01;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:56:28;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T14:58:56;12.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:01:25;12.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:03:52;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:06:20;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:08:47;12.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:11:16;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:13:43;12.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:16:11;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:18:45;11.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:21:15;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:23:42;11.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:26:10;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:28:38;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:31:06;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:33:33;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:36:02;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:38:30;12.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:40:57;12.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:43:24;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:45:55;12.90;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:48:22;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:50:49;12.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:53:15;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:55:44;13.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T15:58:11;14.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:00:38;13.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:03:07;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:05:34;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:08:02;12.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:10:29;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:12:56;12.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:15:24;11.80;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:17:51;11.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:20:20;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:22:47;11.50;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:25:14;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:27:41;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:30:09;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:32:37;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:35:05;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:37:36;11.60;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:40:04;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:42:31;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:45:02;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:47:31;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:50:00;11.20;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:52:37;11.70;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:55:22;11.40;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T16:57:50;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T17:00:20;11.10;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T17:02:47;11.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T17:05:16;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T17:07:45;11.30;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T17:10:13;11.00;1.00
1602;DHT22;794;48.592;9.634;2023-04-09T17:12:43;10.60;1.00