sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75506;SDS011;64086;43.220;27.878;2023-03-05T00:00:15;34.70;;;26.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:02:41;37.58;;;24.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:05:07;32.53;;;23.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:07:32;33.42;;;25.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:09:59;35.80;;;25.48;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:12:25;35.95;;;25.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:14:50;35.42;;;25.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:17:16;36.83;;;26.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:19:41;36.38;;;26.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:22:07;36.80;;;27.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:24:32;36.63;;;27.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:26:58;32.92;;;25.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:29:23;39.38;;;25.60;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:31:49;37.33;;;24.88;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:34:15;34.25;;;23.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:36:42;32.40;;;24.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:39:09;36.58;;;26.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:41:35;38.35;;;26.02;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:44:01;34.53;;;24.60;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:46:27;34.17;;;25.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:48:53;35.78;;;25.70;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:51:19;30.83;;;25.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:53:45;33.40;;;25.60;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:56:10;32.10;;;24.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T00:58:36;35.03;;;25.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:01:02;33.80;;;25.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:03:28;35.78;;;25.48;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:05:54;35.70;;;26.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:08:20;35.10;;;25.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:10:45;34.50;;;25.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:13:11;32.38;;;24.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:15:36;32.85;;;23.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:18:02;33.42;;;24.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:20:27;31.63;;;24.25;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:22:53;31.33;;;23.90;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:25:18;34.67;;;24.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:27:44;33.33;;;24.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:30:11;32.25;;;23.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:32:37;31.17;;;23.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:35:06;36.00;;;24.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:37:32;32.60;;;24.27;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:39:58;36.95;;;24.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:42:23;33.67;;;23.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:47:37;32.17;;;23.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:50:03;34.92;;;24.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:52:30;33.50;;;24.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:54:58;37.75;;;25.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T01:59:57;40.42;;;25.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:02:25;39.72;;;26.25;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:04:54;38.38;;;26.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:07:23;39.85;;;27.88;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:09:49;41.53;;;28.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:12:15;42.25;;;28.70;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:14:41;41.88;;;30.33;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:17:09;42.38;;;29.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:19:55;45.35;;;30.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:22:23;43.70;;;28.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:24:49;42.05;;;27.50;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:27:14;37.47;;;26.33;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:29:41;40.05;;;27.20;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:32:09;40.20;;;26.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:34:35;41.05;;;26.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:37:01;39.47;;;26.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:39:29;43.05;;;26.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:41:55;38.33;;;25.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:44:21;39.47;;;24.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:46:47;37.80;;;26.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:49:13;35.45;;;24.70;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:51:38;36.33;;;25.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:54:04;35.05;;;24.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:56:29;32.47;;;23.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T02:58:55;34.35;;;24.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:01:20;35.00;;;24.10;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:03:46;36.63;;;24.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:06:11;36.97;;;24.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:08:36;38.03;;;24.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:11:03;32.40;;;24.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:13:29;32.15;;;22.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:16:16;33.97;;;22.20;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:18:41;29.13;;;21.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:21:08;34.33;;;22.08;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:23:41;29.10;;;21.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:26:06;34.08;;;22.88;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:28:31;34.47;;;23.90;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:30:57;34.22;;;23.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:33:22;31.25;;;23.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:35:48;36.38;;;24.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:38:13;32.65;;;24.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:40:42;33.60;;;23.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:43:07;32.03;;;23.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:45:33;33.38;;;23.02;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:47:58;35.22;;;23.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:50:24;37.70;;;24.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:52:50;36.28;;;25.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:55:15;38.13;;;26.08;;
75506;SDS011;64086;43.220;27.878;2023-03-05T03:57:41;37.22;;;26.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:00:07;39.13;;;26.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:02:35;38.10;;;27.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:05:01;41.88;;;27.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:07:27;40.25;;;27.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:09:52;33.63;;;24.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:12:18;35.00;;;23.23;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:14:44;27.80;;;20.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:17:11;27.92;;;19.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:19:37;31.23;;;19.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:22:02;25.48;;;18.90;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:24:28;30.42;;;18.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:26:53;24.50;;;17.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:29:19;26.35;;;17.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:31:44;25.23;;;17.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:34:10;26.23;;;17.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:36:35;27.10;;;18.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:39:01;29.05;;;17.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:41:27;28.85;;;18.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:43:52;28.80;;;18.08;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:46:17;27.88;;;17.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:48:43;27.30;;;17.25;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:51:08;28.33;;;18.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:53:34;29.05;;;18.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:56:00;30.80;;;20.88;;
75506;SDS011;64086;43.220;27.878;2023-03-05T04:58:25;31.67;;;21.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:00:51;32.70;;;21.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:03:16;33.67;;;22.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:05:42;39.25;;;23.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:08:08;37.92;;;23.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:10:34;34.03;;;22.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:13:03;34.15;;;22.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:15:29;30.90;;;21.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:17:56;31.25;;;21.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:20:21;30.48;;;21.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:22:47;30.35;;;20.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:25:13;29.60;;;19.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:27:38;31.15;;;19.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:30:05;31.88;;;18.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:32:31;29.83;;;19.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:34:57;30.67;;;19.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:37:23;29.70;;;19.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:39:49;31.25;;;21.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:42:18;33.95;;;25.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:44:45;40.67;;;26.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:47:12;33.47;;;25.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:49:38;33.67;;;25.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:52:03;38.25;;;25.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:54:29;36.90;;;26.25;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:56:55;38.72;;;27.50;;
75506;SDS011;64086;43.220;27.878;2023-03-05T05:59:20;39.33;;;28.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:01:46;42.35;;;28.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:04:11;38.22;;;28.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:06:36;42.00;;;27.88;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:09:02;39.42;;;28.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:11:28;38.83;;;28.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:13:54;42.17;;;29.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:16:20;43.28;;;29.90;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:18:47;40.97;;;30.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:21:14;47.97;;;32.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:23:41;47.83;;;33.88;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:26:08;48.90;;;34.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:28:35;51.92;;;33.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:31:01;47.72;;;34.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:33:28;46.97;;;33.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:35:54;47.70;;;34.47;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:38:20;48.28;;;34.20;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:40:45;44.55;;;31.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:43:10;45.05;;;29.33;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:45:36;41.95;;;28.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:48:02;43.58;;;28.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:50:27;40.72;;;27.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:52:52;43.63;;;29.27;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:55:18;42.03;;;27.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T06:57:44;43.40;;;28.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:00:09;41.45;;;28.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:02:36;44.63;;;30.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:05:02;44.63;;;35.08;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:07:28;55.55;;;43.22;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:09:54;58.38;;;43.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:12:19;59.25;;;46.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:14:45;57.60;;;43.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:17:10;55.97;;;40.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:19:36;48.55;;;33.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:22:02;37.88;;;28.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:24:27;38.63;;;26.60;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:26:56;34.28;;;24.27;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:29:23;35.40;;;22.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:31:49;36.10;;;22.90;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:34:14;34.13;;;23.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:36:40;56.42;;;37.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:39:06;53.08;;;38.60;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:41:32;51.40;;;37.78;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:43:58;44.20;;;32.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:46:26;38.65;;;27.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:48:53;34.92;;;23.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:51:23;38.38;;;22.13;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:53:49;32.38;;;22.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:56:36;32.17;;;21.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T07:59:03;35.80;;;22.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:01:30;28.48;;;20.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:03:56;32.67;;;21.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:06:21;29.85;;;22.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:08:47;31.02;;;21.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:11:13;29.52;;;22.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:13:40;32.30;;;23.10;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:16:06;34.08;;;23.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:18:34;39.47;;;24.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:20:59;30.08;;;22.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:23:25;29.85;;;22.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:25:51;31.80;;;21.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:28:16;33.75;;;22.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:30:44;40.20;;;25.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:33:10;38.25;;;27.10;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:35:36;36.85;;;25.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:38:01;34.40;;;24.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:40:27;28.98;;;21.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:42:53;31.23;;;22.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:45:18;30.17;;;22.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:47:43;29.38;;;22.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:50:09;35.13;;;23.23;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:52:35;29.55;;;21.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:55:01;30.92;;;20.23;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:57:26;27.15;;;20.23;;
75506;SDS011;64086;43.220;27.878;2023-03-05T08:59:51;25.17;;;18.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:02:17;23.45;;;17.02;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:04:42;22.35;;;15.10;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:07:08;22.67;;;16.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:09:33;22.67;;;16.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:11:59;21.08;;;15.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:14:25;23.10;;;15.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:16:52;21.55;;;15.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:19:21;23.00;;;16.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:21:46;22.38;;;15.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:24:12;20.10;;;14.48;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:26:37;25.40;;;16.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:29:03;23.98;;;16.13;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:31:30;25.42;;;16.13;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:33:56;23.15;;;15.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:36:23;21.02;;;15.48;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:38:52;20.52;;;14.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:47:00;22.00;;;15.32;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:49:46;19.35;;;14.50;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:52:27;22.30;;;16.10;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:55:26;23.40;;;15.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T09:57:57;21.48;;;15.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:00:42;21.35;;;15.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:03:29;20.45;;;15.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:06:19;20.43;;;15.20;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:08:52;23.30;;;18.08;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:14:55;22.25;;;17.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:38:52;25.73;;;18.90;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:44:51;19.42;;;13.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:50:19;18.77;;;13.57;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:52:51;18.98;;;14.15;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:55:25;20.67;;;14.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T10:57:50;18.70;;;14.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:00:17;18.60;;;14.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:11:29;18.80;;;13.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:13:52;16.65;;;12.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:16:27;14.63;;;10.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:21:43;22.17;;;16.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:24:11;27.20;;;18.13;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:26:49;29.98;;;19.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:29:25;26.65;;;18.48;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:31:54;30.00;;;20.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:34:22;28.25;;;17.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:39:17;30.20;;;18.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:41:49;26.13;;;17.33;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:46:45;33.17;;;20.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:49:14;31.92;;;18.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:54:22;28.60;;;17.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:56:50;28.77;;;16.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T11:59:18;28.45;;;16.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:01:49;27.30;;;16.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:04:17;27.52;;;16.45;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:06:44;26.92;;;16.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:20:48;25.35;;;15.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:23:14;26.83;;;16.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:25:49;30.75;;;18.13;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:31:11;26.23;;;16.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:33:51;29.85;;;18.48;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:38:54;31.38;;;19.55;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:44:01;29.90;;;18.23;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:46:35;30.42;;;18.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:51:42;32.22;;;17.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:54:22;28.10;;;18.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:56:52;30.50;;;19.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T12:59:20;27.42;;;17.88;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:01:50;32.38;;;17.30;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:04:21;27.05;;;16.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:06:58;27.00;;;16.52;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:09:54;29.63;;;18.20;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:12:21;25.65;;;15.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:15:03;26.60;;;15.50;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:20:21;27.75;;;16.63;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:25:40;23.20;;;14.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:28:09;24.92;;;16.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:30:53;27.02;;;16.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:33:25;26.27;;;16.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:35:53;29.50;;;17.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:38:27;28.02;;;16.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:41:18;24.63;;;15.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:43:46;28.25;;;16.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:51:52;30.08;;;17.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:54:19;29.88;;;17.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T13:59:31;30.08;;;17.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:02:02;27.40;;;16.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:04:35;28.85;;;16.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:07:14;27.27;;;16.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:09:49;30.10;;;16.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:14:56;30.00;;;18.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:19:51;32.58;;;17.95;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:22:31;26.77;;;16.58;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:25:01;31.48;;;18.42;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:27:34;34.75;;;19.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:30:03;31.85;;;18.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:32:45;25.08;;;16.70;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:35:18;30.40;;;18.80;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:37:45;31.58;;;18.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:47:55;35.85;;;19.13;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:50:23;35.63;;;20.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:52:54;33.58;;;19.35;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:55:22;29.27;;;17.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T14:57:49;33.33;;;18.40;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:00:17;30.73;;;18.38;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:02:45;33.08;;;19.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:05:10;33.63;;;18.75;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:07:36;36.15;;;19.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:10:02;33.13;;;18.13;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:12:28;32.92;;;18.10;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:14:54;32.15;;;17.27;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:17:25;31.00;;;17.67;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:19:58;31.35;;;17.77;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:22:24;33.25;;;17.48;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:24:50;31.45;;;17.85;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:27:15;35.10;;;18.50;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:29:41;29.65;;;18.83;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:32:06;32.40;;;19.20;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:34:32;32.28;;;19.70;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:36:58;33.67;;;19.90;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:39:24;34.95;;;19.05;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:41:50;30.15;;;18.65;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:44:16;31.67;;;19.73;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:46:42;32.83;;;18.17;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:49:07;35.63;;;19.27;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:51:33;37.03;;;21.00;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:53:58;36.70;;;21.92;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:56:24;32.22;;;19.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T15:58:49;35.63;;;20.98;;
75506;SDS011;64086;43.220;27.878;2023-03-05T16:01:15;33.53;;;21.40;;