sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46690;BME280;32423;45.398;10.874;2023-05-22T00:02:50;100526.84;;;21.27;55.65
46690;BME280;32423;45.398;10.874;2023-05-22T00:05:44;100528.03;;;21.40;55.52
46690;BME280;32423;45.398;10.874;2023-05-22T00:08:39;100533.06;;;21.13;56.78
46690;BME280;32423;45.398;10.874;2023-05-22T00:11:34;100534.59;;;20.93;57.65
46690;BME280;32423;45.398;10.874;2023-05-22T00:14:28;100528.94;;;20.61;58.89
46690;BME280;32423;45.398;10.874;2023-05-22T00:17:23;100536.50;;;20.78;58.38
46690;BME280;32423;45.398;10.874;2023-05-22T00:20:17;100535.31;;;20.72;58.45
46690;BME280;32423;45.398;10.874;2023-05-22T00:23:12;100538.47;;;20.78;58.41
46690;BME280;32423;45.398;10.874;2023-05-22T00:26:02;100532.56;;;20.76;57.77
46690;BME280;32423;45.398;10.874;2023-05-22T00:28:57;100535.28;;;20.62;58.46
46690;BME280;32423;45.398;10.874;2023-05-22T00:31:51;100533.25;;;20.52;59.46
46690;BME280;32423;45.398;10.874;2023-05-22T00:34:46;100527.75;;;20.62;58.34
46690;BME280;32423;45.398;10.874;2023-05-22T00:37:41;100531.34;;;20.73;57.52
46690;BME280;32423;45.398;10.874;2023-05-22T00:40:35;100522.72;;;20.85;56.17
46690;BME280;32423;45.398;10.874;2023-05-22T00:43:30;100532.25;;;20.95;55.90
46690;BME280;32423;45.398;10.874;2023-05-22T00:46:25;100533.88;;;21.07;54.46
46690;BME280;32423;45.398;10.874;2023-05-22T00:49:19;100532.66;;;21.04;54.84
46690;BME280;32423;45.398;10.874;2023-05-22T00:52:14;100527.53;;;21.13;55.04
46690;BME280;32423;45.398;10.874;2023-05-22T00:55:04;100532.34;;;21.16;54.49
46690;BME280;32423;45.398;10.874;2023-05-22T00:57:56;100520.47;;;21.16;53.29
46690;BME280;32423;45.398;10.874;2023-05-22T01:00:51;100530.78;;;21.22;53.88
46690;BME280;32423;45.398;10.874;2023-05-22T01:03:44;100528.81;;;21.23;52.75
46690;BME280;32423;45.398;10.874;2023-05-22T01:06:40;100533.97;;;21.28;53.00
46690;BME280;32423;45.398;10.874;2023-05-22T01:09:34;100524.06;;;21.27;52.36
46690;BME280;32423;45.398;10.874;2023-05-22T01:15:34;100529.19;;;21.28;52.50
46690;BME280;32423;45.398;10.874;2023-05-22T01:31:23;100520.50;;;21.33;51.99
46690;BME280;32423;45.398;10.874;2023-05-22T01:34:21;100520.13;;;21.35;51.59
46690;BME280;32423;45.398;10.874;2023-05-22T01:37:16;100518.94;;;21.36;51.82
46690;BME280;32423;45.398;10.874;2023-05-22T01:40:09;100524.44;;;21.29;52.21
46690;BME280;32423;45.398;10.874;2023-05-22T01:43:04;100522.47;;;21.26;50.92
46690;BME280;32423;45.398;10.874;2023-05-22T01:45:59;100527.13;;;21.04;51.92
46690;BME280;32423;45.398;10.874;2023-05-22T01:48:53;100528.28;;;20.92;52.18
46690;BME280;32423;45.398;10.874;2023-05-22T01:52:04;100524.75;;;20.92;51.84
46690;BME280;32423;45.398;10.874;2023-05-22T01:55:05;100518.00;;;20.89;52.85
46690;BME280;32423;45.398;10.874;2023-05-22T01:58:04;100524.69;;;20.88;52.86
46690;BME280;32423;45.398;10.874;2023-05-22T02:01:04;100522.69;;;20.75;52.35
46690;BME280;32423;45.398;10.874;2023-05-22T02:04:02;100520.75;;;20.86;52.05
46690;BME280;32423;45.398;10.874;2023-05-22T02:06:57;100517.16;;;20.78;51.88
46690;BME280;32423;45.398;10.874;2023-05-22T02:09:52;100516.38;;;20.74;52.08
46690;BME280;32423;45.398;10.874;2023-05-22T02:12:48;100510.41;;;20.62;52.39
46690;BME280;32423;45.398;10.874;2023-05-22T02:15:46;100512.38;;;20.65;52.65
46690;BME280;32423;45.398;10.874;2023-05-22T02:18:40;100514.34;;;20.64;52.72
46690;BME280;32423;45.398;10.874;2023-05-22T02:21:38;100513.50;;;20.49;53.42
46690;BME280;32423;45.398;10.874;2023-05-22T02:24:32;100496.50;;;20.47;53.65
46690;BME280;32423;45.398;10.874;2023-05-22T02:27:27;100495.97;;;20.28;54.72
46690;BME280;32423;45.398;10.874;2023-05-22T02:30:19;100489.28;;;20.25;54.65
46690;BME280;32423;45.398;10.874;2023-05-22T02:33:15;100491.97;;;20.18;55.26
46690;BME280;32423;45.398;10.874;2023-05-22T02:36:11;100492.69;;;20.08;55.49
46690;BME280;32423;45.398;10.874;2023-05-22T02:39:08;100485.16;;;19.98;56.56
46690;BME280;32423;45.398;10.874;2023-05-22T02:42:00;100494.59;;;19.97;56.18
46690;BME280;32423;45.398;10.874;2023-05-22T02:44:55;100482.34;;;19.91;56.62
46690;BME280;32423;45.398;10.874;2023-05-22T02:47:49;100486.72;;;19.99;56.77
46690;BME280;32423;45.398;10.874;2023-05-22T02:50:44;100494.22;;;19.98;56.39
46690;BME280;32423;45.398;10.874;2023-05-22T02:53:38;100495.06;;;20.06;56.05
46690;BME280;32423;45.398;10.874;2023-05-22T02:56:33;100488.41;;;20.14;55.95
46690;BME280;32423;45.398;10.874;2023-05-22T02:59:28;100500.91;;;19.97;56.36
46690;BME280;32423;45.398;10.874;2023-05-22T03:02:22;100490.69;;;20.01;56.44
46690;BME280;32423;45.398;10.874;2023-05-22T03:05:17;100492.25;;;20.02;55.81
46690;BME280;32423;45.398;10.874;2023-05-22T03:08:11;100484.97;;;19.77;56.88
46690;BME280;32423;45.398;10.874;2023-05-22T03:11:06;100493.53;;;19.61;56.68
46690;BME280;32423;45.398;10.874;2023-05-22T03:14:01;100490.41;;;19.66;57.06
46690;BME280;32423;45.398;10.874;2023-05-22T03:16:55;100485.22;;;19.57;56.50
46690;BME280;32423;45.398;10.874;2023-05-22T03:19:47;100484.84;;;19.55;57.32
46690;BME280;32423;45.398;10.874;2023-05-22T03:22:42;100497.63;;;19.78;55.83
46690;BME280;32423;45.398;10.874;2023-05-22T03:25:37;100492.88;;;19.78;56.94
46690;BME280;32423;45.398;10.874;2023-05-22T03:28:31;100494.06;;;19.77;56.24
46690;BME280;32423;45.398;10.874;2023-05-22T03:31:26;100501.41;;;19.59;57.44
46690;BME280;32423;45.398;10.874;2023-05-22T03:34:28;100493.59;;;19.64;57.13
46690;BME280;32423;45.398;10.874;2023-05-22T03:37:23;100496.72;;;19.67;57.20
46690;BME280;32423;45.398;10.874;2023-05-22T03:40:17;100501.75;;;19.50;57.77
46690;BME280;32423;45.398;10.874;2023-05-22T03:43:12;100495.00;;;19.48;57.91
46690;BME280;32423;45.398;10.874;2023-05-22T03:46:07;100493.72;;;19.42;58.32
46690;BME280;32423;45.398;10.874;2023-05-22T03:49:01;100499.38;;;19.52;57.92
46690;BME280;32423;45.398;10.874;2023-05-22T03:51:55;100504.53;;;19.57;58.71
46690;BME280;32423;45.398;10.874;2023-05-22T03:54:50;100504.53;;;19.57;58.40
46690;BME280;32423;45.398;10.874;2023-05-22T03:57:45;100499.81;;;19.58;58.74
46690;BME280;32423;45.398;10.874;2023-05-22T04:00:37;100496.72;;;19.63;58.33
46690;BME280;32423;45.398;10.874;2023-05-22T04:03:32;100498.69;;;19.66;57.75
46690;BME280;32423;45.398;10.874;2023-05-22T04:06:26;100513.00;;;19.38;59.34
46690;BME280;32423;45.398;10.874;2023-05-22T04:09:21;100507.25;;;19.50;57.86
46690;BME280;32423;45.398;10.874;2023-05-22T04:12:15;100512.44;;;19.55;58.49
46690;BME280;32423;45.398;10.874;2023-05-22T04:15:12;100514.69;;;19.46;58.73
46690;BME280;32423;45.398;10.874;2023-05-22T04:18:07;100524.91;;;19.46;58.65
46690;BME280;32423;45.398;10.874;2023-05-22T04:21:01;100516.34;;;19.54;58.60
46690;BME280;32423;45.398;10.874;2023-05-22T04:23:54;100519.09;;;19.54;58.54
46690;BME280;32423;45.398;10.874;2023-05-22T04:26:46;100519.94;;;19.62;58.84
46690;BME280;32423;45.398;10.874;2023-05-22T04:29:41;100514.84;;;19.60;58.04
46690;BME280;32423;45.398;10.874;2023-05-22T04:32:36;100523.63;;;19.77;58.19
46690;BME280;32423;45.398;10.874;2023-05-22T04:35:28;100513.25;;;19.59;58.80
46690;BME280;32423;45.398;10.874;2023-05-22T04:38:22;100518.41;;;19.64;58.56
46690;BME280;32423;45.398;10.874;2023-05-22T04:41:17;100518.00;;;19.66;58.40
46690;BME280;32423;45.398;10.874;2023-05-22T04:44:11;100529.44;;;19.64;58.65
46690;BME280;32423;45.398;10.874;2023-05-22T04:47:07;100526.25;;;19.62;58.52
46690;BME280;32423;45.398;10.874;2023-05-22T04:50:05;100528.22;;;19.62;59.00
46690;BME280;32423;45.398;10.874;2023-05-22T04:52:59;100536.13;;;19.63;59.40
46690;BME280;32423;45.398;10.874;2023-05-22T04:55:52;100534.53;;;19.62;57.95
46690;BME280;32423;45.398;10.874;2023-05-22T04:58:46;100539.44;;;19.80;58.50
46690;BME280;32423;45.398;10.874;2023-05-22T05:01:41;100536.31;;;19.85;58.88
46690;BME280;32423;45.398;10.874;2023-05-22T05:04:38;100531.69;;;19.96;58.32
46690;BME280;32423;45.398;10.874;2023-05-22T05:07:31;100539.47;;;19.87;58.12
46690;BME280;32423;45.398;10.874;2023-05-22T05:10:23;100529.28;;;19.91;58.12
46690;BME280;32423;45.398;10.874;2023-05-22T05:13:18;100536.06;;;20.07;57.53
46690;BME280;32423;45.398;10.874;2023-05-22T05:16:12;100533.75;;;20.13;57.63
46690;BME280;32423;45.398;10.874;2023-05-22T05:19:05;100532.59;;;20.18;57.09
46690;BME280;32423;45.398;10.874;2023-05-22T05:21:59;100529.56;;;20.33;57.50
46690;BME280;32423;45.398;10.874;2023-05-22T05:24:53;100535.19;;;20.47;58.08
46690;BME280;32423;45.398;10.874;2023-05-22T05:27:48;100539.16;;;20.54;56.63
46690;BME280;32423;45.398;10.874;2023-05-22T05:30:41;100539.63;;;20.70;56.34
46690;BME280;32423;45.398;10.874;2023-05-22T05:33:59;100536.09;;;20.73;56.01
46690;BME280;32423;45.398;10.874;2023-05-22T05:37:18;100530.97;;;20.78;56.13
46690;BME280;32423;45.398;10.874;2023-05-22T05:40:13;100539.38;;;21.00;58.60
46690;BME280;32423;45.398;10.874;2023-05-22T05:43:10;100540.22;;;21.14;55.70
46690;BME280;32423;45.398;10.874;2023-05-22T05:46:02;100525.63;;;21.17;54.72
46690;BME280;32423;45.398;10.874;2023-05-22T05:48:57;100539.06;;;21.29;54.48
46690;BME280;32423;45.398;10.874;2023-05-22T05:51:50;100541.50;;;21.38;54.55
46690;BME280;32423;45.398;10.874;2023-05-22T05:54:44;100540.69;;;21.41;55.06
46690;BME280;32423;45.398;10.874;2023-05-22T05:57:41;100532.38;;;21.30;55.05
46690;BME280;32423;45.398;10.874;2023-05-22T06:00:38;100539.09;;;21.44;54.69
46690;BME280;32423;45.398;10.874;2023-05-22T06:03:33;100542.66;;;21.41;54.35
46690;BME280;32423;45.398;10.874;2023-05-22T06:06:44;100539.47;;;21.39;53.90
46690;BME280;32423;45.398;10.874;2023-05-22T06:09:39;100545.84;;;21.53;53.92
46690;BME280;32423;45.398;10.874;2023-05-22T06:12:36;100549.03;;;21.62;54.06
46690;BME280;32423;45.398;10.874;2023-05-22T06:15:28;100541.13;;;21.71;53.06
46690;BME280;32423;45.398;10.874;2023-05-22T06:18:23;100556.94;;;21.71;52.55
46690;BME280;32423;45.398;10.874;2023-05-22T06:21:18;100556.94;;;21.85;52.45
46690;BME280;32423;45.398;10.874;2023-05-22T06:24:16;100556.97;;;22.03;52.91
46690;BME280;32423;45.398;10.874;2023-05-22T06:27:11;100554.59;;;22.08;53.01
46690;BME280;32423;45.398;10.874;2023-05-22T06:30:03;100553.41;;;21.99;53.87
46690;BME280;32423;45.398;10.874;2023-05-22T06:33:00;100564.88;;;21.97;54.00
46690;BME280;32423;45.398;10.874;2023-05-22T06:35:54;100562.50;;;22.03;53.40
46690;BME280;32423;45.398;10.874;2023-05-22T06:38:49;100562.50;;;21.99;53.40
46690;BME280;32423;45.398;10.874;2023-05-22T06:42:02;100556.97;;;22.13;52.69
46690;BME280;32423;45.398;10.874;2023-05-22T06:45:14;100554.59;;;22.12;51.98
46690;BME280;32423;45.398;10.874;2023-05-22T06:48:19;100557.75;;;22.17;51.58
46690;BME280;32423;45.398;10.874;2023-05-22T06:51:26;100561.69;;;22.31;51.04
46690;BME280;32423;45.398;10.874;2023-05-22T06:54:25;100558.50;;;22.43;51.06
46690;BME280;32423;45.398;10.874;2023-05-22T06:57:20;100552.94;;;22.43;50.84
46690;BME280;32423;45.398;10.874;2023-05-22T07:00:14;100545.84;;;22.35;50.83
46690;BME280;32423;45.398;10.874;2023-05-22T07:03:32;100552.16;;;22.46;49.69
46690;BME280;32423;45.398;10.874;2023-05-22T07:07:00;100559.63;;;22.70;49.53
46690;BME280;32423;45.398;10.874;2023-05-22T07:09:52;100554.44;;;22.90;48.06
46690;BME280;32423;45.398;10.874;2023-05-22T07:12:46;100565.13;;;22.84;49.35
46690;BME280;32423;45.398;10.874;2023-05-22T07:15:41;100558.41;;;22.78;49.48
46690;BME280;32423;45.398;10.874;2023-05-22T07:18:36;100559.22;;;23.59;45.22
46690;BME280;32423;45.398;10.874;2023-05-22T07:21:31;100562.91;;;23.97;42.13
46690;BME280;32423;45.398;10.874;2023-05-22T07:24:26;100562.50;;;23.95;43.87
46690;BME280;32423;45.398;10.874;2023-05-22T07:27:21;100567.31;;;23.91;42.95
46690;BME280;32423;45.398;10.874;2023-05-22T07:30:16;100559.59;;;24.12;42.96
46690;BME280;32423;45.398;10.874;2023-05-22T07:33:11;100568.75;;;24.50;41.99
46690;BME280;32423;45.398;10.874;2023-05-22T07:36:05;100566.69;;;24.58;39.11
46690;BME280;32423;45.398;10.874;2023-05-22T07:38:58;100568.91;;;24.36;38.70
46690;BME280;32423;45.398;10.874;2023-05-22T07:41:53;100567.09;;;24.94;38.09
46690;BME280;32423;45.398;10.874;2023-05-22T07:44:46;100567.19;;;25.17;37.16
46690;BME280;32423;45.398;10.874;2023-05-22T07:47:41;100570.16;;;25.33;37.12
46690;BME280;32423;45.398;10.874;2023-05-22T07:50:36;100566.53;;;25.06;37.27
46690;BME280;32423;45.398;10.874;2023-05-22T07:53:30;100565.69;;;24.75;40.01
46690;BME280;32423;45.398;10.874;2023-05-22T07:56:25;100567.91;;;24.91;39.61
46690;BME280;32423;45.398;10.874;2023-05-22T07:59:20;100562.94;;;25.09;38.20
46690;BME280;32423;45.398;10.874;2023-05-22T08:02:15;100564.19;;;25.31;39.10
46690;BME280;32423;45.398;10.874;2023-05-22T08:05:11;100568.13;;;25.07;40.07
46690;BME280;32423;45.398;10.874;2023-05-22T08:08:06;100554.69;;;25.29;37.90
46690;BME280;32423;45.398;10.874;2023-05-22T08:11:00;100560.59;;;25.61;38.44
46690;BME280;32423;45.398;10.874;2023-05-22T08:13:50;100559.31;;;25.92;38.09
46690;BME280;32423;45.398;10.874;2023-05-22T08:16:44;100551.44;;;25.34;38.67
46690;BME280;32423;45.398;10.874;2023-05-22T08:19:39;100550.00;;;25.22;38.35
46690;BME280;32423;45.398;10.874;2023-05-22T08:22:33;100549.47;;;25.61;37.91
46690;BME280;32423;45.398;10.874;2023-05-22T08:25:26;100548.22;;;26.12;36.83
46690;BME280;32423;45.398;10.874;2023-05-22T08:28:20;100544.28;;;25.86;37.26
46690;BME280;32423;45.398;10.874;2023-05-22T08:31:13;100552.94;;;25.92;36.97
46690;BME280;32423;45.398;10.874;2023-05-22T08:34:07;100537.81;;;25.70;36.60
46690;BME280;32423;45.398;10.874;2023-05-22T08:37:02;100545.88;;;25.61;37.14
46690;BME280;32423;45.398;10.874;2023-05-22T08:39:56;100551.25;;;25.75;38.68
46690;BME280;32423;45.398;10.874;2023-05-22T08:42:51;100553.91;;;25.82;37.22
46690;BME280;32423;45.398;10.874;2023-05-22T08:45:45;100544.47;;;25.99;35.74
46690;BME280;32423;45.398;10.874;2023-05-22T08:48:41;100546.06;;;26.00;35.36
46690;BME280;32423;45.398;10.874;2023-05-22T08:51:38;100539.91;;;26.09;36.33
46690;BME280;32423;45.398;10.874;2023-05-22T08:54:35;100549.16;;;26.06;38.38
46690;BME280;32423;45.398;10.874;2023-05-22T08:57:31;100546.66;;;25.88;35.66
46690;BME280;32423;45.398;10.874;2023-05-22T09:00:25;100549.03;;;25.89;35.27
46690;BME280;32423;45.398;10.874;2023-05-22T09:03:20;100535.69;;;26.01;34.47
46690;BME280;32423;45.398;10.874;2023-05-22T09:06:14;100537.44;;;26.14;34.87
46690;BME280;32423;45.398;10.874;2023-05-22T09:09:09;100538.94;;;26.19;34.92
46690;BME280;32423;45.398;10.874;2023-05-22T09:12:01;100537.28;;;26.21;35.05
46690;BME280;32423;45.398;10.874;2023-05-22T09:14:56;100542.34;;;26.30;35.67
46690;BME280;32423;45.398;10.874;2023-05-22T09:17:55;100548.50;;;26.18;35.21
46690;BME280;32423;45.398;10.874;2023-05-22T09:20:49;100537.09;;;26.35;35.57
46690;BME280;32423;45.398;10.874;2023-05-22T09:23:44;100534.28;;;26.12;35.46
46690;BME280;32423;45.398;10.874;2023-05-22T09:26:44;100540.22;;;26.57;36.97
46690;BME280;32423;45.398;10.874;2023-05-22T09:29:52;100534.16;;;26.62;35.99
46690;BME280;32423;45.398;10.874;2023-05-22T09:32:47;100534.81;;;26.70;36.16
46690;BME280;32423;45.398;10.874;2023-05-22T09:35:41;100536.88;;;26.66;36.82
46690;BME280;32423;45.398;10.874;2023-05-22T09:38:36;100540.47;;;26.66;36.08
46690;BME280;32423;45.398;10.874;2023-05-22T09:41:31;100530.66;;;26.15;37.07
46690;BME280;32423;45.398;10.874;2023-05-22T09:44:26;100531.56;;;26.52;36.74
46690;BME280;32423;45.398;10.874;2023-05-22T09:47:20;100535.72;;;26.63;36.13
46690;BME280;32423;45.398;10.874;2023-05-22T09:50:14;100530.63;;;26.78;36.95
46690;BME280;32423;45.398;10.874;2023-05-22T09:53:09;100530.50;;;26.85;34.93
46690;BME280;32423;45.398;10.874;2023-05-22T09:56:06;100525.13;;;26.74;34.19
46690;BME280;32423;45.398;10.874;2023-05-22T09:59:06;100524.22;;;26.81;34.60
46690;BME280;32423;45.398;10.874;2023-05-22T10:02:01;100524.50;;;27.06;33.39
46690;BME280;32423;45.398;10.874;2023-05-22T10:04:55;100523.47;;;26.77;34.91
46690;BME280;32423;45.398;10.874;2023-05-22T10:07:53;100521.34;;;26.85;34.29
46690;BME280;32423;45.398;10.874;2023-05-22T10:10:49;100520.53;;;27.04;33.76
46690;BME280;32423;45.398;10.874;2023-05-22T10:13:45;100516.84;;;26.71;35.46
46690;BME280;32423;45.398;10.874;2023-05-22T10:16:40;100516.56;;;26.85;36.32
46690;BME280;32423;45.398;10.874;2023-05-22T10:19:36;100522.75;;;27.12;34.98
46690;BME280;32423;45.398;10.874;2023-05-22T10:22:29;100522.03;;;27.08;35.01
46690;BME280;32423;45.398;10.874;2023-05-22T10:25:26;100515.91;;;26.97;33.96
46690;BME280;32423;45.398;10.874;2023-05-22T10:28:20;100513.69;;;26.89;34.91
46690;BME280;32423;45.398;10.874;2023-05-22T10:31:25;100504.13;;;26.90;33.85
46690;BME280;32423;45.398;10.874;2023-05-22T10:34:46;100508.09;;;27.08;34.22
46690;BME280;32423;45.398;10.874;2023-05-22T10:37:52;100509.50;;;27.16;34.93
46690;BME280;32423;45.398;10.874;2023-05-22T10:40:47;100508.75;;;27.32;34.75
46690;BME280;32423;45.398;10.874;2023-05-22T10:43:50;100510.81;;;27.12;35.62
46690;BME280;32423;45.398;10.874;2023-05-22T10:46:49;100495.34;;;27.07;35.90
46690;BME280;32423;45.398;10.874;2023-05-22T10:49:46;100494.59;;;26.87;36.31
46690;BME280;32423;45.398;10.874;2023-05-22T10:52:41;100498.19;;;27.40;35.65
46690;BME280;32423;45.398;10.874;2023-05-22T10:55:47;100498.72;;;27.35;35.40
46690;BME280;32423;45.398;10.874;2023-05-22T10:58:42;100504.47;;;27.44;34.17
46690;BME280;32423;45.398;10.874;2023-05-22T11:01:37;100499.66;;;27.44;35.75
46690;BME280;32423;45.398;10.874;2023-05-22T11:04:36;100509.47;;;27.69;35.28
46690;BME280;32423;45.398;10.874;2023-05-22T11:07:28;100502.38;;;27.32;34.49
46690;BME280;32423;45.398;10.874;2023-05-22T11:10:54;100507.19;;;27.47;34.51
46690;BME280;32423;45.398;10.874;2023-05-22T11:13:55;100497.56;;;27.48;35.10
46690;BME280;32423;45.398;10.874;2023-05-22T11:17:00;100493.81;;;27.22;35.55
46690;BME280;32423;45.398;10.874;2023-05-22T11:20:11;100485.41;;;27.06;36.26
46690;BME280;32423;45.398;10.874;2023-05-22T11:23:06;100496.28;;;27.37;35.37
46690;BME280;32423;45.398;10.874;2023-05-22T11:26:17;100487.47;;;27.54;34.00
46690;BME280;32423;45.398;10.874;2023-05-22T11:29:12;100485.91;;;27.70;35.41
46690;BME280;32423;45.398;10.874;2023-05-22T11:32:09;100487.31;;;27.61;34.17
46690;BME280;32423;45.398;10.874;2023-05-22T11:35:04;100494.66;;;27.55;34.69
46690;BME280;32423;45.398;10.874;2023-05-22T11:37:59;100487.38;;;27.74;33.27
46690;BME280;32423;45.398;10.874;2023-05-22T11:40:59;100482.22;;;27.40;35.31
46690;BME280;32423;45.398;10.874;2023-05-22T11:43:53;100488.63;;;27.57;34.92
46690;BME280;32423;45.398;10.874;2023-05-22T11:46:48;100478.22;;;27.41;35.68
46690;BME280;32423;45.398;10.874;2023-05-22T11:49:40;100478.84;;;26.97;36.98
46690;BME280;32423;45.398;10.874;2023-05-22T11:52:37;100474.25;;;26.67;38.25
46690;BME280;32423;45.398;10.874;2023-05-22T11:55:31;100476.81;;;26.61;37.26
46690;BME280;32423;45.398;10.874;2023-05-22T11:58:26;100468.63;;;26.70;36.95
46690;BME280;32423;45.398;10.874;2023-05-22T12:01:19;100475.06;;;27.39;37.48
46690;BME280;32423;45.398;10.874;2023-05-22T12:04:13;100466.91;;;27.12;34.84
46690;BME280;32423;45.398;10.874;2023-05-22T12:07:08;100464.75;;;27.36;35.09
46690;BME280;32423;45.398;10.874;2023-05-22T12:10:02;100467.84;;;27.58;36.50
46690;BME280;32423;45.398;10.874;2023-05-22T12:12:57;100460.75;;;27.53;35.55
46690;BME280;32423;45.398;10.874;2023-05-22T12:15:50;100465.91;;;27.71;35.19
46690;BME280;32423;45.398;10.874;2023-05-22T12:18:37;100459.78;;;27.92;34.45
46690;BME280;32423;45.398;10.874;2023-05-22T12:21:32;100463.47;;;27.73;33.36
46690;BME280;32423;45.398;10.874;2023-05-22T12:24:35;100455.28;;;27.50;34.96
46690;BME280;32423;45.398;10.874;2023-05-22T12:27:30;100462.06;;;27.65;33.97
46690;BME280;32423;45.398;10.874;2023-05-22T12:30:25;100458.19;;;27.91;32.93
46690;BME280;32423;45.398;10.874;2023-05-22T12:33:17;100465.72;;;27.46;33.77
46690;BME280;32423;45.398;10.874;2023-05-22T12:36:09;100467.44;;;27.23;35.03
46690;BME280;32423;45.398;10.874;2023-05-22T12:39:07;100465.16;;;27.18;35.75
46690;BME280;32423;45.398;10.874;2023-05-22T12:42:12;100457.88;;;27.41;34.13
46690;BME280;32423;45.398;10.874;2023-05-22T12:45:04;100458.13;;;27.46;33.35
46690;BME280;32423;45.398;10.874;2023-05-22T12:47:59;100456.19;;;27.11;35.99
46690;BME280;32423;45.398;10.874;2023-05-22T12:50:51;100452.63;;;26.35;38.38
46690;BME280;32423;45.398;10.874;2023-05-22T12:53:48;100451.47;;;26.32;39.04
46690;BME280;32423;45.398;10.874;2023-05-22T12:56:43;100451.53;;;25.86;40.80
46690;BME280;32423;45.398;10.874;2023-05-22T12:59:32;100438.84;;;25.62;41.98
46690;BME280;32423;45.398;10.874;2023-05-22T13:02:24;100450.31;;;25.40;43.01
46690;BME280;32423;45.398;10.874;2023-05-22T13:05:27;100442.22;;;25.49;42.54
46690;BME280;32423;45.398;10.874;2023-05-22T13:08:21;100445.09;;;25.42;42.99
46690;BME280;32423;45.398;10.874;2023-05-22T13:11:16;100444.97;;;25.26;43.84
46690;BME280;32423;45.398;10.874;2023-05-22T13:14:08;100437.41;;;25.00;44.11
46690;BME280;32423;45.398;10.874;2023-05-22T13:16:59;100436.03;;;25.38;42.76
46690;BME280;32423;45.398;10.874;2023-05-22T13:19:57;100437.06;;;25.94;42.02
46690;BME280;32423;45.398;10.874;2023-05-22T13:22:52;100436.47;;;26.46;39.80
46690;BME280;32423;45.398;10.874;2023-05-22T13:25:47;100425.16;;;26.33;39.76
46690;BME280;32423;45.398;10.874;2023-05-22T13:28:41;100424.84;;;26.08;40.17
46690;BME280;32423;45.398;10.874;2023-05-22T13:31:31;100421.34;;;26.04;40.80
46690;BME280;32423;45.398;10.874;2023-05-22T13:34:31;100424.75;;;25.92;40.59
46690;BME280;32423;45.398;10.874;2023-05-22T13:37:25;100422.03;;;25.42;42.33
46690;BME280;32423;45.398;10.874;2023-05-22T13:40:17;100422.34;;;25.47;42.51
46690;BME280;32423;45.398;10.874;2023-05-22T13:43:12;100414.97;;;25.84;41.09
46690;BME280;32423;45.398;10.874;2023-05-22T13:46:04;100412.22;;;25.80;41.54
46690;BME280;32423;45.398;10.874;2023-05-22T13:48:56;100410.69;;;25.99;39.91
46690;BME280;32423;45.398;10.874;2023-05-22T13:51:48;100405.03;;;26.26;39.99
46690;BME280;32423;45.398;10.874;2023-05-22T13:54:40;100399.63;;;26.15;40.62
46690;BME280;32423;45.398;10.874;2023-05-22T13:57:35;100399.94;;;26.21;40.13
46690;BME280;32423;45.398;10.874;2023-05-22T14:00:27;100391.78;;;25.67;41.97
46690;BME280;32423;45.398;10.874;2023-05-22T14:03:18;100387.19;;;25.34;42.37
46690;BME280;32423;45.398;10.874;2023-05-22T14:06:13;100390.75;;;25.11;43.74
46690;BME280;32423;45.398;10.874;2023-05-22T14:09:05;100382.22;;;25.22;43.47
46690;BME280;32423;45.398;10.874;2023-05-22T14:11:59;100386.50;;;25.26;43.34
46690;BME280;32423;45.398;10.874;2023-05-22T14:14:52;100386.16;;;25.24;43.81
46690;BME280;32423;45.398;10.874;2023-05-22T14:17:46;100381.66;;;25.30;43.45
46690;BME280;32423;45.398;10.874;2023-05-22T14:20:38;100375.50;;;25.42;42.64
46690;BME280;32423;45.398;10.874;2023-05-22T14:23:33;100373.50;;;25.20;43.56
46690;BME280;32423;45.398;10.874;2023-05-22T14:26:25;100373.53;;;24.93;44.43
46690;BME280;32423;45.398;10.874;2023-05-22T14:29:17;100370.47;;;24.84;44.68
46690;BME280;32423;45.398;10.874;2023-05-22T14:32:09;100365.75;;;24.81;44.55
46690;BME280;32423;45.398;10.874;2023-05-22T14:35:03;100364.13;;;24.83;44.43
46690;BME280;32423;45.398;10.874;2023-05-22T14:37:58;100364.75;;;24.94;44.18
46690;BME280;32423;45.398;10.874;2023-05-22T14:40:47;100361.81;;;25.05;44.04
46690;BME280;32423;45.398;10.874;2023-05-22T14:43:42;100356.75;;;25.23;44.13
46690;BME280;32423;45.398;10.874;2023-05-22T14:46:34;100350.63;;;25.55;41.76
46690;BME280;32423;45.398;10.874;2023-05-22T14:49:28;100352.28;;;25.29;42.97
46690;BME280;32423;45.398;10.874;2023-05-22T14:52:23;100345.06;;;25.55;41.35
46690;BME280;32423;45.398;10.874;2023-05-22T14:55:17;100357.22;;;25.41;43.00
46690;BME280;32423;45.398;10.874;2023-05-22T14:58:10;100345.28;;;25.41;42.80
46690;BME280;32423;45.398;10.874;2023-05-22T15:01:04;100346.44;;;25.20;43.05
46690;BME280;32423;45.398;10.874;2023-05-22T15:03:59;100336.09;;;25.44;41.22
46690;BME280;32423;45.398;10.874;2023-05-22T15:06:57;100337.91;;;25.54;42.47
46690;BME280;32423;45.398;10.874;2023-05-22T15:09:52;100329.25;;;25.48;42.32
46690;BME280;32423;45.398;10.874;2023-05-22T15:12:42;100334.31;;;25.77;38.67
46690;BME280;32423;45.398;10.874;2023-05-22T15:15:31;100332.88;;;26.08;38.44
46690;BME280;32423;45.398;10.874;2023-05-22T15:18:23;100335.00;;;25.81;41.42
46690;BME280;32423;45.398;10.874;2023-05-22T15:21:12;100332.38;;;25.50;39.79
46690;BME280;32423;45.398;10.874;2023-05-22T15:24:04;100328.88;;;25.70;39.15