sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21820;SDS011;11073;48.586;12.066;2023-04-07T00:00:55;16.60;;;10.17;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:03:44;18.17;;;10.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:06:33;13.83;;;9.90;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:09:23;15.33;;;11.87;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:12:13;17.70;;;10.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:15:02;16.10;;;11.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:17:51;14.83;;;10.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:20:40;12.87;;;10.73;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:23:29;14.40;;;9.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:26:19;16.20;;;10.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:29:09;16.60;;;10.17;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:31:58;17.17;;;11.33;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:34:47;14.57;;;11.03;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:37:36;14.50;;;10.83;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:40:25;17.37;;;10.73;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:43:15;15.57;;;11.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:46:06;17.60;;;11.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:48:55;16.07;;;11.67;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:51:45;15.07;;;10.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:54:34;15.43;;;11.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T00:57:23;14.37;;;10.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:00:13;14.97;;;11.23;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:03:04;16.43;;;10.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:05:58;16.17;;;11.30;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:08:49;15.33;;;11.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:11:43;13.97;;;9.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:14:41;13.73;;;10.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:18:00;15.07;;;9.80;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:20:59;15.03;;;10.27;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:24:04;12.83;;;10.33;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:27:06;15.17;;;10.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:30:10;14.10;;;10.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:33:01;17.03;;;10.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:35:53;16.53;;;11.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:38:44;15.03;;;10.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:41:33;14.40;;;10.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:44:25;16.23;;;10.80;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:47:17;17.17;;;11.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:50:06;17.33;;;11.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:52:58;15.90;;;11.37;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:55:47;15.20;;;10.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T01:58:36;14.87;;;11.27;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:01:28;16.43;;;11.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:04:20;15.57;;;11.33;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:07:17;13.10;;;10.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:10:11;13.87;;;10.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:13:03;17.13;;;11.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:15:55;15.07;;;11.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:18:45;15.63;;;11.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:21:36;15.50;;;10.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:24:28;16.90;;;11.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:27:18;16.43;;;10.77;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:30:08;14.77;;;10.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:32:58;15.50;;;11.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:35:48;16.90;;;11.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:38:38;17.17;;;11.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:41:28;19.10;;;11.37;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:44:19;16.70;;;11.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:47:08;18.17;;;12.67;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:49:57;15.77;;;11.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:52:46;20.10;;;13.03;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:55:36;15.97;;;11.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T02:58:25;17.30;;;12.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:01:14;17.30;;;12.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:04:03;17.47;;;12.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:06:53;18.03;;;12.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:09:42;16.67;;;11.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:12:34;17.27;;;11.27;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:15:23;14.30;;;10.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:18:12;14.57;;;10.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:21:03;15.07;;;11.37;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:23:52;15.97;;;11.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:26:42;15.87;;;11.30;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:29:42;15.47;;;10.37;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:32:33;17.07;;;12.30;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:35:23;17.97;;;12.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:38:12;15.33;;;10.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:41:02;14.70;;;10.87;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:43:51;15.37;;;10.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:46:43;15.20;;;11.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:49:35;15.47;;;10.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:52:25;16.60;;;11.07;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:55:20;15.70;;;11.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T03:58:14;15.23;;;10.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:01:06;18.37;;;11.67;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:03:57;16.07;;;11.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:06:49;18.83;;;12.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:09:44;17.87;;;11.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:12:34;18.10;;;11.37;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:15:29;13.70;;;10.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:18:20;15.23;;;10.73;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:21:11;13.93;;;10.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:24:02;16.20;;;11.23;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:26:52;15.43;;;10.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:29:42;15.50;;;10.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:32:33;15.57;;;10.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:35:24;17.13;;;11.27;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:38:41;16.57;;;11.03;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:41:35;15.27;;;11.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:44:26;15.10;;;10.77;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:47:16;15.33;;;10.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:50:06;17.07;;;11.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:52:58;18.17;;;10.87;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:55:48;15.60;;;10.80;;
21820;SDS011;11073;48.586;12.066;2023-04-07T04:58:47;17.47;;;11.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:01:49;16.57;;;11.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:04:38;16.57;;;11.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:07:47;16.07;;;10.87;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:10:38;15.70;;;11.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:13:33;16.37;;;11.87;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:16:23;14.37;;;10.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:19:14;17.40;;;11.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:22:03;16.10;;;11.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:25:01;15.87;;;11.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:27:49;15.53;;;10.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:30:40;16.10;;;11.73;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:33:29;18.40;;;11.17;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:36:18;16.03;;;10.37;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:39:08;14.10;;;10.67;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:41:58;16.33;;;11.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:44:48;16.43;;;11.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:47:41;16.23;;;11.87;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:50:31;16.43;;;10.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:53:24;17.33;;;11.07;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:56:14;13.27;;;10.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T05:59:06;16.33;;;11.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:01:56;15.33;;;10.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:04:46;14.43;;;10.80;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:07:37;14.07;;;10.77;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:10:27;13.53;;;9.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:13:16;14.47;;;10.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:16:05;13.43;;;9.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:18:56;16.07;;;10.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:21:49;14.53;;;9.37;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:24:38;13.03;;;8.90;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:27:27;13.60;;;9.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:30:16;12.53;;;9.67;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:33:05;12.50;;;9.07;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:35:55;12.33;;;8.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:38:45;17.00;;;12.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:41:34;19.30;;;14.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:44:24;14.90;;;11.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:47:12;16.27;;;11.30;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:50:02;13.53;;;10.33;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:52:51;12.53;;;9.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:55:42;12.57;;;9.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T06:58:31;13.43;;;9.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:01:20;11.90;;;8.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:04:10;11.50;;;8.77;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:06:59;9.17;;;7.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:09:49;11.97;;;8.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:12:39;10.10;;;7.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:15:28;8.90;;;7.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:18:17;7.47;;;6.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:21:07;12.10;;;8.45;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:23:56;8.98;;;6.88;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:26:45;9.18;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:29:35;8.93;;;6.27;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:32:24;9.77;;;6.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:35:13;9.80;;;7.23;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:38:02;8.73;;;6.83;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:40:52;8.57;;;6.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:43:40;12.27;;;6.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:46:32;8.87;;;6.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:49:20;10.32;;;6.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:52:09;8.48;;;6.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:54:58;10.50;;;6.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T07:57:47;10.60;;;6.45;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:00:37;9.15;;;6.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:03:27;8.38;;;6.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:06:17;9.37;;;7.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:09:06;8.60;;;6.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:11:55;9.07;;;6.72;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:14:44;8.75;;;6.65;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:17:33;8.65;;;6.78;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:20:25;8.68;;;6.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:23:14;8.65;;;6.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:26:03;8.25;;;6.68;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:28:52;8.88;;;6.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:31:43;8.32;;;6.30;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:34:32;8.15;;;6.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:37:22;11.45;;;6.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:40:12;9.27;;;7.05;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:43:01;11.85;;;7.15;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:45:55;10.65;;;6.82;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:48:45;8.10;;;7.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:51:42;8.63;;;7.18;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:54:35;9.05;;;6.90;;
21820;SDS011;11073;48.586;12.066;2023-04-07T08:57:25;9.90;;;7.22;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:00:16;8.18;;;6.65;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:03:06;19.50;;;12.48;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:05:58;9.43;;;7.38;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:08:48;7.82;;;7.03;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:11:38;7.90;;;6.90;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:14:27;9.10;;;7.07;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:17:16;8.38;;;6.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:20:06;7.53;;;6.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:22:56;10.82;;;6.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:25:46;8.68;;;6.65;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:28:41;9.27;;;6.95;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:31:42;8.35;;;7.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:34:33;6.85;;;6.15;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:37:27;7.82;;;6.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:40:16;9.45;;;7.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:43:14;9.98;;;6.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:46:12;7.20;;;6.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:49:02;12.23;;;7.18;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:51:53;8.80;;;6.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:54:43;10.93;;;7.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T09:57:33;8.90;;;7.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:00:26;8.43;;;7.35;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:03:16;8.30;;;7.22;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:06:05;8.55;;;6.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:08:56;8.40;;;7.05;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:11:45;7.85;;;6.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:14:34;8.65;;;7.22;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:17:26;7.68;;;6.88;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:20:17;10.48;;;8.25;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:23:09;7.47;;;6.68;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:26:03;8.32;;;6.95;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:28:57;7.38;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:31:50;11.00;;;7.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:34:56;9.07;;;7.03;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:38:09;10.20;;;7.72;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:41:13;8.98;;;7.78;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:47:33;10.85;;;8.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:50:23;9.13;;;8.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:53:14;8.45;;;7.45;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:56:04;8.32;;;7.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T10:59:05;8.88;;;7.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:05:20;10.93;;;8.45;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:08:10;9.52;;;8.27;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:11:01;9.48;;;7.88;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:13:55;10.35;;;7.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:16:44;9.93;;;7.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:22:38;8.90;;;8.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:25:27;8.63;;;7.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:28:18;9.93;;;8.25;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:31:08;11.18;;;8.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:33:57;8.95;;;7.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:36:48;8.32;;;7.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:39:37;8.35;;;7.45;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:42:30;8.45;;;7.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:45:21;7.72;;;6.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:48:26;8.20;;;6.80;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:51:17;9.50;;;7.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:54:07;7.65;;;6.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:56:56;7.70;;;6.38;;
21820;SDS011;11073;48.586;12.066;2023-04-07T11:59:45;7.05;;;6.05;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:02:35;9.23;;;6.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:05:24;7.80;;;7.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:08:13;8.15;;;6.82;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:11:02;9.32;;;7.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:13:51;9.52;;;7.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:16:42;7.45;;;6.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:19:32;8.13;;;7.28;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:22:22;8.27;;;6.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:25:11;7.78;;;6.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:28:00;9.30;;;7.15;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:30:49;8.25;;;6.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:33:37;7.25;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:36:27;7.50;;;6.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:39:16;7.68;;;6.65;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:42:05;8.43;;;6.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:44:58;8.55;;;7.32;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:47:46;8.35;;;7.00;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:50:35;9.63;;;7.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:53:26;8.23;;;7.38;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:56:15;12.20;;;6.75;;
21820;SDS011;11073;48.586;12.066;2023-04-07T12:59:05;9.98;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:01:54;10.30;;;5.80;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:04:43;9.20;;;7.95;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:07:33;8.75;;;7.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:10:25;8.40;;;7.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:13:15;7.95;;;6.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:16:04;8.05;;;7.28;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:18:56;8.00;;;6.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:21:45;7.80;;;6.18;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:24:35;7.65;;;6.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:27:25;9.20;;;6.80;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:30:16;7.60;;;6.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:33:07;7.25;;;6.55;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:35:56;7.63;;;6.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:38:46;8.70;;;6.90;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:41:35;8.25;;;6.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:44:28;8.40;;;6.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:47:17;9.23;;;7.38;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:50:07;9.63;;;7.28;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:52:56;7.28;;;6.22;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:55:45;7.85;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T13:58:36;7.07;;;6.25;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:01:26;6.25;;;5.43;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:04:15;8.43;;;5.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:07:04;6.53;;;5.65;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:09:54;6.40;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:12:42;7.35;;;6.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:15:31;6.45;;;5.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:18:22;7.15;;;6.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:21:11;7.30;;;5.95;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:24:00;6.25;;;5.65;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:26:49;7.75;;;6.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:29:40;6.88;;;6.18;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:32:29;6.57;;;5.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:35:21;7.28;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:38:11;7.15;;;6.45;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:41:00;7.65;;;6.38;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:43:52;7.20;;;6.50;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:46:43;7.75;;;6.07;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:49:32;7.40;;;6.60;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:52:22;7.70;;;6.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:55:12;7.07;;;6.38;;
21820;SDS011;11073;48.586;12.066;2023-04-07T14:58:19;7.75;;;6.38;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:01:08;7.18;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:03:58;7.72;;;6.15;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:06:47;6.97;;;6.15;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:09:37;7.68;;;6.75;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:12:26;6.85;;;6.07;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:15:17;6.93;;;6.22;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:18:06;7.47;;;6.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:20:55;7.82;;;7.03;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:23:44;9.27;;;7.10;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:26:35;8.00;;;6.88;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:29:24;6.93;;;6.22;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:32:12;9.73;;;6.85;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:35:01;8.07;;;7.03;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:37:51;8.18;;;7.35;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:40:40;8.15;;;6.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:43:30;8.38;;;7.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:46:19;7.25;;;6.55;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:49:08;8.68;;;6.63;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:51:56;8.77;;;7.05;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:54:46;7.13;;;6.35;;
21820;SDS011;11073;48.586;12.066;2023-04-07T15:57:35;7.53;;;6.78;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:00:25;6.97;;;6.28;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:03:14;8.10;;;7.20;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:06:03;8.52;;;6.82;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:08:52;8.07;;;7.13;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:11:42;8.05;;;7.25;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:14:31;7.40;;;6.55;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:17:21;8.18;;;6.53;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:20:10;7.65;;;6.88;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:23:00;7.78;;;6.97;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:25:49;8.73;;;7.82;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:28:39;7.63;;;6.93;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:31:30;9.85;;;8.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:34:20;8.38;;;7.57;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:37:10;8.40;;;7.45;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:39:58;8.32;;;7.40;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:42:47;7.60;;;6.70;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:45:36;7.82;;;6.55;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:48:25;10.57;;;9.05;;
21820;SDS011;11073;48.586;12.066;2023-04-07T16:51:16;11.02;;;7.20;;