sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2023-03-01T00:01:48;96926.97;;;-1.62;74.06
69411;BME280;56604;48.652;9.194;2023-03-01T00:04:17;96923.75;;;-1.55;74.22
69411;BME280;56604;48.652;9.194;2023-03-01T00:06:42;96919.72;;;-1.58;73.98
69411;BME280;56604;48.652;9.194;2023-03-01T00:09:12;96915.84;;;-1.54;73.85
69411;BME280;56604;48.652;9.194;2023-03-01T00:11:38;96917.16;;;-1.58;74.05
69411;BME280;56604;48.652;9.194;2023-03-01T00:14:04;96918.13;;;-1.59;74.29
69411;BME280;56604;48.652;9.194;2023-03-01T00:16:39;96917.44;;;-1.69;74.60
69411;BME280;56604;48.652;9.194;2023-03-01T00:19:07;96924.19;;;-1.68;74.50
69411;BME280;56604;48.652;9.194;2023-03-01T00:21:32;96922.88;;;-1.72;74.79
69411;BME280;56604;48.652;9.194;2023-03-01T00:24:00;96932.88;;;-1.69;74.50
69411;BME280;56604;48.652;9.194;2023-03-01T00:26:26;96929.66;;;-1.71;74.88
69411;BME280;56604;48.652;9.194;2023-03-01T00:28:53;96923.56;;;-1.70;75.36
69411;BME280;56604;48.652;9.194;2023-03-01T00:31:23;96920.44;;;-1.74;75.08
69411;BME280;56604;48.652;9.194;2023-03-01T00:33:52;96916.63;;;-1.70;74.97
69411;BME280;56604;48.652;9.194;2023-03-01T00:36:18;96911.78;;;-1.73;74.79
69411;BME280;56604;48.652;9.194;2023-03-01T00:38:44;96916.13;;;-1.73;75.18
69411;BME280;56604;48.652;9.194;2023-03-01T00:41:14;96912.59;;;-1.72;75.16
69411;BME280;56604;48.652;9.194;2023-03-01T00:43:40;96908.06;;;-1.78;75.09
69411;BME280;56604;48.652;9.194;2023-03-01T00:46:08;96913.22;;;-1.78;75.03
69411;BME280;56604;48.652;9.194;2023-03-01T00:48:35;96909.00;;;-1.79;75.09
69411;BME280;56604;48.652;9.194;2023-03-01T00:51:05;96908.84;;;-1.78;74.96
69411;BME280;56604;48.652;9.194;2023-03-01T00:53:30;96912.84;;;-1.84;75.54
69411;BME280;56604;48.652;9.194;2023-03-01T00:55:57;96903.84;;;-1.88;75.51
69411;BME280;56604;48.652;9.194;2023-03-01T00:58:23;96904.13;;;-1.91;75.87
69411;BME280;56604;48.652;9.194;2023-03-01T01:00:48;96902.81;;;-1.95;75.64
69411;BME280;56604;48.652;9.194;2023-03-01T01:03:13;96903.44;;;-2.01;76.34
69411;BME280;56604;48.652;9.194;2023-03-01T01:05:38;96900.50;;;-2.06;76.58
69411;BME280;56604;48.652;9.194;2023-03-01T01:08:04;96901.16;;;-2.04;76.19
69411;BME280;56604;48.652;9.194;2023-03-01T01:10:29;96897.56;;;-2.11;76.36
69411;BME280;56604;48.652;9.194;2023-03-01T01:12:54;96899.22;;;-2.10;76.91
69411;BME280;56604;48.652;9.194;2023-03-01T01:15:20;96895.97;;;-2.12;76.69
69411;BME280;56604;48.652;9.194;2023-03-01T01:17:45;96889.50;;;-2.16;76.86
69411;BME280;56604;48.652;9.194;2023-03-01T01:20:11;96894.81;;;-2.18;76.87
69411;BME280;56604;48.652;9.194;2023-03-01T01:22:36;96886.28;;;-2.18;77.04
69411;BME280;56604;48.652;9.194;2023-03-01T01:25:01;96886.28;;;-2.18;77.47
69411;BME280;56604;48.652;9.194;2023-03-01T01:27:27;96880.78;;;-2.23;77.17
69411;BME280;56604;48.652;9.194;2023-03-01T01:29:55;96880.78;;;-2.23;77.39
69411;BME280;56604;48.652;9.194;2023-03-01T01:32:20;96876.91;;;-2.28;77.41
69411;BME280;56604;48.652;9.194;2023-03-01T01:34:45;96881.22;;;-2.28;77.55
69411;BME280;56604;48.652;9.194;2023-03-01T01:37:11;96880.41;;;-2.29;77.80
69411;BME280;56604;48.652;9.194;2023-03-01T01:39:37;96870.34;;;-2.22;77.70
69411;BME280;56604;48.652;9.194;2023-03-01T01:42:02;96876.00;;;-2.18;77.88
69411;BME280;56604;48.652;9.194;2023-03-01T01:44:28;96868.31;;;-2.10;77.36
69411;BME280;56604;48.652;9.194;2023-03-01T01:47:00;96870.25;;;-2.04;77.15
69411;BME280;56604;48.652;9.194;2023-03-01T01:49:33;96865.47;;;-1.99;77.32
69411;BME280;56604;48.652;9.194;2023-03-01T01:52:26;96866.75;;;-1.95;77.16
69411;BME280;56604;48.652;9.194;2023-03-01T01:54:55;96866.44;;;-1.92;77.06
69411;BME280;56604;48.652;9.194;2023-03-01T01:57:27;96864.22;;;-1.87;76.66
69411;BME280;56604;48.652;9.194;2023-03-01T01:59:57;96860.66;;;-1.86;76.58
69411;BME280;56604;48.652;9.194;2023-03-01T02:02:25;96862.94;;;-1.83;76.64
69411;BME280;56604;48.652;9.194;2023-03-01T02:04:54;96857.47;;;-1.79;76.96
69411;BME280;56604;48.652;9.194;2023-03-01T02:07:23;96858.78;;;-1.75;76.50
69411;BME280;56604;48.652;9.194;2023-03-01T02:09:51;96852.66;;;-1.74;76.53
69411;BME280;56604;48.652;9.194;2023-03-01T02:12:20;96850.06;;;-1.74;76.27
69411;BME280;56604;48.652;9.194;2023-03-01T02:14:46;96849.75;;;-1.71;76.69
69411;BME280;56604;48.652;9.194;2023-03-01T02:17:13;96845.25;;;-1.69;76.66
69411;BME280;56604;48.652;9.194;2023-03-01T02:20:03;96844.47;;;-1.70;76.58
69411;BME280;56604;48.652;9.194;2023-03-01T02:22:35;96839.00;;;-1.67;76.23
69411;BME280;56604;48.652;9.194;2023-03-01T02:28:08;96834.66;;;-1.58;76.21
69411;BME280;56604;48.652;9.194;2023-03-01T02:30:36;96829.16;;;-1.63;76.40
69411;BME280;56604;48.652;9.194;2023-03-01T02:33:03;96828.03;;;-1.61;76.57
69411;BME280;56604;48.652;9.194;2023-03-01T02:35:32;96820.47;;;-1.54;76.44
69411;BME280;56604;48.652;9.194;2023-03-01T02:38:00;96819.22;;;-1.50;76.45
69411;BME280;56604;48.652;9.194;2023-03-01T02:40:28;96812.44;;;-1.51;76.78
69411;BME280;56604;48.652;9.194;2023-03-01T02:42:56;96811.81;;;-1.45;76.40
69411;BME280;56604;48.652;9.194;2023-03-01T02:45:22;96821.63;;;-1.48;75.90
69411;BME280;56604;48.652;9.194;2023-03-01T02:47:48;96807.13;;;-1.49;76.33
69411;BME280;56604;48.652;9.194;2023-03-01T02:53:16;96809.06;;;-1.43;76.47
69411;BME280;56604;48.652;9.194;2023-03-01T02:55:46;96800.19;;;-1.41;76.42
69411;BME280;56604;48.652;9.194;2023-03-01T02:58:11;96804.38;;;-1.40;76.03
69411;BME280;56604;48.652;9.194;2023-03-01T03:00:40;96803.09;;;-1.44;76.16
69411;BME280;56604;48.652;9.194;2023-03-01T03:03:13;96805.03;;;-1.46;76.58
69411;BME280;56604;48.652;9.194;2023-03-01T03:05:39;96795.22;;;-1.42;76.82
69411;BME280;56604;48.652;9.194;2023-03-01T03:08:04;96798.44;;;-1.40;76.36
69411;BME280;56604;48.652;9.194;2023-03-01T03:10:36;96797.31;;;-1.38;76.46
69411;BME280;56604;48.652;9.194;2023-03-01T03:13:04;96792.47;;;-1.41;76.63
69411;BME280;56604;48.652;9.194;2023-03-01T03:15:32;96788.63;;;-1.45;76.00
69411;BME280;56604;48.652;9.194;2023-03-01T03:18:02;96785.38;;;-1.47;76.35
69411;BME280;56604;48.652;9.194;2023-03-01T03:20:29;96782.81;;;-1.47;76.46
69411;BME280;56604;48.652;9.194;2023-03-01T03:22:55;96783.47;;;-1.45;76.84
69411;BME280;56604;48.652;9.194;2023-03-01T03:25:22;96788.28;;;-1.50;76.90
69411;BME280;56604;48.652;9.194;2023-03-01T03:27:49;96783.13;;;-1.50;76.83
69411;BME280;56604;48.652;9.194;2023-03-01T03:30:17;96782.47;;;-1.52;76.78
69411;BME280;56604;48.652;9.194;2023-03-01T03:32:45;96786.66;;;-1.51;76.94
69411;BME280;56604;48.652;9.194;2023-03-01T03:35:23;96787.78;;;-1.45;76.60
69411;BME280;56604;48.652;9.194;2023-03-01T03:37:50;96783.59;;;-1.46;76.36
69411;BME280;56604;48.652;9.194;2023-03-01T03:40:36;96787.63;;;-1.44;76.91
69411;BME280;56604;48.652;9.194;2023-03-01T03:43:04;96789.88;;;-1.41;76.62
69411;BME280;56604;48.652;9.194;2023-03-01T03:45:30;96782.16;;;-1.41;76.50
69411;BME280;56604;48.652;9.194;2023-03-01T03:47:58;96785.38;;;-1.39;76.45
69411;BME280;56604;48.652;9.194;2023-03-01T03:50:24;96776.53;;;-1.36;76.48
69411;BME280;56604;48.652;9.194;2023-03-01T03:52:49;96780.38;;;-1.40;76.88
69411;BME280;56604;48.652;9.194;2023-03-01T03:55:14;96779.56;;;-1.41;76.64
69411;BME280;56604;48.652;9.194;2023-03-01T03:57:46;96776.53;;;-1.36;76.48
69411;BME280;56604;48.652;9.194;2023-03-01T04:00:20;96775.09;;;-1.30;76.45
69411;BME280;56604;48.652;9.194;2023-03-01T04:02:47;96766.53;;;-1.31;76.45
69411;BME280;56604;48.652;9.194;2023-03-01T04:05:14;96761.38;;;-1.31;76.06
69411;BME280;56604;48.652;9.194;2023-03-01T04:07:41;96768.94;;;-1.29;76.16
69411;BME280;56604;48.652;9.194;2023-03-01T04:10:10;96767.34;;;-1.30;76.00
69411;BME280;56604;48.652;9.194;2023-03-01T04:12:36;96762.34;;;-1.32;76.25
69411;BME280;56604;48.652;9.194;2023-03-01T04:15:05;96754.44;;;-1.30;75.90
69411;BME280;56604;48.652;9.194;2023-03-01T04:17:42;96757.03;;;-1.30;76.61
69411;BME280;56604;48.652;9.194;2023-03-01T04:20:16;96756.22;;;-1.31;76.55
69411;BME280;56604;48.652;9.194;2023-03-01T04:22:43;96751.56;;;-1.27;75.98
69411;BME280;56604;48.652;9.194;2023-03-01T04:25:12;96751.56;;;-1.27;76.46
69411;BME280;56604;48.652;9.194;2023-03-01T04:27:39;96754.75;;;-1.25;76.57
69411;BME280;56604;48.652;9.194;2023-03-01T04:30:06;96763.47;;;-1.26;75.63
69411;BME280;56604;48.652;9.194;2023-03-01T04:32:31;96756.72;;;-1.27;76.30
69411;BME280;56604;48.652;9.194;2023-03-01T04:34:56;96752.50;;;-1.28;76.30
69411;BME280;56604;48.652;9.194;2023-03-01T04:37:23;96752.16;;;-1.25;76.56
69411;BME280;56604;48.652;9.194;2023-03-01T04:39:49;96748.00;;;-1.26;76.00
69411;BME280;56604;48.652;9.194;2023-03-01T04:42:15;96735.75;;;-1.24;76.66
69411;BME280;56604;48.652;9.194;2023-03-01T04:44:41;96745.75;;;-1.21;76.53
69411;BME280;56604;48.652;9.194;2023-03-01T04:47:07;96735.41;;;-1.21;76.45
69411;BME280;56604;48.652;9.194;2023-03-01T04:49:32;96735.41;;;-1.21;76.37
69411;BME280;56604;48.652;9.194;2023-03-01T04:51:57;96737.66;;;-1.18;76.07
69411;BME280;56604;48.652;9.194;2023-03-01T04:54:28;96731.88;;;-1.20;76.26
69411;BME280;56604;48.652;9.194;2023-03-01T04:56:54;96744.94;;;-1.22;76.59
69411;BME280;56604;48.652;9.194;2023-03-01T04:59:19;96740.56;;;-1.21;76.56
69411;BME280;56604;48.652;9.194;2023-03-01T05:01:48;96735.41;;;-1.21;76.22
69411;BME280;56604;48.652;9.194;2023-03-01T05:04:13;96738.47;;;-1.26;77.05
69411;BME280;56604;48.652;9.194;2023-03-01T05:06:38;96738.81;;;-1.21;76.66
69411;BME280;56604;48.652;9.194;2023-03-01T05:09:04;96733.97;;;-1.24;76.82
69411;BME280;56604;48.652;9.194;2023-03-01T05:11:30;96734.13;;;-1.17;76.41
69411;BME280;56604;48.652;9.194;2023-03-01T05:13:58;96730.25;;;-1.21;76.45
69411;BME280;56604;48.652;9.194;2023-03-01T05:16:24;96736.69;;;-1.17;76.33
69411;BME280;56604;48.652;9.194;2023-03-01T05:18:49;96730.75;;;-1.18;76.30
69411;BME280;56604;48.652;9.194;2023-03-01T05:21:17;96722.84;;;-1.16;76.20
69411;BME280;56604;48.652;9.194;2023-03-01T05:23:43;96728.34;;;-1.19;76.04
69411;BME280;56604;48.652;9.194;2023-03-01T05:26:09;96729.94;;;-1.18;75.78
69411;BME280;56604;48.652;9.194;2023-03-01T05:28:35;96736.22;;;-1.21;75.91
69411;BME280;56604;48.652;9.194;2023-03-01T05:31:00;96728.34;;;-1.19;75.86
69411;BME280;56604;48.652;9.194;2023-03-01T05:33:26;96733.50;;;-1.19;76.01
69411;BME280;56604;48.652;9.194;2023-03-01T05:35:52;96736.69;;;-1.17;75.89
69411;BME280;56604;48.652;9.194;2023-03-01T05:38:19;96729.59;;;-1.15;76.17
69411;BME280;56604;48.652;9.194;2023-03-01T05:40:47;96738.66;;;-1.11;76.02
69411;BME280;56604;48.652;9.194;2023-03-01T05:43:14;96733.63;;;-1.13;76.26
69411;BME280;56604;48.652;9.194;2023-03-01T05:45:40;96733.16;;;-1.08;76.05
69411;BME280;56604;48.652;9.194;2023-03-01T05:48:06;96737.81;;;-1.03;75.85
69411;BME280;56604;48.652;9.194;2023-03-01T05:50:35;96731.06;;;-1.04;75.69
69411;BME280;56604;48.652;9.194;2023-03-01T05:53:03;96731.19;;;-1.06;75.87
69411;BME280;56604;48.652;9.194;2023-03-01T05:55:31;96726.38;;;-1.01;75.68
69411;BME280;56604;48.652;9.194;2023-03-01T05:58:01;96734.28;;;-1.02;76.21
69411;BME280;56604;48.652;9.194;2023-03-01T06:00:28;96728.28;;;-1.03;75.40
69411;BME280;56604;48.652;9.194;2023-03-01T06:02:54;96722.50;;;-1.05;75.56
69411;BME280;56604;48.652;9.194;2023-03-01T06:05:20;96727.97;;;-1.00;75.50
69411;BME280;56604;48.652;9.194;2023-03-01T06:07:46;96727.97;;;-1.00;75.55
69411;BME280;56604;48.652;9.194;2023-03-01T06:10:12;96714.75;;;-0.97;75.70
69411;BME280;56604;48.652;9.194;2023-03-01T06:12:39;96724.25;;;-0.97;75.03
69411;BME280;56604;48.652;9.194;2023-03-01T06:15:05;96718.94;;;-0.96;75.59
69411;BME280;56604;48.652;9.194;2023-03-01T06:17:33;96722.16;;;-0.94;75.35
69411;BME280;56604;48.652;9.194;2023-03-01T06:20:08;96721.03;;;-0.91;74.75
69411;BME280;56604;48.652;9.194;2023-03-01T06:22:33;96711.81;;;-0.85;74.81
69411;BME280;56604;48.652;9.194;2023-03-01T06:24:59;96708.59;;;-0.79;74.46
69411;BME280;56604;48.652;9.194;2023-03-01T06:27:24;96709.53;;;-0.72;74.75
69411;BME280;56604;48.652;9.194;2023-03-01T06:29:49;96708.25;;;-0.76;74.09
69411;BME280;56604;48.652;9.194;2023-03-01T06:32:15;96707.91;;;-0.73;74.57
69411;BME280;56604;48.652;9.194;2023-03-01T06:34:41;96715.31;;;-0.62;74.27
69411;BME280;56604;48.652;9.194;2023-03-01T06:37:07;96725.28;;;-0.51;73.92
69411;BME280;56604;48.652;9.194;2023-03-01T06:39:32;96718.44;;;-0.43;73.22
69411;BME280;56604;48.652;9.194;2023-03-01T06:41:58;96713.09;;;-0.34;72.87
69411;BME280;56604;48.652;9.194;2023-03-01T06:44:24;96715.16;;;-0.29;72.93
69411;BME280;56604;48.652;9.194;2023-03-01T06:46:49;96718.50;;;-0.20;72.41
69411;BME280;56604;48.652;9.194;2023-03-01T06:49:14;96725.56;;;-0.14;72.00
69411;BME280;56604;48.652;9.194;2023-03-01T06:51:41;96718.31;;;-0.11;71.91
69411;BME280;56604;48.652;9.194;2023-03-01T06:54:06;96721.84;;;-0.12;71.98
69411;BME280;56604;48.652;9.194;2023-03-01T06:56:32;96720.72;;;-0.09;71.68
69411;BME280;56604;48.652;9.194;2023-03-01T06:58:58;96724.41;;;-0.04;72.19
69411;BME280;56604;48.652;9.194;2023-03-01T07:01:23;96718.69;;;0.09;71.66
69411;BME280;56604;48.652;9.194;2023-03-01T07:03:48;96714.66;;;0.07;70.80
69411;BME280;56604;48.652;9.194;2023-03-01T07:06:14;96707.53;;;0.09;71.05
69411;BME280;56604;48.652;9.194;2023-03-01T07:08:39;96711.84;;;0.16;70.80
69411;BME280;56604;48.652;9.194;2023-03-01T07:11:04;96718.91;;;0.22;70.48
69411;BME280;56604;48.652;9.194;2023-03-01T07:13:31;96714.16;;;0.34;70.30
69411;BME280;56604;48.652;9.194;2023-03-01T07:15:56;96710.28;;;0.30;69.64
69411;BME280;56604;48.652;9.194;2023-03-01T07:18:21;96706.03;;;0.60;70.15
69411;BME280;56604;48.652;9.194;2023-03-01T07:20:47;96696.44;;;0.69;69.03
69411;BME280;56604;48.652;9.194;2023-03-01T07:23:12;96703.25;;;0.62;69.24
69411;BME280;56604;48.652;9.194;2023-03-01T07:25:38;96692.44;;;0.81;67.96
69411;BME280;56604;48.652;9.194;2023-03-01T07:28:03;96697.25;;;0.99;67.39
69411;BME280;56604;48.652;9.194;2023-03-01T07:30:29;96695.59;;;1.06;67.92
69411;BME280;56604;48.652;9.194;2023-03-01T07:32:55;96695.31;;;1.16;66.87
69411;BME280;56604;48.652;9.194;2023-03-01T07:35:21;96689.25;;;1.39;66.80
69411;BME280;56604;48.652;9.194;2023-03-01T07:37:46;96688.78;;;1.50;66.48
69411;BME280;56604;48.652;9.194;2023-03-01T07:40:12;96687.19;;;1.34;66.03
69411;BME280;56604;48.652;9.194;2023-03-01T07:42:37;96691.28;;;0.99;67.41
69411;BME280;56604;48.652;9.194;2023-03-01T07:45:04;96694.44;;;1.09;66.77
69411;BME280;56604;48.652;9.194;2023-03-01T07:47:30;96680.13;;;0.98;67.35
69411;BME280;56604;48.652;9.194;2023-03-01T07:49:56;96680.75;;;1.15;66.90
69411;BME280;56604;48.652;9.194;2023-03-01T07:52:21;96678.38;;;1.28;66.34
69411;BME280;56604;48.652;9.194;2023-03-01T07:54:46;96674.69;;;1.38;66.14
69411;BME280;56604;48.652;9.194;2023-03-01T07:57:12;96675.13;;;1.41;66.01
69411;BME280;56604;48.652;9.194;2023-03-01T07:59:37;96669.50;;;1.38;65.56
69411;BME280;56604;48.652;9.194;2023-03-01T08:02:02;96676.91;;;1.41;65.63
69411;BME280;56604;48.652;9.194;2023-03-01T08:04:28;96674.13;;;1.57;65.88
69411;BME280;56604;48.652;9.194;2023-03-01T08:06:54;96660.38;;;1.93;63.95
69411;BME280;56604;48.652;9.194;2023-03-01T08:09:20;96664.22;;;1.97;65.16
69411;BME280;56604;48.652;9.194;2023-03-01T08:11:45;96664.69;;;2.07;63.67
69411;BME280;56604;48.652;9.194;2023-03-01T08:14:11;96667.41;;;1.99;64.17
69411;BME280;56604;48.652;9.194;2023-03-01T08:16:36;96671.69;;;1.70;65.38
69411;BME280;56604;48.652;9.194;2023-03-01T08:19:10;96668.34;;;2.13;63.48
69411;BME280;56604;48.652;9.194;2023-03-01T08:21:36;96682.47;;;2.10;63.72
69411;BME280;56604;48.652;9.194;2023-03-01T08:24:05;96670.25;;;2.04;63.77
69411;BME280;56604;48.652;9.194;2023-03-01T08:26:32;96667.47;;;2.27;62.54
69411;BME280;56604;48.652;9.194;2023-03-01T08:28:59;96659.44;;;2.43;62.51
69411;BME280;56604;48.652;9.194;2023-03-01T08:33:58;96657.38;;;2.60;62.53
69411;BME280;56604;48.652;9.194;2023-03-01T08:36:26;96656.25;;;2.98;61.77
69411;BME280;56604;48.652;9.194;2023-03-01T08:38:52;96653.09;;;3.02;60.43
69411;BME280;56604;48.652;9.194;2023-03-01T08:41:18;96654.94;;;3.15;60.71
69411;BME280;56604;48.652;9.194;2023-03-01T08:43:43;96657.91;;;2.77;61.21
69411;BME280;56604;48.652;9.194;2023-03-01T08:46:09;96655.50;;;2.76;62.09
69411;BME280;56604;48.652;9.194;2023-03-01T08:48:35;96655.59;;;2.61;61.27
69411;BME280;56604;48.652;9.194;2023-03-01T08:51:12;96657.50;;;2.74;61.06
69411;BME280;56604;48.652;9.194;2023-03-01T08:53:39;96648.56;;;3.18;60.35
69411;BME280;56604;48.652;9.194;2023-03-01T08:56:04;96652.22;;;2.95;60.36
69411;BME280;56604;48.652;9.194;2023-03-01T08:58:30;96637.84;;;3.27;59.00
69411;BME280;56604;48.652;9.194;2023-03-01T09:00:55;96648.19;;;3.21;58.10
69411;BME280;56604;48.652;9.194;2023-03-01T09:03:24;96646.88;;;3.03;58.55
69411;BME280;56604;48.652;9.194;2023-03-01T09:05:51;96643.69;;;3.43;59.38
69411;BME280;56604;48.652;9.194;2023-03-01T09:08:17;96628.19;;;3.69;57.29
69411;BME280;56604;48.652;9.194;2023-03-01T09:10:43;96625.75;;;3.61;57.78
69411;BME280;56604;48.652;9.194;2023-03-01T09:13:08;96628.00;;;3.71;57.47
69411;BME280;56604;48.652;9.194;2023-03-01T09:15:36;96627.16;;;3.64;57.67
69411;BME280;56604;48.652;9.194;2023-03-01T09:18:02;96625.28;;;3.44;58.16
69411;BME280;56604;48.652;9.194;2023-03-01T09:20:27;96614.94;;;3.09;57.33
69411;BME280;56604;48.652;9.194;2023-03-01T09:22:53;96615.44;;;3.26;58.61
69411;BME280;56604;48.652;9.194;2023-03-01T09:25:18;96622.22;;;3.21;57.80
69411;BME280;56604;48.652;9.194;2023-03-01T09:27:43;96609.13;;;3.42;57.89
69411;BME280;56604;48.652;9.194;2023-03-01T09:30:09;96615.56;;;3.59;59.02
69411;BME280;56604;48.652;9.194;2023-03-01T09:32:35;96609.63;;;3.86;55.74
69411;BME280;56604;48.652;9.194;2023-03-01T09:35:00;96612.69;;;3.41;56.77
69411;BME280;56604;48.652;9.194;2023-03-01T09:37:32;96617.31;;;3.39;57.55
69411;BME280;56604;48.652;9.194;2023-03-01T09:39:58;96610.81;;;3.76;56.94
69411;BME280;56604;48.652;9.194;2023-03-01T09:42:24;96608.25;;;4.03;57.08
69411;BME280;56604;48.652;9.194;2023-03-01T09:44:59;96604.88;;;4.09;56.09
69411;BME280;56604;48.652;9.194;2023-03-01T09:47:28;96606.41;;;3.83;56.49
69411;BME280;56604;48.652;9.194;2023-03-01T09:50:16;96609.50;;;3.39;57.59
69411;BME280;56604;48.652;9.194;2023-03-01T09:55:48;96612.53;;;3.49;56.56
69411;BME280;56604;48.652;9.194;2023-03-01T10:01:35;96611.56;;;3.50;57.41
69411;BME280;56604;48.652;9.194;2023-03-01T10:04:47;96605.13;;;3.53;58.04
69411;BME280;56604;48.652;9.194;2023-03-01T10:09:44;96592.53;;;3.43;57.55
69411;BME280;56604;48.652;9.194;2023-03-01T10:12:14;96602.28;;;3.28;58.21
69411;BME280;56604;48.652;9.194;2023-03-01T10:17:32;96589.47;;;3.33;57.85
69411;BME280;56604;48.652;9.194;2023-03-01T10:20:15;96584.66;;;3.23;57.83
69411;BME280;56604;48.652;9.194;2023-03-01T10:22:41;96575.91;;;3.37;57.66
69411;BME280;56604;48.652;9.194;2023-03-01T10:25:13;96582.41;;;3.75;57.00
69411;BME280;56604;48.652;9.194;2023-03-01T10:27:49;96573.47;;;3.29;57.81
69411;BME280;56604;48.652;9.194;2023-03-01T10:30:20;96574.72;;;3.40;57.61
69411;BME280;56604;48.652;9.194;2023-03-01T10:32:48;96563.69;;;3.31;57.05
69411;BME280;56604;48.652;9.194;2023-03-01T10:35:17;96576.41;;;3.81;58.08
69411;BME280;56604;48.652;9.194;2023-03-01T10:38:09;96565.97;;;3.54;57.72
69411;BME280;56604;48.652;9.194;2023-03-01T10:40:35;96562.00;;;3.72;58.89
69411;BME280;56604;48.652;9.194;2023-03-01T10:43:03;96564.03;;;4.10;56.48
69411;BME280;56604;48.652;9.194;2023-03-01T10:48:24;96564.44;;;4.20;57.35
69411;BME280;56604;48.652;9.194;2023-03-01T10:51:12;96560.25;;;4.05;55.67
69411;BME280;56604;48.652;9.194;2023-03-01T10:53:43;96562.06;;;4.05;56.82
69411;BME280;56604;48.652;9.194;2023-03-01T10:56:14;96551.22;;;4.48;55.52
69411;BME280;56604;48.652;9.194;2023-03-01T10:58:57;96552.44;;;4.05;55.43
69411;BME280;56604;48.652;9.194;2023-03-01T11:01:26;96544.81;;;4.24;57.11
69411;BME280;56604;48.652;9.194;2023-03-01T11:06:30;96531.03;;;4.30;55.82
69411;BME280;56604;48.652;9.194;2023-03-01T11:08:55;96537.97;;;4.63;56.11
69411;BME280;56604;48.652;9.194;2023-03-01T11:11:25;96536.81;;;4.39;56.23
69411;BME280;56604;48.652;9.194;2023-03-01T11:14:00;96543.22;;;4.23;55.84
69411;BME280;56604;48.652;9.194;2023-03-01T11:16:33;96540.84;;;4.28;56.09
69411;BME280;56604;48.652;9.194;2023-03-01T11:19:20;96522.44;;;4.16;55.97
69411;BME280;56604;48.652;9.194;2023-03-01T11:22:05;96511.59;;;4.39;55.03
69411;BME280;56604;48.652;9.194;2023-03-01T11:24:51;96510.75;;;4.59;55.69
69411;BME280;56604;48.652;9.194;2023-03-01T11:27:24;96502.34;;;4.57;55.64
69411;BME280;56604;48.652;9.194;2023-03-01T11:29:58;96495.56;;;4.56;55.56
69411;BME280;56604;48.652;9.194;2023-03-01T11:32:26;96492.66;;;4.77;55.48
69411;BME280;56604;48.652;9.194;2023-03-01T11:35:02;96492.75;;;4.44;54.58
69411;BME280;56604;48.652;9.194;2023-03-01T11:37:38;96489.94;;;4.59;53.99
69411;BME280;56604;48.652;9.194;2023-03-01T11:40:26;96482.44;;;5.27;54.78
69411;BME280;56604;48.652;9.194;2023-03-01T11:46:15;96482.56;;;5.01;53.91
69411;BME280;56604;48.652;9.194;2023-03-01T11:56:57;96457.34;;;4.94;54.46
69411;BME280;56604;48.652;9.194;2023-03-01T12:07:40;96461.28;;;5.04;53.56
69411;BME280;56604;48.652;9.194;2023-03-01T12:10:33;96446.06;;;5.01;54.26
69411;BME280;56604;48.652;9.194;2023-03-01T12:20:59;96431.22;;;5.08;53.40
69411;BME280;56604;48.652;9.194;2023-03-01T12:29:25;96412.88;;;4.89;54.53
69411;BME280;56604;48.652;9.194;2023-03-01T12:37:25;96396.94;;;5.11;53.41
69411;BME280;56604;48.652;9.194;2023-03-01T12:40:13;96392.63;;;5.23;53.38
69411;BME280;56604;48.652;9.194;2023-03-01T12:46:02;96385.47;;;5.18;54.54
69411;BME280;56604;48.652;9.194;2023-03-01T12:48:41;96389.56;;;5.33;53.71
69411;BME280;56604;48.652;9.194;2023-03-01T12:51:22;96383.03;;;5.24;53.71
69411;BME280;56604;48.652;9.194;2023-03-01T12:53:49;96361.28;;;5.36;52.83
69411;BME280;56604;48.652;9.194;2023-03-01T12:56:21;96351.63;;;5.62;52.75
69411;BME280;56604;48.652;9.194;2023-03-01T13:06:55;96357.13;;;5.54;52.79
69411;BME280;56604;48.652;9.194;2023-03-01T13:09:29;96352.53;;;5.49;52.37
69411;BME280;56604;48.652;9.194;2023-03-01T13:11:57;96357.13;;;5.54;51.54
69411;BME280;56604;48.652;9.194;2023-03-01T13:16:48;96349.88;;;5.56;52.68
69411;BME280;56604;48.652;9.194;2023-03-01T13:19:25;96351.78;;;5.67;53.14
69411;BME280;56604;48.652;9.194;2023-03-01T13:21:53;96345.38;;;5.63;51.85
69411;BME280;56604;48.652;9.194;2023-03-01T13:29:47;96361.72;;;5.52;52.71
69411;BME280;56604;48.652;9.194;2023-03-01T13:34:56;96349.19;;;5.67;53.14
69411;BME280;56604;48.652;9.194;2023-03-01T13:37:36;96345.13;;;5.71;52.87
69411;BME280;56604;48.652;9.194;2023-03-01T13:42:48;96329.63;;;5.76;53.06
69411;BME280;56604;48.652;9.194;2023-03-01T13:45:17;96329.00;;;5.81;52.95
69411;BME280;56604;48.652;9.194;2023-03-01T13:47:45;96338.75;;;5.85;54.31
69411;BME280;56604;48.652;9.194;2023-03-01T13:50:20;96342.66;;;5.76;52.24
69411;BME280;56604;48.652;9.194;2023-03-01T13:55:24;96346.63;;;6.04;52.37
69411;BME280;56604;48.652;9.194;2023-03-01T13:57:54;96347.91;;;5.95;52.26
69411;BME280;56604;48.652;9.194;2023-03-01T14:00:47;96333.97;;;5.64;53.05
69411;BME280;56604;48.652;9.194;2023-03-01T14:03:18;96320.78;;;5.77;53.13
69411;BME280;56604;48.652;9.194;2023-03-01T14:06:08;96317.88;;;5.85;52.67
69411;BME280;56604;48.652;9.194;2023-03-01T14:08:35;96326.66;;;5.91;52.20
69411;BME280;56604;48.652;9.194;2023-03-01T14:14:09;96333.88;;;5.96;51.97
69411;BME280;56604;48.652;9.194;2023-03-01T14:19:26;96340.97;;;6.07;52.67
69411;BME280;56604;48.652;9.194;2023-03-01T14:22:03;96336.47;;;6.14;51.41
69411;BME280;56604;48.652;9.194;2023-03-01T14:24:30;96327.66;;;6.15;52.19
69411;BME280;56604;48.652;9.194;2023-03-01T14:26:58;96334.44;;;6.16;51.52
69411;BME280;56604;48.652;9.194;2023-03-01T14:29:34;96337.22;;;6.21;51.33
69411;BME280;56604;48.652;9.194;2023-03-01T14:32:30;96339.66;;;6.16;50.71
69411;BME280;56604;48.652;9.194;2023-03-01T14:34:57;96342.00;;;6.24;51.25
69411;BME280;56604;48.652;9.194;2023-03-01T14:37:32;96339.53;;;6.29;51.56
69411;BME280;56604;48.652;9.194;2023-03-01T14:39:59;96331.13;;;6.27;51.77
69411;BME280;56604;48.652;9.194;2023-03-01T14:42:28;96346.78;;;6.27;51.40
69411;BME280;56604;48.652;9.194;2023-03-01T14:44:56;96358.88;;;6.22;50.63
69411;BME280;56604;48.652;9.194;2023-03-01T14:49:57;96356.88;;;6.24;50.95
69411;BME280;56604;48.652;9.194;2023-03-01T14:52:30;96350.41;;;6.26;50.74
69411;BME280;56604;48.652;9.194;2023-03-01T14:54:59;96346.97;;;6.26;50.99