sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.954;8.928;2024-02-28T00:02:26;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:04:54;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:07:25;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:09:58;7.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:12:25;7.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:14:53;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:17:19;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:19:49;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:22:18;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:24:46;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:27:13;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:29:42;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:32:08;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:34:38;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:37:11;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:39:44;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:42:13;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:44:40;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:47:08;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:49:35;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:52:02;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:54:29;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:56:56;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T00:59:26;4.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:01:52;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:04:19;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:06:46;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:09:14;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:11:41;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:14:11;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:16:39;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:19:06;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:21:33;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:24:06;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:26:34;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:29:04;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:31:31;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:34:02;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:36:31;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:38:59;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:41:27;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:43:53;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:46:23;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:48:50;6.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:51:20;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:53:51;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:56:22;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T01:58:54;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:01:21;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:03:48;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:06:15;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:08:43;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:11:10;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:13:47;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:16:14;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:18:43;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:21:11;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:23:40;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:26:07;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:28:34;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:31:02;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:33:29;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:35:56;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:38:26;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:40:56;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:43:23;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:45:51;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:48:18;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:50:45;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:53:16;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:55:44;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T02:58:14;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:00:43;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:03:12;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:05:39;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:08:07;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:10:33;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:13:00;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:15:28;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:17:55;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:20:25;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:22:52;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:25:18;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:27:47;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:30:14;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:32:42;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:35:09;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:37:36;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:40:03;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:42:34;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:45:00;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:47:27;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:49:55;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:52:24;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:54:51;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:57:18;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T03:59:48;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:02:16;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:04:43;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:07:12;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:09:40;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:12:08;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:14:37;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:17:04;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:19:32;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:22:05;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:24:34;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:27:01;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:29:30;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:31:57;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:34:25;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:36:54;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:39:20;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:41:53;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:44:20;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:46:47;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:49:14;3.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:51:40;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:54:09;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:56:44;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T04:59:15;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:01:47;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:04:14;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:06:40;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:09:07;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:11:37;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:14:08;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:16:43;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:19:12;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:21:43;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:24:10;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:26:39;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:29:08;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:31:35;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:34:03;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:36:32;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:39:00;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:41:32;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:44:02;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:46:32;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:48:59;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:51:27;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:53:54;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:56:29;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T05:59:02;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:01:35;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:04:06;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:06:34;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:09:01;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:11:29;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:14:00;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:16:31;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:18:59;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:21:26;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:23:55;4.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:26:24;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:28:52;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:31:21;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:33:50;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:36:16;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:38:43;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:41:14;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:43:42;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:46:11;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:48:37;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:51:04;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:53:39;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:56:18;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T06:58:46;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:01:14;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:03:42;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:06:09;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:08:39;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:11:13;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:13:41;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:16:08;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:18:35;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:21:02;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:23:28;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:25:55;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:28:22;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:30:51;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:33:17;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:35:46;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:38:15;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:40:44;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:43:11;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:45:38;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:48:09;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:50:37;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:53:07;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:55:34;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T07:58:04;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:00:34;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:03:00;6.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:05:29;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:08:00;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:10:32;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:13:02;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:15:29;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:17:57;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:20:28;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:22:58;6.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:25:25;6.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:27:52;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:30:19;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:32:47;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:35:13;6.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:37:42;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:40:12;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:42:41;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:45:09;6.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:47:41;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:50:10;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:52:42;6.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:55:15;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T08:57:44;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:00:14;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:02:41;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:05:08;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:07:37;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:10:10;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:12:39;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:15:14;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:17:41;7.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:20:09;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:22:39;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:25:08;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:27:35;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:30:07;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:32:35;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:35:04;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:37:32;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:39:59;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:42:29;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:45:05;8.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:47:40;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:50:07;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:52:35;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:55:02;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T09:57:31;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:00:00;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:02:29;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:04:56;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:07:24;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:09:51;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:12:18;8.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:14:49;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:17:16;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:19:43;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:22:10;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:24:37;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:27:04;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:29:31;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:32:01;8.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:34:29;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:37:01;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:39:35;8.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:42:05;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:44:35;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:47:05;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:49:34;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:52:02;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:54:31;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:57:00;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T10:59:28;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:01:56;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:04:24;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:06:55;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:09:25;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:11:56;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:14:23;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:16:59;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:19:28;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:21:56;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:24:29;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:27:01;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:29:33;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:32:04;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:34:33;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:37:04;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:39:31;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:42:11;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:44:41;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:47:09;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:49:41;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:52:07;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:54:36;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:57:03;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T11:59:30;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:01:57;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:04:24;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:06:52;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:09:18;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:11:46;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:14:13;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:16:40;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:19:07;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:21:35;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:24:04;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:26:31;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:28:58;8.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:31:25;8.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:33:51;8.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:36:19;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:38:45;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:41:13;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:43:41;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:46:08;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:48:37;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:51:04;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:53:32;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:55:58;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T12:58:26;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:00:53;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:03:20;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:05:47;9.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:08:14;9.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:10:41;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:13:09;9.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:15:37;9.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:18:04;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:20:34;9.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:23:03;9.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:25:30;9.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:27:57;10.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:30:24;10.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:32:52;10.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:35:19;10.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:37:45;10.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:40:12;10.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:42:39;10.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:45:07;10.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:47:34;10.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:50:03;9.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:52:30;9.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:54:57;9.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:57:24;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T13:59:50;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:02:20;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:04:47;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:07:16;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:09:43;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:12:11;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:14:38;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:17:05;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:19:34;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:22:02;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:24:33;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:27:01;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:29:29;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:31:55;9.40;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:34:22;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:36:49;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:39:27;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:41:57;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:44:23;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:46:50;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:49:19;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:51:45;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:54:14;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:56:41;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T14:59:10;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:01:37;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:04:04;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:06:30;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:08:57;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:11:24;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:13:51;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:16:19;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:18:46;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:21:13;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:23:39;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:26:06;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:28:33;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:31:00;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:33:28;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:35:55;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:38:21;8.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:40:48;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:43:15;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:45:43;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:48:11;8.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:50:39;8.50;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:53:05;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:55:33;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T15:58:00;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:00:31;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:02:58;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:05:25;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:07:54;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:10:22;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:12:49;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:15:17;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:17:44;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:20:13;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:22:41;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-02-28T16:25:10;7.60;99.90