sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18997;SDS011;9632;51.018;4.284;2022-10-31T00:01:32;16.08;;;6.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:04:00;12.52;;;6.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:06:25;11.63;;;6.32;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:08:56;14.60;;;6.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:11:23;11.88;;;6.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:13:49;12.07;;;6.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:16:15;11.85;;;6.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:18:51;16.33;;;6.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:21:18;11.32;;;5.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:23:44;8.30;;;5.60;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:26:10;12.02;;;6.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:28:35;12.02;;;6.05;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:31:02;11.23;;;5.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:33:30;10.90;;;6.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:35:58;10.77;;;5.43;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:38:23;10.20;;;5.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:40:49;10.57;;;6.05;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:43:14;10.63;;;5.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:45:41;10.18;;;6.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:48:07;10.30;;;5.32;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:50:33;10.55;;;5.25;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:52:58;10.07;;;5.72;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:55:24;11.23;;;5.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T00:57:50;8.50;;;4.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:00:15;8.20;;;4.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:02:41;10.77;;;4.93;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:05:07;12.25;;;5.13;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:07:36;11.35;;;5.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:10:04;9.35;;;4.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:12:35;8.98;;;4.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:15:01;8.63;;;4.90;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:17:27;10.60;;;5.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:19:53;9.43;;;5.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:22:18;10.35;;;5.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:24:44;9.82;;;5.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:27:09;9.45;;;5.18;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:29:35;7.60;;;4.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:32:01;9.32;;;5.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:34:26;10.52;;;5.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:36:52;8.88;;;5.13;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:39:18;12.15;;;4.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:41:46;8.10;;;4.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:49:14;10.95;;;4.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:51:50;8.05;;;4.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:54:24;7.97;;;4.38;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:56:54;6.35;;;3.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T01:59:22;6.45;;;4.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:01:51;8.32;;;4.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:04:17;8.98;;;3.85;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:06:49;6.97;;;3.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:09:20;7.85;;;4.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:11:48;10.52;;;4.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:14:21;7.95;;;4.25;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:16:47;9.35;;;4.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:19:14;8.82;;;4.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:21:59;8.15;;;4.65;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:30:09;11.32;;;5.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:37:50;10.13;;;4.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:43:20;6.03;;;3.58;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:46:11;6.40;;;3.90;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:48:44;6.63;;;3.72;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:51:12;6.80;;;4.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:53:39;7.63;;;4.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T02:56:18;8.57;;;4.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:01:24;9.02;;;4.38;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:04:25;5.75;;;3.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:15:23;3.92;;;1.83;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:17:57;3.80;;;2.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:20:29;6.90;;;2.72;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:23:08;3.88;;;2.47;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:25:38;6.13;;;2.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:28:05;5.07;;;3.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:30:32;5.13;;;3.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:33:01;6.03;;;3.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:35:31;6.45;;;3.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:37:59;6.30;;;3.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:40:26;7.78;;;3.53;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:42:55;7.78;;;3.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:45:29;6.32;;;3.72;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:47:56;8.82;;;3.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:50:25;8.43;;;3.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:53:06;6.05;;;4.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T03:56:15;7.85;;;3.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:01:42;5.18;;;3.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:04:12;8.35;;;3.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:06:39;4.97;;;3.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:09:07;5.15;;;3.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:11:35;6.65;;;3.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:14:05;5.45;;;3.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:16:32;5.45;;;2.72;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:18:57;6.40;;;3.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:21:26;7.97;;;3.83;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:23:53;8.20;;;4.05;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:26:19;7.82;;;4.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:28:45;6.05;;;3.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:31:11;4.95;;;3.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:33:37;8.40;;;3.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:36:03;4.63;;;3.05;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:38:29;6.72;;;3.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:40:55;6.72;;;3.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:43:20;4.20;;;2.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:45:46;2.58;;;2.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:48:12;7.25;;;2.65;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:50:37;6.00;;;2.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:53:03;4.25;;;2.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:55:29;3.65;;;2.53;;
18997;SDS011;9632;51.018;4.284;2022-10-31T04:57:55;6.10;;;2.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:00:21;5.53;;;2.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:02:49;7.78;;;2.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:05:23;4.07;;;2.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:07:50;5.82;;;3.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:10:20;5.60;;;3.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:12:52;6.15;;;3.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:15:23;6.25;;;3.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:17:50;7.70;;;3.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:20:17;6.97;;;3.72;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:22:45;9.57;;;4.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:25:12;6.75;;;3.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:27:38;7.18;;;4.13;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:30:08;6.78;;;3.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:32:36;6.05;;;4.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:35:06;8.60;;;4.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:37:33;8.00;;;5.03;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:40:03;8.35;;;4.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:42:30;9.27;;;5.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:44:56;11.32;;;5.03;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:47:21;9.18;;;5.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:49:47;10.48;;;4.93;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:52:13;8.25;;;5.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:54:39;9.40;;;7.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:57:04;9.43;;;6.43;;
18997;SDS011;9632;51.018;4.284;2022-10-31T05:59:30;11.30;;;6.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:01:56;9.30;;;5.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:04:21;8.80;;;5.22;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:06:47;8.68;;;4.85;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:09:12;13.10;;;5.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:11:38;10.25;;;4.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:14:04;11.38;;;5.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:16:30;10.50;;;5.47;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:18:56;11.52;;;5.03;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:21:22;9.50;;;5.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:23:48;8.55;;;5.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:26:13;10.95;;;6.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:28:39;9.52;;;6.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:31:05;9.20;;;6.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:33:30;11.90;;;5.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:35:56;11.38;;;6.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:38:22;10.65;;;6.53;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:40:47;11.25;;;5.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:43:13;11.57;;;6.25;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:45:39;10.88;;;5.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:48:05;9.43;;;5.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:50:31;8.40;;;5.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:52:57;9.48;;;5.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:55:24;10.30;;;5.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T06:57:57;10.98;;;4.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:00:24;9.68;;;5.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:05:29;9.65;;;5.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:07:56;8.80;;;5.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:10:26;10.10;;;5.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:12:56;11.20;;;5.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:15:24;14.85;;;5.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:17:50;12.85;;;6.18;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:20:16;11.10;;;6.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:22:42;10.55;;;5.93;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:25:08;11.65;;;6.18;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:27:35;12.00;;;6.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:30:08;10.20;;;5.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:32:42;15.52;;;7.25;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:35:10;16.10;;;7.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:37:37;14.70;;;6.60;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:40:03;16.17;;;7.25;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:42:37;15.93;;;7.32;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:45:04;13.93;;;7.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:47:40;14.55;;;6.85;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:50:14;13.02;;;6.43;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:52:42;12.63;;;6.85;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:55:07;20.20;;;8.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T07:57:34;13.80;;;7.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:00:01;15.90;;;8.32;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:02:28;16.42;;;8.32;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:04:54;23.65;;;9.27;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:07:20;26.88;;;10.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:09:45;20.70;;;10.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:12:11;18.67;;;10.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:14:36;20.88;;;10.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:17:02;21.58;;;10.27;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:19:28;29.05;;;12.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:21:53;23.98;;;11.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:24:20;19.55;;;9.65;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:26:46;22.05;;;11.18;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:29:11;20.75;;;10.90;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:31:37;24.35;;;11.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:34:03;19.10;;;10.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:36:29;23.27;;;11.98;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:38:54;22.10;;;11.43;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:41:20;23.50;;;12.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:43:46;25.45;;;13.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:46:12;22.75;;;12.25;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:48:38;24.95;;;11.98;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:51:04;21.33;;;11.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:53:30;23.23;;;11.77;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:55:55;25.65;;;12.93;;
18997;SDS011;9632;51.018;4.284;2022-10-31T08:58:21;21.52;;;12.02;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:00:49;23.58;;;12.23;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:03:29;26.77;;;12.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:05:57;29.13;;;14.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:08:24;30.05;;;12.90;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:10:50;21.88;;;12.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:13:17;21.63;;;12.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:15:45;21.05;;;11.85;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:18:12;23.83;;;12.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:20:40;23.08;;;11.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:23:09;19.33;;;10.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:25:36;19.13;;;10.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:28:03;17.73;;;9.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:30:30;20.15;;;10.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:32:58;22.65;;;11.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:35:25;20.35;;;10.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:37:58;21.75;;;12.23;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:46:00;20.67;;;10.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:48:49;22.13;;;10.73;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:51:25;18.42;;;9.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:53:59;15.90;;;9.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:56:31;17.10;;;9.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T09:58:58;15.80;;;9.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:03:53;17.55;;;9.38;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:06:27;16.70;;;8.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:08:55;18.63;;;10.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:16:54;22.95;;;11.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:25:16;21.25;;;10.38;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:30:44;24.42;;;12.05;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:33:12;24.80;;;11.57;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:35:48;25.77;;;12.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:38:26;23.58;;;12.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:41:02;22.75;;;11.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:43:37;26.20;;;12.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T10:51:47;26.77;;;12.52;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:00:00;25.77;;;12.48;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:02:42;23.92;;;12.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:05:13;22.30;;;12.85;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:07:47;25.35;;;13.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:10:13;27.30;;;12.60;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:12:40;28.52;;;13.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:15:18;29.00;;;13.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:17:48;28.50;;;13.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:22:44;27.00;;;13.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:25:24;31.98;;;14.02;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:28:04;32.40;;;13.38;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:30:50;34.63;;;15.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:36:00;31.80;;;14.52;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:38:31;29.13;;;14.05;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:43:36;35.22;;;15.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:46:13;27.63;;;14.38;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:48:46;32.08;;;15.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:51:29;32.05;;;15.43;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:54:00;35.10;;;15.68;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:56:41;33.08;;;15.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T11:59:18;33.88;;;15.18;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:01:54;32.15;;;14.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:04:30;34.22;;;15.98;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:07:06;30.75;;;15.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:09:33;27.25;;;14.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:18:31;33.47;;;15.52;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:21:09;30.92;;;14.52;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:26:18;30.10;;;12.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:36:56;25.33;;;11.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:39:35;30.50;;;12.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:50:34;23.08;;;11.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:56:07;23.33;;;11.52;;
18997;SDS011;9632;51.018;4.284;2022-10-31T12:58:50;23.63;;;10.23;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:01:18;33.83;;;10.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:04:01;19.67;;;10.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:06:48;25.58;;;10.80;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:09:27;30.58;;;11.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:12:06;23.75;;;10.13;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:14:45;24.38;;;10.60;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:17:38;24.77;;;9.93;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:22:46;19.92;;;9.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:25:16;20.67;;;9.57;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:30:22;25.67;;;9.65;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:32:52;20.38;;;8.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:35:45;24.33;;;9.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:44:22;22.95;;;8.25;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:46:43;18.88;;;7.72;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:51:53;23.35;;;7.60;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:54:39;19.88;;;7.60;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:57:06;21.67;;;7.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T13:59:51;18.35;;;7.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:02:22;31.33;;;7.65;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:04:55;22.85;;;7.60;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:07:26;16.95;;;6.57;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:10:01;18.67;;;7.13;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:12:42;18.45;;;6.40;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:15:51;17.73;;;6.13;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:18:18;17.88;;;6.47;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:20:50;15.48;;;6.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:25:53;16.45;;;6.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:28:31;22.00;;;6.97;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:30:58;20.65;;;6.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:33:25;18.60;;;7.32;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:35:57;17.27;;;7.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:41:03;19.52;;;6.82;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:43:49;16.63;;;6.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:46:39;18.67;;;6.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:51:47;13.77;;;5.93;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:54:17;15.85;;;6.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:57:01;14.35;;;6.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T14:59:31;18.80;;;6.28;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:02:08;18.80;;;6.68;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:04:40;11.82;;;6.18;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:07:14;22.17;;;6.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:09:44;14.07;;;6.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:15:15;19.35;;;6.15;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:17:57;19.98;;;6.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:20:31;15.93;;;6.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:23:09;16.83;;;5.65;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:25:39;14.48;;;5.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:28:12;16.30;;;5.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:30:39;21.27;;;6.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:33:21;19.08;;;6.13;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:35:58;16.45;;;6.32;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:38:26;14.88;;;6.35;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:41:03;17.38;;;6.53;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:43:44;15.13;;;6.05;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:46:10;12.90;;;5.55;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:48:35;13.93;;;5.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:51:03;14.23;;;5.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:53:37;11.23;;;5.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:56:11;15.25;;;5.47;;
18997;SDS011;9632;51.018;4.284;2022-10-31T15:58:45;13.32;;;5.82;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:01:19;14.50;;;5.63;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:04:00;16.98;;;5.82;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:06:29;14.55;;;5.82;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:08:56;14.98;;;6.70;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:14:17;18.33;;;6.78;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:16:48;18.88;;;7.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:19:21;19.92;;;7.53;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:22:11;21.77;;;8.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:24:50;23.35;;;8.10;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:27:23;17.90;;;7.47;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:29:53;14.48;;;6.95;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:32:50;17.10;;;7.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:37:49;15.23;;;7.45;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:40:15;19.90;;;8.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:42:41;20.15;;;10.20;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:45:13;22.65;;;10.43;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:47:41;20.90;;;9.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:50:40;16.75;;;8.30;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:52:59;20.77;;;8.77;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:55:24;19.38;;;9.00;;
18997;SDS011;9632;51.018;4.284;2022-10-31T16:57:51;21.20;;;8.75;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:00:20;20.70;;;8.77;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:02:47;20.70;;;8.50;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:05:16;21.02;;;8.88;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:07:43;19.52;;;9.38;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:10:09;17.35;;;8.68;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:12:36;24.98;;;10.68;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:15:04;24.80;;;10.82;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:17:31;27.83;;;11.07;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:19:57;24.02;;;10.98;;
18997;SDS011;9632;51.018;4.284;2022-10-31T17:22:22;27.85;;;11.85;;