sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54388;SDS011;40975;50.390;8.640;2022-12-18T00:01:06;20.27;;;8.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:03:43;29.67;;;9.27;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:06:08;19.58;;;8.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:08:34;20.05;;;7.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:11:06;29.65;;;7.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:13:33;23.10;;;8.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:16:03;19.15;;;8.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:18:30;28.42;;;7.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:20:58;21.75;;;6.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:23:25;16.35;;;7.07;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:25:51;14.80;;;6.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:28:16;19.23;;;7.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:30:42;25.35;;;9.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:33:07;24.15;;;8.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:35:33;18.92;;;6.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:37:58;24.77;;;6.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:40:23;18.45;;;7.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:42:49;23.23;;;6.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:45:20;17.45;;;6.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:47:50;28.10;;;7.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:50:15;18.48;;;9.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:52:41;22.55;;;10.07;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:55:08;21.75;;;6.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:57:33;23.70;;;6.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T00:59:59;19.50;;;7.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:02:24;30.70;;;9.85;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:04:50;23.27;;;7.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:07:18;24.65;;;7.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:09:43;25.30;;;8.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:12:09;20.75;;;7.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:14:34;18.30;;;7.28;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:16:59;22.58;;;8.38;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:19:27;17.50;;;7.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:21:53;16.92;;;6.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:24:18;25.95;;;8.48;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:26:44;19.77;;;7.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:29:09;19.88;;;6.53;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:31:34;26.98;;;8.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:34:01;21.98;;;8.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:36:29;20.75;;;10.70;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:38:59;24.52;;;8.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:41:27;26.88;;;9.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:47:22;20.13;;;7.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:49:57;18.23;;;8.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:52:26;15.48;;;7.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:54:55;18.55;;;7.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:57:21;18.80;;;8.43;;
54388;SDS011;40975;50.390;8.640;2022-12-18T01:59:49;22.67;;;7.38;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:02:17;19.50;;;7.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:04:44;20.08;;;9.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:18:35;8.20;;;5.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:26:25;11.50;;;3.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:28:56;7.32;;;3.22;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:31:30;15.20;;;4.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:34:00;9.90;;;4.70;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:36:35;13.93;;;5.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:39:04;10.63;;;4.78;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:41:34;13.68;;;5.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:44:06;13.50;;;6.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:46:41;9.88;;;4.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:49:40;7.78;;;4.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T02:55:19;12.85;;;4.78;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:00:41;10.93;;;4.78;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:03:16;8.77;;;3.85;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:05:53;16.67;;;5.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:08:24;5.78;;;3.42;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:13:28;5.28;;;3.53;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:15:58;8.50;;;4.60;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:18:29;3.42;;;2.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:21:01;10.02;;;4.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:23:32;3.97;;;3.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:26:04;6.82;;;4.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:28:38;14.10;;;5.28;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:31:08;8.55;;;5.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:33:47;4.75;;;2.30;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:36:17;5.45;;;3.08;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:38:43;9.30;;;3.58;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:46:38;4.10;;;3.60;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:49:10;8.80;;;2.83;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:51:46;5.10;;;2.83;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:54:18;5.13;;;2.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:57:01;7.57;;;4.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T03:59:33;3.60;;;3.08;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:02:00;9.15;;;3.33;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:04:28;5.47;;;2.97;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:06:59;9.50;;;3.40;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:09:26;7.40;;;3.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:11:52;7.38;;;3.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:14:18;5.05;;;3.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:16:48;8.25;;;3.28;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:19:15;8.20;;;2.30;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:21:43;6.38;;;2.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:24:10;7.95;;;3.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:26:39;4.55;;;2.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:29:11;2.22;;;2.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:31:37;1.88;;;1.73;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:34:03;4.97;;;3.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:36:35;5.75;;;3.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:39:00;2.92;;;2.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:41:26;9.73;;;3.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:43:52;2.17;;;1.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:46:18;6.50;;;3.60;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:48:44;8.25;;;3.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:51:10;9.95;;;3.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:53:37;7.57;;;4.22;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:56:07;6.88;;;2.78;;
54388;SDS011;40975;50.390;8.640;2022-12-18T04:58:34;8.85;;;3.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:01:00;4.55;;;3.17;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:03:26;5.03;;;3.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:05:51;4.28;;;3.58;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:08:17;5.72;;;3.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:10:43;9.15;;;3.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:13:08;5.05;;;4.07;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:15:34;3.20;;;2.85;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:18:00;2.95;;;2.72;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:20:25;10.75;;;3.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:22:51;4.65;;;2.78;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:25:17;11.88;;;4.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:27:42;8.65;;;2.92;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:30:08;3.72;;;2.83;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:32:35;7.78;;;3.38;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:35:00;5.03;;;2.30;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:37:26;4.25;;;2.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:39:51;5.57;;;2.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:42:16;7.60;;;3.97;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:44:42;3.13;;;2.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:47:08;11.07;;;3.78;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:49:33;9.45;;;3.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:51:59;10.40;;;3.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:54:26;9.10;;;4.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:56:52;4.18;;;3.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T05:59:17;7.40;;;3.70;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:01:43;8.90;;;4.68;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:04:08;9.65;;;4.22;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:06:33;12.35;;;4.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:08:59;4.63;;;2.85;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:11:26;10.93;;;4.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:13:52;5.13;;;4.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:16:18;8.50;;;4.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:18:44;6.53;;;2.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:21:09;10.30;;;4.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:23:35;8.05;;;4.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:26:03;11.85;;;4.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:30:57;3.67;;;3.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:33:25;5.50;;;2.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:35:53;7.18;;;4.03;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:38:19;5.00;;;2.97;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:40:44;7.35;;;4.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:43:10;5.22;;;2.72;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:45:35;8.65;;;4.30;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:48:00;5.95;;;3.83;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:50:26;5.63;;;3.85;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:52:51;5.82;;;4.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:55:17;7.40;;;2.97;;
54388;SDS011;40975;50.390;8.640;2022-12-18T06:57:42;6.35;;;3.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:00:08;7.18;;;4.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:02:33;10.38;;;4.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:04:59;9.75;;;4.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:07:24;9.15;;;4.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:09:50;8.70;;;4.60;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:12:16;7.95;;;4.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:14:41;5.47;;;3.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:17:06;8.23;;;4.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:19:32;9.30;;;4.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:21:58;6.35;;;3.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:24:23;6.43;;;3.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:26:48;3.25;;;2.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:29:14;4.85;;;3.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:31:39;8.15;;;4.40;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:34:04;9.40;;;5.70;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:36:30;13.77;;;4.22;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:38:55;8.80;;;3.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:41:21;6.72;;;2.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:43:46;9.63;;;4.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:46:12;6.40;;;3.92;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:48:41;8.07;;;3.92;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:51:07;10.63;;;4.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:53:33;8.88;;;4.68;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:56:00;13.00;;;4.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T07:58:30;7.47;;;3.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:01:06;5.25;;;3.67;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:03:36;15.80;;;5.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:06:02;11.60;;;4.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:08:29;6.07;;;3.78;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:10:55;11.88;;;4.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:13:20;8.18;;;3.97;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:15:46;11.07;;;4.22;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:18:11;9.80;;;5.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:20:37;7.45;;;4.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:23:02;8.20;;;4.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:25:27;7.57;;;4.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:27:53;9.55;;;5.68;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:30:18;12.27;;;5.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:32:44;12.00;;;6.93;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:35:09;16.17;;;6.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:37:36;11.98;;;4.28;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:40:02;18.58;;;7.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:42:27;10.98;;;4.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:45:11;9.15;;;5.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:47:37;8.65;;;4.47;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:50:02;14.35;;;6.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:52:27;16.45;;;6.22;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:54:53;11.27;;;5.30;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:57:18;12.65;;;5.97;;
54388;SDS011;40975;50.390;8.640;2022-12-18T08:59:43;17.38;;;7.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:02:10;12.55;;;7.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:04:36;9.50;;;5.85;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:07:01;21.02;;;7.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:09:27;20.35;;;12.27;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:11:52;16.45;;;9.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:14:17;17.00;;;8.48;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:16:42;18.20;;;9.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:19:08;20.55;;;10.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:21:35;23.65;;;10.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:24:00;19.80;;;9.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:26:26;15.45;;;8.07;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:28:51;18.25;;;9.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:31:18;12.75;;;7.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:33:45;15.98;;;7.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:36:11;15.00;;;7.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:38:39;18.23;;;8.98;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:41:05;14.00;;;7.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:43:48;14.95;;;7.53;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:46:19;13.95;;;7.38;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:48:51;12.52;;;7.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:51:21;13.95;;;7.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:53:55;14.63;;;7.38;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:56:26;14.65;;;7.28;;
54388;SDS011;40975;50.390;8.640;2022-12-18T09:58:57;13.32;;;7.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:01:24;12.30;;;7.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:03:50;18.23;;;7.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:09:12;15.73;;;7.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:20:13;15.55;;;7.00;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:28:00;16.50;;;8.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:30:35;21.00;;;10.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:33:01;18.25;;;9.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:35:27;16.80;;;9.02;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:40:29;16.98;;;9.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:43:05;16.90;;;9.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:48:02;18.85;;;9.23;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:50:29;18.70;;;9.73;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:52:57;20.33;;;8.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:55:27;17.88;;;9.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T10:58:05;20.63;;;10.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:00:40;21.02;;;9.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:03:17;17.85;;;9.77;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:06:19;18.03;;;8.57;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:09:04;21.25;;;9.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:14:24;19.48;;;8.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:16:52;18.40;;;8.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:21:54;23.02;;;9.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:24:25;21.70;;;10.68;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:26:55;23.38;;;10.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:29:23;19.25;;;8.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:34:39;23.33;;;11.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:37:09;20.65;;;9.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:39:45;24.25;;;8.93;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:42:25;24.25;;;10.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:44:59;20.60;;;9.40;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:47:52;19.80;;;10.57;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:50:31;30.55;;;10.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:53:18;22.92;;;8.43;;
54388;SDS011;40975;50.390;8.640;2022-12-18T11:55:48;24.90;;;11.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:03:56;20.88;;;8.57;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:09:32;24.90;;;13.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:15:02;24.38;;;10.60;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:20:19;22.33;;;9.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:26:02;19.08;;;9.45;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:31:23;26.50;;;9.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:39:09;22.48;;;10.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:41:39;22.05;;;9.93;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:44:26;26.85;;;11.52;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:46:56;23.13;;;10.02;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:49:29;25.58;;;10.23;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:52:32;27.55;;;11.30;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:55:05;25.52;;;11.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T12:57:43;25.75;;;10.73;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:00:15;24.90;;;11.38;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:05:43;27.70;;;12.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:11:32;23.67;;;11.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:14:20;23.73;;;10.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:16:47;27.75;;;11.80;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:19:21;30.25;;;11.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:21:52;29.90;;;10.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:24:28;28.75;;;10.88;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:26:56;28.50;;;11.43;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:29:54;29.33;;;9.75;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:32:18;26.10;;;10.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:34:46;28.25;;;10.35;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:43:15;24.52;;;9.98;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:48:24;23.95;;;9.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:50:52;26.42;;;9.60;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:53:30;29.02;;;10.63;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:55:59;30.98;;;10.57;;
54388;SDS011;40975;50.390;8.640;2022-12-18T13:58:24;25.35;;;10.40;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:00:49;35.40;;;12.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:03:26;23.63;;;11.02;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:05:53;25.48;;;11.90;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:08:33;28.75;;;12.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:11:02;26.08;;;11.30;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:13:33;34.25;;;11.40;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:16:03;32.72;;;12.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:18:38;28.77;;;10.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:21:17;24.95;;;11.57;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:23:45;24.17;;;11.23;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:26:27;34.55;;;11.52;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:28:56;27.90;;;10.57;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:31:26;39.97;;;11.52;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:33:54;25.20;;;10.52;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:36:21;27.70;;;9.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:38:53;26.17;;;11.15;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:41:20;32.45;;;11.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:43:47;23.30;;;10.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:48:58;26.40;;;11.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:51:27;33.95;;;12.70;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:53:55;28.00;;;11.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:56:26;27.17;;;10.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T14:59:06;34.53;;;12.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:07:38;33.15;;;11.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:10:03;30.35;;;11.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:12:37;31.95;;;11.55;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:15:05;31.08;;;11.25;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:17:56;29.50;;;11.43;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:20:22;30.10;;;11.13;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:22:48;30.52;;;11.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:27:55;25.52;;;9.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:30:22;27.70;;;11.77;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:32:48;38.85;;;13.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:37:43;25.52;;;10.98;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:40:16;27.05;;;11.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:42:46;26.63;;;11.85;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:45:31;30.30;;;11.43;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:47:57;44.70;;;15.73;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:50:22;33.17;;;11.27;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:52:49;32.72;;;13.02;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:55:17;27.52;;;10.70;;
54388;SDS011;40975;50.390;8.640;2022-12-18T15:58:05;34.70;;;12.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:00:33;31.00;;;13.10;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:02:59;30.30;;;11.73;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:05:25;38.47;;;12.68;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:07:52;31.38;;;13.27;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:10:17;28.77;;;11.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:12:43;32.28;;;12.18;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:15:09;32.25;;;12.77;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:17:38;35.85;;;12.70;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:20:04;25.85;;;11.32;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:22:30;30.15;;;11.95;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:24:56;27.13;;;11.05;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:27:23;31.23;;;11.73;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:29:49;35.05;;;12.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:32:16;31.13;;;11.65;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:34:43;27.10;;;10.82;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:37:10;27.10;;;11.20;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:39:37;37.58;;;11.77;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:42:03;29.00;;;10.73;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:44:32;40.92;;;12.50;;
54388;SDS011;40975;50.390;8.640;2022-12-18T16:46:58;26.38;;;12.07;;