sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:01:42;19.50;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:04:08;19.50;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:06:34;19.50;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:09:00;19.50;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:11:27;19.50;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:13:53;19.50;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:16:19;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:18:45;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:21:10;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:23:38;19.50;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:26:08;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:28:34;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:30:59;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:33:25;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:35:51;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:38:16;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:40:42;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:43:08;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:45:33;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:47:59;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:50:25;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:52:51;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:55:17;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T00:57:42;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:00:08;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:02:34;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:05:00;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:07:25;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:09:51;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:12:17;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:14:42;19.40;75.90
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:17:08;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:19:34;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:21:59;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:24:25;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:26:51;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:29:16;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:31:42;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:34:11;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:36:37;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:39:03;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:41:30;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:43:56;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:49:03;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:51:30;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:53:56;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:56:22;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T01:58:50;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:01:16;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:03:46;19.40;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:06:13;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:08:39;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:11:06;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:13:32;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:31:28;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:34:08;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:36:51;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:39:22;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:41:51;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:44:31;19.30;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:46:59;19.40;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:50:00;19.30;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:52:18;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:54:46;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:57:13;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T02:59:41;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:02:07;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:04:34;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:07:05;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:09:34;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:12:03;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:14:30;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:16:58;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:19:26;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:21:53;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:24:24;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:26:53;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:29:21;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:31:48;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:34:14;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:39:14;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:42:03;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:47:18;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:49:45;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:52:14;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T03:54:41;19.30;76.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:00:03;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:02:29;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:04:57;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:07:26;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:10:02;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:12:28;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:14:54;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:17:20;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:19:46;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:22:12;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:24:37;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:27:03;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:29:29;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:31:54;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:34:20;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:36:46;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:39:11;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:41:37;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:44:03;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:46:28;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:48:54;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:51:20;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:53:45;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:56:11;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T04:58:37;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:01:06;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:03:32;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:05:58;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:08:24;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:10:50;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:13:15;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:15:41;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:18:07;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:20:32;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:22:58;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:25:25;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:27:51;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:30:17;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:32:42;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:35:08;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:37:34;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:39:59;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:42:46;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:45:12;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:47:37;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:50:03;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:52:29;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:54:54;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:57:20;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T05:59:46;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:02:11;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:04:37;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:07:03;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:09:28;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:11:54;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:14:20;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:16:45;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:19:11;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:21:37;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:24:02;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:26:28;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:28:54;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:31:19;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:33:45;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:36:11;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:38:36;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:41:02;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:43:28;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:45:54;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:48:19;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:50:45;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:53:11;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:55:36;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T06:58:02;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:00:27;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:02:54;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:05:20;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:07:46;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:10:11;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:12:37;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:15:03;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:17:29;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:19:54;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:22:20;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:24:46;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:27:11;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:29:37;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:32:03;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:34:28;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:36:55;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:39:20;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:41:46;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:44:12;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:46:38;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:49:09;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:51:35;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:54:01;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:56:26;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T07:58:52;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:01:18;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:03:43;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:06:09;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:08:35;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:11:01;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:13:26;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:15:52;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:18:18;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:20:45;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:23:11;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:25:36;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:28:02;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:30:28;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:32:53;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:35:19;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:37:45;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:40:11;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:42:37;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:45:03;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:47:28;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:49:54;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:52:20;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:54:46;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:57:12;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T08:59:38;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:02:05;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:04:32;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:06:58;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:09:24;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:11:51;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:14:17;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:16:42;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:19:08;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:21:34;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:24:00;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:26:26;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:28:52;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:31:18;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:33:44;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:36:10;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:38:36;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:43:49;19.10;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:48:50;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:51:21;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:53:55;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:56:31;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T09:58:58;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:01:24;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:04:01;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:06:36;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:14:04;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:16:47;19.10;75.50
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:19:16;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:21:52;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:24:42;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:27:08;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:29:41;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:32:12;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:34:38;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:37:21;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:39:49;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:42:15;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:44:46;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:47:23;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:49:50;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:52:30;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:54:56;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:57:23;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T10:59:49;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:02:22;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:05:07;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:07:32;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:09:58;19.10;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:12:24;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:14:50;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:17:20;19.10;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:19:47;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:22:35;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:24:59;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:27:28;19.20;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:30:12;19.20;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:32:39;19.20;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:35:13;19.20;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:37:40;19.20;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:42:33;19.20;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:47:36;19.20;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:50:45;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:53:03;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T11:55:49;19.30;75.40
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:00:50;19.20;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:06:05;19.30;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:11:20;19.30;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:22:12;19.30;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:24:46;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:27:21;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:29:57;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:32:32;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:35:11;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:42:43;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:45:11;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:47:43;19.30;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:50:17;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T12:55:20;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:10:44;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:13:13;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:15:44;19.40;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:20:36;19.40;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:23:05;19.40;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:30:54;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:33:40;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:36:25;19.40;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:42:06;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:44:06;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:46:37;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:49:03;19.50;75.20
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:51:34;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:54:03;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:56:30;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T13:59:10;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:01:44;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:09:20;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:11:48;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:16:47;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:21:55;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:24:23;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:26:55;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:29:34;19.50;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:34:36;19.50;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:37:10;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T14:58:49;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:01:25;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:04:38;19.60;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:06:45;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:11:55;19.60;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:14:22;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:17:01;19.60;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:19:30;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:21:57;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:24:22;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:26:54;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:29:21;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:31:51;19.70;75.30
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:34:20;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:36:48;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:39:24;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:41:53;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:47:40;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:50:14;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:52:46;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:55:59;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T15:57:59;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:00:34;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:03:03;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:05:31;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:08:24;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:10:43;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:13:13;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:15:42;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:18:14;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:20:47;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:23:19;19.70;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:26:04;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:28:29;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:31:14;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:34:00;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:36:44;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:39:29;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:42:14;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:44:58;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:47:43;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:50:28;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:53:13;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:55:40;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T16:58:05;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:00:31;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:02:57;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:05:23;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:07:48;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:10:15;19.80;75.10
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:12:41;19.70;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:15:07;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:17:33;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:19:58;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:22:25;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:24:51;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:27:17;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:29:42;19.80;75.00
45969;DHT22;31676;40.444;-3.668;2023-02-03T17:32:08;19.80;75.00