sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38513;SDS011;24282;48.400;10.808;2023-09-30T00:00:00;18.40;;;10.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:02:35;17.58;;;10.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:05:01;19.00;;;10.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:07:29;22.50;;;10.30;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:09:57;21.50;;;10.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:12:23;21.95;;;9.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:14:49;19.67;;;10.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:17:14;19.48;;;9.93;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:19:40;20.90;;;10.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:22:06;18.77;;;9.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:24:32;16.60;;;9.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:26:59;21.98;;;10.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:29:24;17.33;;;9.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:31:51;21.02;;;10.35;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:34:17;20.88;;;10.98;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:36:43;22.45;;;11.93;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:39:09;22.05;;;11.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:41:35;18.67;;;10.23;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:44:01;19.98;;;10.48;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:46:35;17.73;;;10.13;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:49:02;21.85;;;11.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:51:29;19.02;;;10.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:53:57;21.13;;;10.57;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:56:26;21.23;;;11.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T00:58:53;20.10;;;10.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:01:20;17.83;;;10.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:03:46;20.65;;;10.98;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:06:12;20.38;;;10.57;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:08:38;20.25;;;10.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:11:04;21.40;;;10.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:13:31;22.65;;;10.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:16:04;17.80;;;9.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:18:31;19.90;;;11.23;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:20:59;20.75;;;9.95;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:23:29;19.85;;;10.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:25:55;20.73;;;10.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:28:21;22.38;;;12.02;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:30:48;20.58;;;10.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:33:14;18.30;;;10.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:35:44;18.50;;;10.30;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:38:10;19.27;;;10.57;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:40:35;17.75;;;9.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:43:02;20.67;;;10.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:45:29;21.73;;;10.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:47:54;18.48;;;10.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:50:20;21.48;;;11.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:52:46;19.25;;;10.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:55:11;18.23;;;9.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T01:57:37;17.80;;;9.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:00:03;20.38;;;10.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:02:38;21.30;;;11.00;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:05:04;18.80;;;9.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:07:33;19.27;;;10.23;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:10:02;20.83;;;11.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:12:28;18.27;;;10.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:14:58;19.55;;;11.15;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:17:23;18.58;;;10.35;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:19:49;21.17;;;10.98;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:22:15;19.83;;;10.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:24:41;19.90;;;10.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:27:07;20.17;;;10.63;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:29:33;19.23;;;10.30;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:31:59;19.55;;;10.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:34:24;18.50;;;10.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:36:50;20.58;;;10.48;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:39:17;17.63;;;9.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:41:43;20.25;;;10.48;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:44:09;18.95;;;10.23;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:46:35;22.35;;;11.93;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:49:01;23.15;;;12.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:51:27;20.95;;;10.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:53:55;22.25;;;10.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:56:21;20.67;;;11.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T02:58:50;20.40;;;11.98;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:01:19;22.50;;;12.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:03:46;24.90;;;12.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:06:11;20.60;;;11.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:08:38;22.98;;;11.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:11:06;22.60;;;12.10;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:13:32;22.42;;;11.77;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:15:58;22.30;;;12.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:18:26;24.52;;;12.52;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:20:58;23.27;;;12.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:23:33;21.95;;;12.13;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:26:00;23.77;;;13.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:28:28;23.92;;;12.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:30:54;23.30;;;12.02;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:33:24;20.42;;;11.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:35:51;22.65;;;11.23;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:38:17;20.42;;;10.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:40:45;18.55;;;10.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:43:15;18.50;;;10.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:45:41;20.00;;;11.02;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:48:07;16.90;;;9.52;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:50:34;19.35;;;10.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:53:03;18.55;;;10.10;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:55:41;20.15;;;10.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T03:58:07;17.65;;;9.95;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:00:33;19.25;;;10.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:02:58;17.80;;;9.77;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:05:25;20.77;;;9.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:07:57;17.30;;;8.98;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:10:23;22.42;;;11.10;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:12:49;19.45;;;11.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:15:15;20.67;;;11.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:17:41;19.45;;;10.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:20:07;20.80;;;11.02;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:22:35;17.48;;;9.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:25:02;20.40;;;10.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:27:33;22.35;;;11.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:29:59;18.40;;;10.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:32:28;18.58;;;10.30;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:34:54;22.20;;;10.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:37:20;20.83;;;10.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:39:46;24.67;;;11.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:42:11;19.48;;;10.63;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:44:37;20.83;;;10.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:47:04;23.15;;;11.95;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:49:30;17.27;;;9.77;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:51:56;20.73;;;10.52;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:54:21;21.88;;;11.23;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:56:47;19.48;;;10.50;;
38513;SDS011;24282;48.400;10.808;2023-09-30T04:59:13;21.92;;;10.93;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:01:39;20.33;;;9.73;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:04:05;18.55;;;10.02;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:06:30;19.80;;;9.77;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:08:58;19.40;;;9.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:11:24;18.65;;;10.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:13:49;18.48;;;10.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:16:16;18.33;;;10.35;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:18:42;18.55;;;9.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:21:08;19.30;;;9.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:23:35;20.48;;;11.02;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:26:02;23.55;;;11.75;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:28:28;18.65;;;10.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:30:53;20.90;;;10.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:33:19;17.95;;;10.52;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:35:45;21.30;;;10.23;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:38:11;19.55;;;10.10;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:40:37;17.70;;;9.52;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:43:04;21.08;;;10.98;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:45:31;19.20;;;9.95;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:48:03;17.88;;;10.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:50:32;17.45;;;8.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:53:01;19.33;;;9.93;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:55:28;18.92;;;9.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T05:57:54;16.58;;;9.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:00:20;17.90;;;9.63;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:02:47;17.60;;;9.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:05:13;18.00;;;9.50;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:07:41;16.73;;;9.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:10:10;16.95;;;9.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:12:36;12.18;;;7.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:15:03;17.17;;;9.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:17:28;15.05;;;9.15;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:19:54;13.25;;;6.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:22:20;15.00;;;8.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:24:46;19.00;;;8.93;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:27:13;19.35;;;9.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:29:39;16.00;;;8.75;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:32:06;17.13;;;8.48;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:34:32;16.45;;;8.63;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:36:59;15.27;;;9.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:39:25;16.40;;;9.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:41:51;15.88;;;8.73;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:44:17;16.52;;;9.43;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:46:42;16.25;;;8.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:49:08;13.98;;;8.57;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:51:35;15.32;;;8.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:54:04;19.35;;;9.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:56:31;15.95;;;8.52;;
38513;SDS011;24282;48.400;10.808;2023-09-30T06:58:57;15.82;;;8.75;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:01:23;16.52;;;8.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:03:48;18.10;;;9.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:06:21;16.27;;;8.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:08:48;19.48;;;9.35;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:11:14;16.58;;;8.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:13:39;16.02;;;8.77;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:16:05;17.23;;;8.63;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:18:31;17.20;;;8.77;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:20:57;16.10;;;8.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:23:22;15.50;;;9.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:25:48;17.75;;;9.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:28:14;15.68;;;8.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:30:40;15.30;;;8.27;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:33:06;14.65;;;8.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:35:32;11.25;;;6.13;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:37:58;9.23;;;4.72;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:40:24;8.88;;;4.57;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:42:50;9.07;;;4.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:45:16;7.63;;;4.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:47:45;7.95;;;3.78;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:50:11;8.63;;;4.22;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:52:38;7.05;;;3.47;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:55:08;6.47;;;3.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T07:57:34;8.07;;;3.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:00:00;7.72;;;3.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:02:34;9.10;;;4.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:05:01;8.45;;;4.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:07:28;7.25;;;3.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:09:53;9.38;;;3.97;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:12:19;9.07;;;4.03;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:14:45;7.13;;;3.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:17:10;7.47;;;3.50;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:19:37;7.47;;;3.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:22:02;8.45;;;4.10;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:24:28;6.28;;;3.30;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:26:54;7.65;;;3.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:29:21;6.38;;;3.67;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:31:47;6.05;;;3.50;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:34:15;6.70;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:36:42;7.78;;;3.83;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:39:08;7.10;;;3.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:41:37;7.28;;;4.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:44:03;6.30;;;3.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:46:30;6.60;;;3.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:48:58;8.27;;;4.03;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:51:28;8.45;;;3.92;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:53:55;6.82;;;3.83;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:56:29;8.23;;;3.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T08:58:58;6.57;;;3.78;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:01:26;6.32;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:03:53;6.65;;;3.35;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:06:22;5.20;;;2.72;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:08:50;7.18;;;3.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:11:17;5.28;;;3.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:13:47;5.72;;;2.97;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:16:15;6.38;;;3.47;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:18:45;5.63;;;2.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:23:44;6.35;;;3.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:26:32;6.45;;;3.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:29:03;6.38;;;3.75;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:31:33;7.78;;;4.15;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:34:00;6.68;;;3.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:36:38;5.97;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:39:11;7.65;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:44:17;8.02;;;4.00;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:46:46;7.30;;;4.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:49:15;6.85;;;3.78;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:51:45;9.15;;;4.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:54:12;6.20;;;3.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:56:39;7.85;;;3.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T09:59:06;7.70;;;3.67;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:01:34;6.97;;;3.42;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:04:00;6.60;;;3.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:06:27;6.00;;;3.47;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:08:53;7.97;;;3.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:11:22;6.90;;;4.28;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:13:55;5.90;;;3.83;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:19:10;6.70;;;3.72;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:21:36;5.70;;;3.10;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:30:09;7.13;;;3.42;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:35:17;7.80;;;3.42;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:37:43;8.73;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:40:10;7.57;;;3.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:42:55;8.07;;;4.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:50:57;7.18;;;3.72;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:53:25;7.78;;;3.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T10:58:43;6.90;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:01:10;6.82;;;3.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:03:38;6.53;;;3.40;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:06:05;6.47;;;3.78;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:08:30;7.25;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:10:58;7.63;;;3.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:13:31;7.18;;;3.97;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:16:00;9.43;;;4.28;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:18:28;10.45;;;5.28;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:21:03;8.90;;;4.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:23:30;7.47;;;4.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:25:56;8.88;;;4.82;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:28:22;7.20;;;4.30;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:33:20;9.25;;;4.15;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:36:01;6.95;;;3.97;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:38:29;8.27;;;4.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:41:02;7.60;;;4.35;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:43:30;6.93;;;3.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:46:30;8.25;;;4.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:49:01;9.70;;;5.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:51:29;12.00;;;6.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:54:07;10.85;;;5.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:56:36;9.93;;;5.28;;
38513;SDS011;24282;48.400;10.808;2023-09-30T11:59:02;9.77;;;5.03;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:01:29;10.30;;;5.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:03:57;9.93;;;5.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:06:24;9.00;;;4.90;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:08:50;9.30;;;5.13;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:11:17;10.70;;;5.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:13:43;10.60;;;5.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:16:10;11.93;;;6.00;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:18:38;10.95;;;5.75;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:21:05;11.68;;;5.50;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:23:33;9.50;;;5.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:26:00;9.02;;;4.97;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:28:30;7.70;;;4.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:30:59;7.72;;;4.22;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:33:29;8.43;;;4.68;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:35:56;8.05;;;4.55;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:38:25;9.07;;;4.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:40:53;9.95;;;5.03;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:43:19;9.30;;;5.00;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:45:46;9.82;;;4.95;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:48:12;9.35;;;5.57;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:50:39;9.88;;;5.72;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:53:06;10.73;;;5.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:55:32;8.10;;;4.93;;
38513;SDS011;24282;48.400;10.808;2023-09-30T12:57:58;8.23;;;4.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:00:25;8.43;;;4.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:02:52;8.77;;;4.95;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:05:18;9.90;;;5.07;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:07:45;8.80;;;5.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:10:11;9.90;;;5.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:12:38;8.15;;;5.15;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:15:04;7.65;;;4.60;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:17:31;9.80;;;5.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:19:56;8.57;;;5.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:22:23;9.55;;;5.38;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:24:49;10.02;;;5.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:27:14;10.70;;;5.72;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:29:41;10.52;;;5.65;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:32:08;9.88;;;5.43;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:34:35;10.05;;;5.70;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:37:01;9.95;;;5.68;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:39:26;11.90;;;6.00;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:41:52;10.82;;;5.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:44:18;9.88;;;5.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:46:44;10.48;;;5.57;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:49:10;11.55;;;5.35;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:51:37;13.52;;;7.50;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:54:04;12.27;;;7.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:56:32;12.48;;;6.95;;
38513;SDS011;24282;48.400;10.808;2023-09-30T13:58:58;12.63;;;7.25;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:01:25;13.48;;;7.47;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:03:51;12.35;;;6.85;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:06:20;10.93;;;6.32;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:08:46;12.50;;;7.15;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:11:12;13.00;;;7.20;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:13:38;12.35;;;6.88;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:16:05;10.80;;;6.28;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:18:31;9.32;;;5.53;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:20:58;10.82;;;6.00;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:23:26;11.57;;;6.18;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:25:54;10.00;;;5.80;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:28:21;9.13;;;5.43;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:30:47;9.63;;;5.63;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:33:15;12.73;;;5.75;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:35:41;10.48;;;5.45;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:38:09;10.73;;;5.68;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:40:39;11.43;;;6.05;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:43:08;8.90;;;5.10;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:45:38;9.40;;;5.28;;
38513;SDS011;24282;48.400;10.808;2023-09-30T14:48:05;9.70;;;5.57;;