sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2023-05-20T00:01:59;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:04:25;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:06:50;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:09:16;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:11:42;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:14:07;11.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:16:33;11.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:18:58;11.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:21:24;11.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:23:50;11.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:26:16;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:28:41;11.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:31:07;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:33:33;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:36:00;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:38:26;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:40:51;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:43:17;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:45:45;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:48:11;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:50:37;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:53:04;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:55:30;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T00:57:56;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:00:22;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:02:48;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:05:13;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:07:39;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:10:06;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:12:39;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:15:11;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:17:39;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:20:09;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:22:57;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:25:34;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:27:59;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:30:29;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:33:01;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:35:29;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:37:55;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:40:22;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:42:49;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:45:18;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:47:46;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:50:12;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:52:38;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:55:04;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:57:29;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T01:59:55;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:02:20;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:04:48;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:07:15;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:09:41;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:12:07;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:14:33;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:16:58;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:19:24;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:21:50;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:24:16;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:26:41;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:29:08;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:31:34;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:34:00;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:36:25;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:38:52;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:41:21;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:43:47;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:46:12;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:48:40;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:51:05;10.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:53:31;10.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:55:56;10.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T02:58:22;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:00:51;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:03:16;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:05:42;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:08:10;10.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:10:37;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:13:04;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:15:38;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:18:05;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:20:31;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:22:57;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:25:23;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:27:49;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:30:15;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:32:41;10.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:35:07;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:37:34;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:39:59;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:42:25;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:44:51;10.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:47:16;10.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:49:42;10.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:52:07;10.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:54:33;10.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:57:00;10.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T03:59:27;10.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:01:53;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:04:18;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:06:44;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:09:10;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:11:36;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:14:02;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:16:27;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:18:54;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:21:20;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:23:49;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:26:14;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:28:41;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:31:06;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:33:32;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:36:02;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:38:30;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:40:57;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:43:23;11.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:45:50;11.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:48:17;11.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:50:43;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:53:10;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:55:35;11.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T04:58:02;11.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:00:28;11.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:02:54;11.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:05:20;11.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:07:45;11.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:10:11;11.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:12:37;11.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:15:02;11.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:17:28;11.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:19:54;11.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:22:20;11.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:24:45;12.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:27:11;12.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:29:36;12.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:32:02;12.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:34:28;12.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:36:53;12.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:39:19;12.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:41:44;12.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:44:11;12.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:46:38;12.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:49:03;12.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:51:29;12.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:53:55;12.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:56:21;12.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T05:58:46;12.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:01:12;12.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:03:38;12.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:06:03;12.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:08:29;12.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:10:55;12.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:13:20;12.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:15:48;12.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:18:15;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:20:42;13.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:23:08;13.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:25:34;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:30:59;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:33:33;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:35:58;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:38:26;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:40:51;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:43:34;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:46:00;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:48:29;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:50:54;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:53:21;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:55:47;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T06:58:12;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:00:38;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:03:04;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:05:30;14.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:07:56;14.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:10:22;14.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:12:47;14.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:15:13;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:17:39;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:20:05;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:22:31;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:24:57;14.60;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:27:23;14.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:29:49;14.50;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:32:15;14.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:34:40;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:37:06;15.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:39:34;15.20;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:42:00;15.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:44:25;15.00;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:46:52;15.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:49:18;15.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:51:43;15.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:54:10;15.30;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:56:36;15.40;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T07:59:02;15.70;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T08:01:28;15.80;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T08:03:54;15.90;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T08:06:20;16.10;99.90
13850;DHT22;6995;52.618;13.488;2023-05-20T08:08:46;16.20;96.00
13850;DHT22;6995;52.618;13.488;2023-05-20T08:11:12;16.30;92.70
13850;DHT22;6995;52.618;13.488;2023-05-20T08:13:38;16.60;91.40
13850;DHT22;6995;52.618;13.488;2023-05-20T08:16:04;16.80;84.30
13850;DHT22;6995;52.618;13.488;2023-05-20T08:18:34;17.00;79.80
13850;DHT22;6995;52.618;13.488;2023-05-20T08:21:00;17.10;71.50
13850;DHT22;6995;52.618;13.488;2023-05-20T08:23:26;17.20;69.90
13850;DHT22;6995;52.618;13.488;2023-05-20T08:25:52;17.40;63.80
13850;DHT22;6995;52.618;13.488;2023-05-20T08:28:18;17.50;62.70
13850;DHT22;6995;52.618;13.488;2023-05-20T08:30:43;17.50;62.10
13850;DHT22;6995;52.618;13.488;2023-05-20T08:33:09;17.50;55.90
13850;DHT22;6995;52.618;13.488;2023-05-20T08:35:35;17.70;57.50
13850;DHT22;6995;52.618;13.488;2023-05-20T08:38:04;18.00;53.60
13850;DHT22;6995;52.618;13.488;2023-05-20T08:40:29;18.00;49.80
13850;DHT22;6995;52.618;13.488;2023-05-20T08:42:55;17.90;49.50
13850;DHT22;6995;52.618;13.488;2023-05-20T08:45:24;18.00;44.30
13850;DHT22;6995;52.618;13.488;2023-05-20T08:47:52;18.00;43.30
13850;DHT22;6995;52.618;13.488;2023-05-20T08:50:18;18.20;38.60
13850;DHT22;6995;52.618;13.488;2023-05-20T08:52:46;18.20;34.90
13850;DHT22;6995;52.618;13.488;2023-05-20T08:57:50;18.40;32.90
13850;DHT22;6995;52.618;13.488;2023-05-20T09:00:16;18.50;29.00
13850;DHT22;6995;52.618;13.488;2023-05-20T09:02:44;18.80;29.80
13850;DHT22;6995;52.618;13.488;2023-05-20T09:05:10;19.20;23.60
13850;DHT22;6995;52.618;13.488;2023-05-20T09:07:36;19.10;21.70
13850;DHT22;6995;52.618;13.488;2023-05-20T09:10:02;19.20;22.20
13850;DHT22;6995;52.618;13.488;2023-05-20T09:12:28;19.10;21.00
13850;DHT22;6995;52.618;13.488;2023-05-20T09:14:53;19.10;20.30
13850;DHT22;6995;52.618;13.488;2023-05-20T09:17:21;19.00;17.10
13850;DHT22;6995;52.618;13.488;2023-05-20T09:19:49;18.60;18.40
13850;DHT22;6995;52.618;13.488;2023-05-20T09:22:21;18.40;21.90
13850;DHT22;6995;52.618;13.488;2023-05-20T09:24:47;18.20;25.00
13850;DHT22;6995;52.618;13.488;2023-05-20T09:27:13;18.10;24.50
13850;DHT22;6995;52.618;13.488;2023-05-20T09:29:38;18.30;22.60
13850;DHT22;6995;52.618;13.488;2023-05-20T09:32:05;18.70;23.20
13850;DHT22;6995;52.618;13.488;2023-05-20T09:34:31;18.90;20.40
13850;DHT22;6995;52.618;13.488;2023-05-20T09:36:58;18.50;48.00
13850;DHT22;6995;52.618;13.488;2023-05-20T09:39:28;18.20;23.40
13850;DHT22;6995;52.618;13.488;2023-05-20T09:42:00;18.40;24.70
13850;DHT22;6995;52.618;13.488;2023-05-20T09:44:28;18.60;23.50
13850;DHT22;6995;52.618;13.488;2023-05-20T09:46:55;18.70;21.40
13850;DHT22;6995;52.618;13.488;2023-05-20T09:49:21;18.60;17.90
13850;DHT22;6995;52.618;13.488;2023-05-20T09:51:48;18.60;19.20
13850;DHT22;6995;52.618;13.488;2023-05-20T09:54:18;18.50;24.30
13850;DHT22;6995;52.618;13.488;2023-05-20T09:56:45;18.40;23.30
13850;DHT22;6995;52.618;13.488;2023-05-20T09:59:13;18.20;22.30
13850;DHT22;6995;52.618;13.488;2023-05-20T10:01:39;18.20;23.70
13850;DHT22;6995;52.618;13.488;2023-05-20T10:04:05;18.20;25.20
13850;DHT22;6995;52.618;13.488;2023-05-20T10:13:04;18.20;25.60
13850;DHT22;6995;52.618;13.488;2023-05-20T10:20:52;18.50;25.00
13850;DHT22;6995;52.618;13.488;2023-05-20T10:23:27;18.50;21.40
13850;DHT22;6995;52.618;13.488;2023-05-20T10:25:54;18.20;26.00
13850;DHT22;6995;52.618;13.488;2023-05-20T10:28:37;18.60;24.60
13850;DHT22;6995;52.618;13.488;2023-05-20T10:31:20;19.00;20.30
13850;DHT22;6995;52.618;13.488;2023-05-20T10:33:47;19.20;19.70
13850;DHT22;6995;52.618;13.488;2023-05-20T10:36:26;19.30;15.50
13850;DHT22;6995;52.618;13.488;2023-05-20T10:38:57;19.30;16.20
13850;DHT22;6995;52.618;13.488;2023-05-20T10:41:24;19.10;17.90
13850;DHT22;6995;52.618;13.488;2023-05-20T10:46:26;19.20;17.80
13850;DHT22;6995;52.618;13.488;2023-05-20T10:48:52;19.10;18.00
13850;DHT22;6995;52.618;13.488;2023-05-20T10:51:19;18.80;19.30
13850;DHT22;6995;52.618;13.488;2023-05-20T10:53:45;19.00;20.30
13850;DHT22;6995;52.618;13.488;2023-05-20T10:56:19;19.20;18.30
13850;DHT22;6995;52.618;13.488;2023-05-20T10:58:46;19.30;18.40
13850;DHT22;6995;52.618;13.488;2023-05-20T11:01:13;19.10;15.90
13850;DHT22;6995;52.618;13.488;2023-05-20T11:03:40;19.30;17.20
13850;DHT22;6995;52.618;13.488;2023-05-20T11:06:17;19.60;14.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:08:43;20.10;12.40
13850;DHT22;6995;52.618;13.488;2023-05-20T11:11:10;20.30;8.70
13850;DHT22;6995;52.618;13.488;2023-05-20T11:13:36;20.30;5.80
13850;DHT22;6995;52.618;13.488;2023-05-20T11:16:03;20.20;8.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:18:29;20.40;4.90
13850;DHT22;6995;52.618;13.488;2023-05-20T11:20:57;20.20;6.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:23:23;20.30;7.70
13850;DHT22;6995;52.618;13.488;2023-05-20T11:25:50;20.10;28.80
13850;DHT22;6995;52.618;13.488;2023-05-20T11:28:18;20.00;8.40
13850;DHT22;6995;52.618;13.488;2023-05-20T11:30:46;19.90;7.50
13850;DHT22;6995;52.618;13.488;2023-05-20T11:33:13;19.80;9.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:35:51;19.90;10.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:38:18;19.70;8.20
13850;DHT22;6995;52.618;13.488;2023-05-20T11:41:01;20.20;8.30
13850;DHT22;6995;52.618;13.488;2023-05-20T11:43:27;20.70;5.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:45:55;21.30;2.30
13850;DHT22;6995;52.618;13.488;2023-05-20T11:48:22;21.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:50:48;21.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:53:16;21.40;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:55:51;21.10;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T11:58:26;21.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:00:57;21.40;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:03:29;21.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:05:56;22.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:08:21;23.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:10:47;24.30;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:13:12;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:15:39;23.30;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:18:05;22.30;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:20:30;22.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:23:02;22.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:25:28;21.70;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:27:54;22.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:30:21;22.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:32:48;22.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:35:15;22.30;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:37:42;21.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:40:09;21.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:42:38;21.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:45:05;23.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:47:31;24.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:49:58;24.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:52:24;25.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:54:50;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:57:16;26.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T12:59:44;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:02:09;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:04:35;26.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:07:01;26.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:09:27;26.70;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:11:52;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:14:18;27.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:16:44;27.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:19:09;27.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:21:35;27.40;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:24:01;27.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:26:28;27.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:28:54;27.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:31:19;28.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:33:45;28.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:36:11;28.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:38:37;28.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:41:03;28.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:43:30;28.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:45:56;27.70;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:48:22;27.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:50:47;26.30;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:53:13;26.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:55:39;27.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T13:58:05;26.70;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:00:37;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:03:03;26.70;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:05:32;27.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:07:58;27.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:10:24;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:12:51;28.40;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:15:17;28.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:17:42;29.10;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:20:09;28.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:22:34;28.70;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:25:00;28.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:27:26;28.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:29:52;28.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:32:18;28.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:34:43;29.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:37:09;28.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:39:36;28.30;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:42:02;28.40;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:44:29;28.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:46:54;28.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:49:20;29.10;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:51:46;29.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:54:11;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:56:39;30.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T14:59:05;30.30;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:01:32;30.10;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:03:57;30.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:06:23;29.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:08:49;28.60;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:11:14;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:13:40;27.40;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:16:06;27.40;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:18:32;28.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:20:57;28.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:23:25;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:25:51;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:28:17;29.80;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:30:44;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:33:11;30.10;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:35:36;30.10;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:38:02;30.00;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:40:28;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:42:53;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:45:19;30.20;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:47:45;30.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:50:10;30.50;1.00
13850;DHT22;6995;52.618;13.488;2023-05-20T15:52:37;30.20;1.00