sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40471;SDS011;26174;42.908;23.800;2023-08-17T00:00:25;27.15;;;15.23;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:02:51;23.52;;;15.15;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:05:17;25.58;;;14.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:07:42;25.27;;;15.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:10:08;21.95;;;15.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:12:34;25.83;;;16.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:14:59;26.60;;;16.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:17:25;20.73;;;15.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:19:50;22.90;;;15.80;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:22:16;20.58;;;15.15;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:24:42;22.60;;;14.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:27:09;20.23;;;15.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:29:35;20.80;;;15.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:32:01;21.83;;;15.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:34:27;19.48;;;14.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:36:53;21.73;;;14.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:39:18;20.08;;;15.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:41:45;24.30;;;15.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:44:10;21.27;;;15.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:46:36;30.30;;;15.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:49:02;19.77;;;15.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:51:28;30.40;;;15.18;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:53:56;25.45;;;16.17;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:56:23;21.42;;;15.40;;
40471;SDS011;26174;42.908;23.800;2023-08-17T00:58:49;27.33;;;16.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:01:15;20.83;;;15.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:03:40;26.50;;;17.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:06:07;28.42;;;16.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:08:32;23.15;;;17.25;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:13:49;25.73;;;16.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:16:35;25.98;;;16.67;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:19:13;21.73;;;16.52;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:21:49;31.13;;;16.08;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:24:15;25.00;;;16.15;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:26:41;26.60;;;16.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:29:06;45.17;;;30.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:31:36;27.23;;;16.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:34:08;29.45;;;16.77;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:36:50;26.20;;;16.67;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:39:19;21.88;;;16.63;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:41:47;27.83;;;17.42;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:44:13;25.35;;;16.42;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:46:38;25.25;;;16.52;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:49:04;26.45;;;17.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:51:29;24.73;;;17.58;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:53:55;29.77;;;18.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:56:20;25.88;;;18.25;;
40471;SDS011;26174;42.908;23.800;2023-08-17T01:58:46;28.45;;;16.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:01:11;36.50;;;16.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:03:37;26.15;;;16.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:06:02;30.23;;;16.58;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:08:28;37.30;;;16.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:10:54;23.40;;;16.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:13:20;22.38;;;15.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:15:48;29.10;;;15.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:18:14;27.20;;;15.40;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:20:39;23.45;;;15.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:23:05;25.10;;;15.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:25:30;20.10;;;15.57;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:28:01;23.38;;;15.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:30:27;24.77;;;15.13;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:32:53;22.77;;;15.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:35:18;26.02;;;15.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:37:44;32.55;;;16.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:40:09;26.65;;;15.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:42:35;36.88;;;16.63;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:45:00;22.10;;;14.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:47:26;24.95;;;16.58;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:49:59;24.55;;;16.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:52:25;24.33;;;16.08;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:54:50;35.90;;;18.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:57:16;38.67;;;17.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T02:59:43;46.15;;;18.48;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:02:09;44.70;;;17.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:04:34;27.48;;;17.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:07:00;29.42;;;17.08;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:09:25;27.15;;;17.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:11:51;29.83;;;17.08;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:14:17;27.27;;;17.55;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:16:42;34.00;;;16.23;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:19:08;34.10;;;16.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:21:36;26.23;;;16.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:24:01;30.50;;;17.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:26:27;32.88;;;18.48;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:28:53;43.70;;;18.23;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:31:20;33.47;;;18.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:33:46;40.03;;;19.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:36:11;67.72;;;23.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:38:37;79.28;;;26.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:41:04;45.75;;;21.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:43:30;37.55;;;20.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:45:56;45.47;;;21.08;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:48:21;38.10;;;20.13;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:50:50;45.60;;;21.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:53:17;49.50;;;20.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:55:45;56.13;;;21.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T03:58:13;60.85;;;20.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:00:39;43.17;;;20.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:03:05;73.13;;;20.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:05:31;82.28;;;22.63;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:07:58;82.82;;;22.48;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:10:26;59.08;;;21.08;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:12:52;83.05;;;21.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:15:17;37.63;;;18.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:17:43;32.38;;;17.92;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:20:09;29.73;;;18.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:22:35;33.83;;;17.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:25:00;36.85;;;17.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:27:26;35.05;;;17.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:29:51;31.60;;;16.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:32:17;31.08;;;16.42;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:34:45;46.90;;;19.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:37:11;29.48;;;16.58;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:39:37;25.20;;;16.80;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:42:03;32.50;;;17.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:44:29;61.55;;;20.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:46:54;71.25;;;20.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:49:20;44.95;;;19.55;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:51:45;63.00;;;21.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:54:11;36.78;;;19.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:56:36;29.02;;;17.58;;
40471;SDS011;26174;42.908;23.800;2023-08-17T04:59:02;46.50;;;17.80;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:01:27;43.28;;;17.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:03:54;31.05;;;17.17;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:06:19;32.22;;;15.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:08:45;47.28;;;17.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:11:10;31.63;;;15.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:13:36;29.80;;;18.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:16:01;34.58;;;17.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:18:27;39.65;;;16.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:20:53;28.20;;;16.77;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:23:19;40.38;;;17.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:25:47;37.25;;;16.48;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:28:13;49.70;;;14.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:30:39;39.33;;;15.32;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:33:05;26.80;;;14.27;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:35:31;22.58;;;15.15;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:37:57;25.27;;;14.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:40:22;31.67;;;15.25;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:42:48;28.65;;;14.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:45:13;23.88;;;14.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:47:39;24.50;;;15.93;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:50:04;33.00;;;14.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:52:31;47.15;;;16.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:54:57;30.10;;;15.32;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:57:22;21.05;;;14.73;;
40471;SDS011;26174;42.908;23.800;2023-08-17T05:59:48;34.13;;;17.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:02:14;28.80;;;13.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:04:39;37.00;;;12.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:07:05;23.80;;;11.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:09:31;18.50;;;10.52;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:11:56;16.38;;;10.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:14:22;16.45;;;11.52;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:16:48;25.05;;;9.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:19:13;26.30;;;10.07;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:21:39;31.55;;;9.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:24:04;24.35;;;10.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:26:30;29.88;;;10.57;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:28:56;18.15;;;9.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:31:22;15.95;;;9.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:33:52;33.03;;;10.82;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:36:18;15.82;;;10.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:38:43;11.98;;;9.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:41:09;13.75;;;8.73;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:43:34;15.45;;;9.40;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:46:00;34.78;;;11.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:48:26;13.25;;;10.43;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:50:52;20.08;;;10.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:53:18;16.70;;;10.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:55:43;27.15;;;11.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T06:58:09;22.33;;;10.48;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:00:34;17.15;;;10.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:03:00;20.88;;;10.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:05:26;14.32;;;11.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:07:52;18.80;;;10.40;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:10:18;16.58;;;9.98;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:12:44;17.38;;;10.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:15:10;16.48;;;11.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:17:35;16.48;;;10.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:20:04;22.15;;;10.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:22:32;34.05;;;10.57;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:24:58;16.25;;;9.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:27:24;15.82;;;9.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:29:49;20.08;;;10.48;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:32:15;13.68;;;9.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:34:41;20.05;;;8.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:37:06;27.83;;;9.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:39:32;42.60;;;10.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:41:59;38.35;;;10.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:44:24;12.50;;;8.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:46:50;11.60;;;10.02;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:49:15;15.23;;;10.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:51:41;18.15;;;11.07;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:54:07;9.88;;;8.52;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:56:32;13.55;;;9.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T07:58:58;16.35;;;8.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:01:23;12.70;;;9.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:03:49;10.95;;;8.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:06:15;17.73;;;9.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:08:40;14.60;;;8.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:11:06;14.60;;;8.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:13:31;16.02;;;8.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:16:00;14.00;;;8.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:18:26;12.23;;;8.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:20:51;18.08;;;8.15;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:23:17;17.35;;;8.57;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:25:43;12.30;;;8.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:28:08;18.95;;;8.80;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:30:34;14.75;;;7.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:33:05;18.20;;;8.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:35:30;16.80;;;8.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:37:58;9.13;;;7.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:40:27;9.75;;;7.80;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:42:54;14.35;;;7.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:45:20;13.65;;;6.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:47:47;13.48;;;6.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:50:15;13.50;;;7.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:52:44;17.90;;;8.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:55:17;12.20;;;7.72;;
40471;SDS011;26174;42.908;23.800;2023-08-17T08:57:43;14.52;;;7.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:00:11;9.93;;;7.43;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:02:37;15.18;;;8.43;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:05:02;13.00;;;6.97;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:07:31;7.57;;;6.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:09:57;11.10;;;6.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:12:22;8.70;;;6.40;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:14:50;10.65;;;6.97;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:17:25;11.52;;;6.53;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:19:54;10.65;;;7.25;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:22:53;15.05;;;8.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:25:11;11.85;;;6.43;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:27:47;7.82;;;6.47;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:30:13;9.75;;;6.72;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:32:38;10.98;;;6.57;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:35:04;10.52;;;5.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:37:31;8.70;;;6.72;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:39:57;10.98;;;5.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:42:22;12.07;;;6.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:44:50;10.27;;;6.28;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:47:21;8.93;;;6.13;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:49:50;11.95;;;6.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:52:18;29.20;;;7.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:54:45;29.75;;;7.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:57:11;10.68;;;5.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T09:59:37;12.68;;;6.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:02:03;29.35;;;6.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:04:29;10.60;;;5.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:06:58;24.33;;;8.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:12:12;11.02;;;5.30;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:14:42;11.05;;;5.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:17:12;8.90;;;5.22;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:19:46;12.70;;;5.47;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:25:11;19.23;;;5.88;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:27:38;8.27;;;5.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:30:05;10.40;;;5.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:32:31;12.40;;;5.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:34:57;15.75;;;5.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:37:23;10.27;;;5.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:39:49;9.10;;;5.53;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:42:15;11.15;;;5.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:44:56;12.63;;;5.20;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:49:51;16.10;;;5.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:52:26;27.33;;;6.13;;
40471;SDS011;26174;42.908;23.800;2023-08-17T10:54:53;6.03;;;4.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:02:40;8.85;;;4.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:05:08;19.02;;;6.07;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:10:12;9.85;;;5.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:12:53;7.70;;;4.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:15:24;10.70;;;4.53;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:17:50;8.93;;;4.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:20:16;10.77;;;4.93;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:22:42;5.38;;;4.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:25:07;6.10;;;4.63;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:27:33;18.08;;;4.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:29:59;9.95;;;5.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:32:24;22.90;;;8.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:34:50;7.50;;;5.00;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:37:16;9.98;;;5.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:39:41;8.32;;;4.82;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:42:07;9.40;;;5.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:44:32;13.63;;;5.43;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:46:58;6.50;;;4.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:49:24;35.70;;;5.53;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:51:51;30.15;;;5.97;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:54:16;13.10;;;5.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:56:42;10.25;;;4.25;;
40471;SDS011;26174;42.908;23.800;2023-08-17T11:59:08;9.18;;;4.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:01:36;13.82;;;4.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:04:03;11.70;;;4.82;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:06:30;14.48;;;4.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:08:56;19.08;;;7.82;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:11:23;8.07;;;4.22;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:13:50;10.73;;;4.72;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:16:16;17.48;;;4.40;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:18:51;8.05;;;4.05;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:21:21;7.50;;;4.50;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:23:47;5.97;;;3.83;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:26:22;4.22;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:28:48;6.72;;;4.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:31:14;23.23;;;5.75;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:33:46;9.38;;;3.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:36:11;6.93;;;3.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:38:37;8.05;;;3.97;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:41:07;14.00;;;4.33;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:43:32;5.20;;;4.03;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:45:58;11.85;;;4.45;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:48:23;10.05;;;3.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:50:49;8.13;;;3.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:53:14;10.38;;;4.30;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:55:40;10.40;;;3.92;;
40471;SDS011;26174;42.908;23.800;2023-08-17T12:58:07;9.98;;;4.10;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:00:33;11.52;;;4.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:02:58;8.15;;;3.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:05:24;7.22;;;3.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:07:49;5.78;;;3.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:10:15;4.30;;;3.47;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:12:40;5.40;;;3.53;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:15:06;7.82;;;3.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:17:32;5.38;;;3.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:19:57;10.52;;;3.35;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:22:23;8.65;;;3.47;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:24:48;15.57;;;3.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:27:14;7.72;;;3.38;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:29:39;6.40;;;3.47;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:32:05;11.52;;;4.15;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:34:31;15.95;;;5.30;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:36:56;8.93;;;4.18;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:39:22;10.57;;;4.70;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:41:47;26.05;;;5.97;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:44:13;9.02;;;4.95;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:46:38;8.75;;;5.32;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:49:04;10.18;;;4.47;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:51:30;8.52;;;4.78;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:53:55;14.95;;;5.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:56:21;13.95;;;6.30;;
40471;SDS011;26174;42.908;23.800;2023-08-17T13:58:46;17.95;;;4.97;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:01:12;11.13;;;4.55;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:03:39;11.27;;;5.68;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:06:04;9.18;;;4.47;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:08:30;12.55;;;5.07;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:10:55;5.78;;;3.85;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:13:21;12.25;;;4.28;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:15:46;7.28;;;4.90;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:18:12;8.25;;;5.25;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:20:37;9.38;;;5.22;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:23:03;14.13;;;5.80;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:25:28;9.35;;;4.60;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:27:54;10.68;;;4.65;;
40471;SDS011;26174;42.908;23.800;2023-08-17T14:30:19;13.02;;;4.30;;