sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5476;DHT22;2760;50.000;9.194;2023-11-18T00:01:33;5.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:09:10;5.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:11:38;5.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:16:34;4.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:33:57;4.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:38:53;4.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:46:16;4.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:51:12;4.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T00:56:15;4.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:01:11;4.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:03:39;4.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:08:38;4.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:16:02;4.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:25:59;3.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:43:15;3.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:48:11;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:50:40;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T01:55:36;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:00:40;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:13:06;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:15:35;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:18:09;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:20:38;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:25:34;3.50;
5476;DHT22;2760;50.000;9.194;2023-11-18T02:28:07;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:33:10;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:35:46;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:38:19;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:40:54;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:43:25;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:45:57;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T02:48:27;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T03:00:48;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T03:15:40;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T03:18:10;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T03:28:03;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T03:35:32;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T03:52:51;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:00:16;3.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:10:10;3.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:15:06;3.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:20:02;1.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:22:38;3.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:25:07;3.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:27:37;3.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:30:05;3.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:32:35;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T04:45:01;3.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:02:19;3.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:19:32;3.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:31:51;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:36:48;3.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:44:18;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:46:45;2.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:49:14;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T05:54:11;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:04:06;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:11:36;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:16:36;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:24:00;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:28:57;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:36:22;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:38:53;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:41:22;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:43:52;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:46:26;3.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:51:33;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:54:01;3.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:56:35;4.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T06:59:04;3.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:01:34;5.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:04:04;3.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:06:45;3.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:09:24;3.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:14:31;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:17:05;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:19:41;4.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:22:19;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:25:07;3.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:27:37;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:30:16;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:32:53;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:40:35;3.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:48:35;3.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:51:05;3.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:56:39;3.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T07:59:16;4.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:04:18;4.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:07:04;4.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:09:45;4.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:12:27;4.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:15:06;4.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:17:44;4.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:20:28;4.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:25:31;3.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:28:33;4.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:31:04;4.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:33:51;4.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:36:44;4.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:44:33;5.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T08:52:05;6.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:00:17;5.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:05:50;5.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:08:34;5.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:11:11;5.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:13:44;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:16:31;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:21:43;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:24:14;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:29:40;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:32:13;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:39:52;6.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:42:28;6.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:45:01;6.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:47:36;6.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:50:17;6.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:53:11;6.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T09:59:05;6.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:01:49;6.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:04:30;7.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:07:03;7.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:09:46;7.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:12:25;7.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:21:59;7.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:24:44;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:27:14;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:29:48;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:32:57;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:35:35;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:38:25;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:40:55;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:43:27;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:46:08;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:48:50;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:51:23;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:53:59;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:56:30;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T10:59:05;6.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:01:36;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:04:08;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:06:41;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:09:13;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:11:47;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:14:15;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:16:47;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:19:23;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:22:01;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:24:46;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:27:22;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:30:06;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:33:25;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:35:59;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:38:31;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:41:05;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:43:46;8.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:46:15;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:48:50;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:51:24;8.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:53:58;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:56:40;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T11:59:09;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:01:38;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:04:10;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:06:47;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:09:23;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:12:00;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:14:29;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:17:08;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:19:40;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:23:02;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:25:30;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:28:11;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:30:42;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:33:22;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:36:38;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:48:49;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:51:30;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:54:07;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:56:42;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T12:59:18;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:01:47;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:20:55;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:23:30;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:28:44;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:33:55;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:36:32;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:39:07;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:41:42;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:44:12;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:46:41;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:49:11;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:52:02;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:54:47;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:57:23;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T13:59:53;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:02:24;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:04:54;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:07:24;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:09:57;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:12:28;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:15:01;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:17:29;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:20:05;8.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:22:40;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:25:23;8.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:27:54;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:30:23;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:32:52;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:35:30;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:38:15;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:40:45;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:43:14;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:48:12;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:53:08;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T14:58:39;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:01:10;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:06:08;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:08:39;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:11:07;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:13:44;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:16:11;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:21:20;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:26:25;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:32:03;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:37:22;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:39:54;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:42:27;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:47:48;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:50:20;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T15:55:43;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:03:24;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:06:14;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:08:47;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:13:57;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:16:45;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:19:21;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:22:03;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:24:37;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:35:12;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:42:48;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:47:46;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:50:37;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:53:32;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:56:03;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T16:58:33;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:03:38;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:06:19;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:11:19;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:16:38;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:19:20;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:21:50;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:24:18;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:29:13;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:34:08;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:36:36;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:39:05;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:51:24;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T17:56:22;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:04:13;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:06:40;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:11:37;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:16:33;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:23:55;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:26:22;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:28:51;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:31:20;8.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:33:47;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:38:46;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:41:15;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:46:12;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:51:09;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:53:36;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:56:04;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T18:58:31;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:03:28;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:08:23;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:10:51;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:13:18;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:15:46;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:18:13;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:20:42;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:25:37;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:28:04;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:30:36;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:33:04;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:35:31;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:38:00;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:40:29;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:42:57;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:45:24;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:47:51;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:50:18;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:52:45;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:55:14;8.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T19:57:43;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:02:43;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:05:10;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:07:38;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:10:07;8.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:12:36;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:15:05;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:22:31;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:25:00;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:27:28;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:29:56;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:32:23;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:34:52;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:37:19;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:39:46;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:42:13;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:44:43;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:47:11;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:49:38;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:52:05;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:54:35;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:57:03;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T20:59:30;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:01:58;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:04:26;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:06:54;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:09:21;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:11:48;6.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:14:15;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:16:42;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:19:13;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:21:41;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:24:11;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:26:38;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:31:32;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:33:59;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:36:30;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:38:59;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:41:25;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:43:52;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:46:19;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:48:47;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:51:15;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:53:42;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:56:10;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T21:58:41;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:01:09;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:03:36;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:06:04;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:10:59;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:13:27;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:15:56;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:23:21;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:28:18;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:31:02;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:33:30;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:38:28;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:40:55;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:48:20;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:53:18;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:55:47;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T22:58:16;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:00:43;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:03:17;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:05:45;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:08:12;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:10:43;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:15:40;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:20:37;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:23:07;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:28:01;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:30:32;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:33:00;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:35:29;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:37:58;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:40:27;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:42:55;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:50:19;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-11-18T23:57:47;7.90;99.90
