sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37528;DHT22;23372;52.050;4.810;2022-09-03T00:02:06;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:07:29;16.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:10:03;16.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:12:32;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:15:06;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:17:46;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:20:14;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:22:49;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:28:11;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:30:38;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:33:16;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:35:52;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:38:19;16.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:41:00;16.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:43:50;16.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T00:49:12;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:00:17;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:03:11;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:06:16;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:09:06;16.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:12:02;16.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:14:59;16.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:17:50;15.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:26:56;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:29:31;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:37:53;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:43:34;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:46:13;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:49:05;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:51:35;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:57:11;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T01:59:50;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:02:25;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:05:22;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:08:04;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:10:48;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:15:46;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:18:19;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:20:48;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:23:15;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:25:45;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:28:12;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:30:39;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:33:05;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:35:31;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:37:56;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:40:33;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:42:59;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:45:27;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:47:55;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:50:22;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:52:48;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:55:14;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T02:57:40;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:00:06;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:02:32;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:04:57;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:07:23;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:09:50;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:12:15;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:14:42;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:17:08;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:19:33;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:21:59;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:24:25;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:26:54;15.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:29:22;15.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:31:48;15.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:34:13;15.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:36:39;15.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:39:04;15.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:41:32;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:44:00;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:46:35;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:49:01;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:51:27;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:53:55;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:56:23;15.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T03:58:49;15.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:01:17;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:03:43;15.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:06:11;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:08:41;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:11:10;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:13:39;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:16:07;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:18:33;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:21:04;15.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:23:35;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:26:01;15.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:28:27;15.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:30:53;15.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:33:18;15.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:35:44;15.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:38:10;14.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:40:36;14.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:43:02;14.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:45:27;14.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:48:01;14.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:50:28;14.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:52:58;14.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:55:24;14.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T04:57:50;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:00:16;14.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:02:43;14.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:05:11;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:07:37;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:10:13;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:12:45;14.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:15:11;14.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:17:37;14.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:20:04;14.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:22:33;14.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:24:59;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:27:24;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:29:50;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:32:15;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:34:42;14.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:37:08;14.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:39:33;14.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:41:59;14.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:44:24;14.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:46:50;14.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:49:16;14.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:51:42;15.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:54:09;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:56:37;15.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T05:59:05;15.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:01:35;15.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:04:06;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:06:35;15.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:09:03;15.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:11:30;15.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:13:58;15.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:16:29;15.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:18:56;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:21:21;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:23:52;15.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:26:18;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:28:45;15.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:31:16;15.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:33:42;15.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:36:10;16.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:38:37;16.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:41:05;16.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:43:36;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:46:07;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:48:34;16.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:51:05;16.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:53:34;16.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:56:02;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T06:58:32;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:01:05;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:03:32;17.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:06:06;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:08:33;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:11:00;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:13:29;18.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:16:07;18.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:18:33;18.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:21:00;19.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:23:27;19.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:25:54;19.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:28:20;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:30:46;18.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:33:11;18.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:35:37;18.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:38:03;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:40:28;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:42:57;18.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:45:29;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:47:54;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:50:20;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:52:45;18.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:55:12;18.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T07:57:38;18.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:00:05;19.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:02:32;19.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:04:58;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:07:24;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:09:50;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:12:15;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:14:41;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:17:06;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:19:32;19.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:21:59;19.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:24:24;19.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:26:51;19.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:29:16;19.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:31:42;19.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:34:08;20.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:36:37;20.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:39:08;20.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:44:43;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:50:07;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:52:43;20.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:55:33;20.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T08:58:04;20.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:14:43;21.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:17:29;21.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:23:02;21.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:25:28;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:27:59;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:30:28;22.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:32:54;22.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:35:20;22.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:37:57;22.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:40:36;22.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:43:14;22.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:45:49;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:48:32;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:51:08;22.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:53:34;23.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:56:00;23.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T09:58:28;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:01:10;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:03:53;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:06:23;23.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:09:14;24.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:12:08;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:17:25;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:25:28;25.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:27:58;25.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:30:26;25.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:33:40;25.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:39:19;26.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:42:07;26.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:45:07;26.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:48:01;25.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:50:46;26.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T10:56:05;26.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:01:53;27.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:04:52;27.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:07:21;27.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:10:00;27.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:12:33;26.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:17:40;27.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:20:17;27.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:22:45;27.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:25:14;27.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:30:07;27.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:38:00;27.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:40:37;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:43:25;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:46:26;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:49:09;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:51:37;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:56:48;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T11:59:25;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:02:01;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:04:41;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:10:26;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:12:57;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:15:52;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:18:25;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:23:30;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:26:06;28.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:28:38;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:31:18;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:36:18;27.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:38:44;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:41:38;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:44:04;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:46:31;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:48:59;27.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:51:35;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:54:02;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:56:32;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T12:59:04;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:01:44;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:04:14;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:07:03;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:09:34;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:12:00;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:14:44;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:17:19;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:20:02;27.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:25:46;27.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:28:25;27.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:33:43;27.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:36:15;27.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:38:53;27.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:44:10;27.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:46:56;27.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T13:55:07;27.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:00:27;27.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:03:06;27.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:08:39;27.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:17:01;27.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:25:21;27.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:27:48;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:30:23;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:33:09;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:35:47;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:44:07;28.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:46:55;28.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:55:18;28.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T14:58:42;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:01:04;28.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:04:07;28.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:09:31;28.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:12:36;28.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:15:16;28.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:17:46;28.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:20:45;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:23:22;28.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:34:08;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:36:45;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:39:26;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:41:57;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:44:25;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:46:56;28.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:49:51;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:52:48;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T15:55:36;28.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:01:00;27.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:06:56;27.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:09:53;27.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:15:46;26.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:18:25;26.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:20:57;26.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:24:12;26.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:29:08;26.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:40:42;25.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T16:51:09;25.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:04:53;25.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:12:52;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:18:10;24.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:20:49;24.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:23:26;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:25:54;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:28:53;23.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:39:59;23.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:45:40;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:48:34;22.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:51:32;22.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T17:59:57;22.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:02:37;22.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:13:30;22.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:16:06;22.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:18:37;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:21:10;21.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:30:14;21.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:32:59;21.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:35:44;21.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:38:31;21.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:41:30;21.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:47:42;21.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:50:44;20.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:53:44;20.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T18:56:53;20.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:08:27;20.80;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:11:29;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:14:26;20.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:17:27;20.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:20:28;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:23:13;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:26:04;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:28:55;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:31:49;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:35:14;20.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:38:16;20.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:44:26;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:47:22;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:50:19;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:53:07;20.40;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:56:06;20.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T19:58:55;20.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:01:41;20.30;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:07:15;20.20;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:10:03;20.10;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:18:27;20.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:21:19;20.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:24:14;20.00;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:30:03;19.90;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:49:39;19.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:52:19;19.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T20:55:10;19.60;99.90
37528;DHT22;23372;52.050;4.810;2022-09-03T21:01:02;19.50;99.90