sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2024-01-30T00:01:45;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:04:11;11.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:06:37;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:09:02;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:11:28;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:13:54;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:16:24;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:18:53;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:21:19;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:23:45;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:26:11;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:28:38;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:31:04;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:33:30;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:35:56;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:38:22;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:40:48;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:43:14;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:45:40;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:48:06;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:50:31;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:52:57;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:55:22;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T00:57:48;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:00:14;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:02:43;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:05:10;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:07:35;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:10:01;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:12:28;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:14:53;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:17:19;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:19:44;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:22:11;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:24:36;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:27:02;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:29:28;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:31:58;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:34:23;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:36:49;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:39:16;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:41:41;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:44:07;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:46:34;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:49:02;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:51:29;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:53:57;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:56:24;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T01:58:53;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:01:21;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:03:47;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:06:14;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:08:42;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:11:08;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:13:35;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:16:01;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:18:27;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:20:56;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:23:24;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:25:50;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:28:18;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:30:45;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:33:10;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:35:36;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:38:02;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:40:28;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:42:53;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:45:19;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:47:46;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:50:12;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:52:37;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:55:03;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:57:29;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T02:59:55;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:02:20;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:04:46;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:07:12;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:09:38;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:12:04;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:14:31;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:16:57;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:19:23;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:21:48;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:24:14;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:26:39;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:29:05;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:31:31;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:33:56;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:36:22;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:38:47;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:41:13;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:43:39;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:46:04;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:48:30;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:50:56;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:53:22;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:55:47;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T03:58:13;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:00:39;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:03:04;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:05:30;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:07:56;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:10:21;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:12:47;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:15:13;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:17:39;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:20:06;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:22:31;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:24:57;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:27:23;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:29:48;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:32:14;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:34:40;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:37:05;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:39:33;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:41:58;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:44:24;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:46:50;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:49:16;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:51:41;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:54:07;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:56:33;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T04:58:59;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:01:24;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:03:50;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:06:24;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:08:50;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:11:16;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:13:42;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:16:07;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:18:33;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:20:58;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:23:25;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:25:50;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:28:16;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:30:42;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:33:08;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:35:33;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:37:59;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:40:24;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:42:50;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:45:16;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:47:41;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:50:07;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:52:33;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:54:58;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:57:27;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T05:59:52;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:02:18;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:04:44;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:07:10;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:09:35;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:12:01;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:14:27;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:16:52;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:19:18;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:21:44;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:24:10;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:26:36;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:29:01;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:31:27;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:33:53;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:36:18;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:38:44;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:41:10;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:43:35;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:46:01;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:48:26;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:50:56;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:53:23;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:55:48;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T06:58:14;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:00:39;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:03:05;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:05:31;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:07:57;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:10:23;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:12:48;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:15:14;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:17:43;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:20:09;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:22:36;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:25:01;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:27:27;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:29:52;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:32:18;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:34:44;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:37:09;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:39:36;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:42:02;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:44:28;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:46:53;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:49:20;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:51:45;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:54:11;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:56:37;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T07:59:03;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:01:28;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:03:54;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:06:20;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:08:45;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:11:12;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:13:37;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:16:03;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:18:29;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:20:55;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:23:21;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:25:46;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:28:12;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:30:38;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:33:05;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:35:30;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:37:59;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:40:24;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:42:50;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:45:16;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:47:42;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:50:08;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:52:33;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:55:00;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:57:25;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T08:59:54;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:02:20;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:04:46;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:07:12;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:09:39;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:12:07;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:14:35;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:17:01;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:19:28;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:21:54;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:24:20;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:26:45;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:29:11;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:31:36;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:34:02;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:36:28;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:38:54;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:41:20;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:43:48;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:46:17;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:48:46;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:51:14;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:53:41;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:56:07;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T09:58:33;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:00:58;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:03:24;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:05:51;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:08:18;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:10:50;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:13:16;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:15:42;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:18:11;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:20:37;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:23:03;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:25:30;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:27:58;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:30:24;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:32:50;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:35:17;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:37:49;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:40:15;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:42:45;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:45:12;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:47:40;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:50:07;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:52:34;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:55:00;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T10:57:27;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:00:01;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:02:31;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:04:58;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:07:26;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:12:24;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:15:14;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:20:31;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:22:57;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:25:24;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:27:51;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:30:22;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:33:11;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:35:39;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:38:06;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:40:32;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:43:00;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:45:27;12.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:47:53;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:50:19;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:52:45;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:55:11;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T11:57:37;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:00:04;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:02:39;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:05:08;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:07:37;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:10:03;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:12:31;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:14:57;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:17:33;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:20:12;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:22:40;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:25:11;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:27:37;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:30:08;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:32:36;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:35:02;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:37:29;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:39:56;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:42:22;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:44:48;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:47:15;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:49:44;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:52:14;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:54:40;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:57:05;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T12:59:32;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:01:59;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:04:25;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:06:51;12.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:09:17;13.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:11:42;13.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:14:08;14.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:16:34;15.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:19:00;17.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:21:27;17.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:23:53;16.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:26:20;15.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:28:46;14.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:31:15;14.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:33:41;13.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:36:08;13.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:38:34;13.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:41:00;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:43:26;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:45:52;12.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:48:18;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:50:44;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:53:10;12.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:55:36;12.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T13:58:01;12.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:00:27;12.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:02:53;12.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:05:23;12.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:07:49;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:10:15;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:12:42;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:15:13;11.70;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:17:40;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:20:07;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:22:36;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:25:02;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:27:31;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:29:57;12.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:32:24;11.90;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:34:51;11.80;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:37:18;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:39:44;11.40;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:42:10;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:44:35;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:47:01;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:49:27;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:51:53;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:54:19;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:56:45;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T14:59:11;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:01:38;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:04:04;11.60;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:06:30;11.50;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:08:55;11.30;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:11:21;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:13:47;11.20;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:16:14;11.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:18:39;11.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:21:05;11.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:23:31;11.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:25:56;11.10;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:28:35;11.00;99.90
23540;DHT22;11947;50.810;4.394;2024-01-30T15:31:05;11.00;99.90