sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2023-10-08T00:00:43;100656.91;;;18.80;68.47
58471;BME280;44258;51.288;12.068;2023-10-08T00:03:12;100656.28;;;18.76;68.91
58471;BME280;44258;51.288;12.068;2023-10-08T00:05:39;100661.66;;;18.66;69.09
58471;BME280;44258;51.288;12.068;2023-10-08T00:08:07;100657.47;;;18.62;69.25
58471;BME280;44258;51.288;12.068;2023-10-08T00:10:35;100656.22;;;18.66;69.04
58471;BME280;44258;51.288;12.068;2023-10-08T00:13:05;100652.72;;;18.76;69.21
58471;BME280;44258;51.288;12.068;2023-10-08T00:15:34;100646.53;;;18.73;69.06
58471;BME280;44258;51.288;12.068;2023-10-08T00:18:03;100654.06;;;18.81;68.78
58471;BME280;44258;51.288;12.068;2023-10-08T00:20:32;100647.56;;;18.93;68.43
58471;BME280;44258;51.288;12.068;2023-10-08T00:23:13;100643.28;;;18.80;68.75
58471;BME280;44258;51.288;12.068;2023-10-08T00:25:44;100641.94;;;18.74;69.39
58471;BME280;44258;51.288;12.068;2023-10-08T00:28:14;100640.16;;;18.63;69.42
58471;BME280;44258;51.288;12.068;2023-10-08T00:30:43;100638.56;;;18.61;69.43
58471;BME280;44258;51.288;12.068;2023-10-08T00:33:10;100643.84;;;18.62;69.55
58471;BME280;44258;51.288;12.068;2023-10-08T00:35:38;100648.56;;;18.60;69.66
58471;BME280;44258;51.288;12.068;2023-10-08T00:38:06;100652.81;;;18.53;69.93
58471;BME280;44258;51.288;12.068;2023-10-08T00:40:43;100643.78;;;18.52;70.36
58471;BME280;44258;51.288;12.068;2023-10-08T00:43:34;100644.16;;;18.48;70.04
58471;BME280;44258;51.288;12.068;2023-10-08T00:46:07;100654.16;;;18.59;69.72
58471;BME280;44258;51.288;12.068;2023-10-08T00:48:50;100648.44;;;18.62;69.83
58471;BME280;44258;51.288;12.068;2023-10-08T00:51:21;100637.38;;;18.42;70.59
58471;BME280;44258;51.288;12.068;2023-10-08T00:54:03;100652.09;;;18.40;70.98
58471;BME280;44258;51.288;12.068;2023-10-08T00:56:46;100646.13;;;18.57;70.59
58471;BME280;44258;51.288;12.068;2023-10-08T00:59:24;100630.84;;;18.66;70.42
58471;BME280;44258;51.288;12.068;2023-10-08T01:01:52;100646.34;;;18.54;71.22
58471;BME280;44258;51.288;12.068;2023-10-08T01:04:25;100641.28;;;18.61;71.00
58471;BME280;44258;51.288;12.068;2023-10-08T01:06:53;100649.50;;;18.38;72.22
58471;BME280;44258;51.288;12.068;2023-10-08T01:09:27;100650.69;;;18.24;73.47
58471;BME280;44258;51.288;12.068;2023-10-08T01:12:07;100660.28;;;18.40;72.95
58471;BME280;44258;51.288;12.068;2023-10-08T01:14:44;100662.59;;;18.12;75.20
58471;BME280;44258;51.288;12.068;2023-10-08T01:17:15;100662.78;;;18.31;74.22
58471;BME280;44258;51.288;12.068;2023-10-08T01:19:46;100663.63;;;18.43;74.45
58471;BME280;44258;51.288;12.068;2023-10-08T01:22:20;100673.75;;;18.52;73.81
58471;BME280;44258;51.288;12.068;2023-10-08T01:24:48;100660.63;;;18.46;74.27
58471;BME280;44258;51.288;12.068;2023-10-08T01:27:18;100655.09;;;18.37;74.27
58471;BME280;44258;51.288;12.068;2023-10-08T01:29:47;100660.78;;;18.45;74.15
58471;BME280;44258;51.288;12.068;2023-10-08T01:32:15;100649.72;;;18.46;74.32
58471;BME280;44258;51.288;12.068;2023-10-08T01:34:42;100664.22;;;18.47;74.11
58471;BME280;44258;51.288;12.068;2023-10-08T01:37:20;100692.50;;;18.01;76.60
58471;BME280;44258;51.288;12.068;2023-10-08T01:39:48;100714.53;;;17.17;84.63
58471;BME280;44258;51.288;12.068;2023-10-08T01:42:18;100716.47;;;17.04;86.13
58471;BME280;44258;51.288;12.068;2023-10-08T01:44:49;100731.53;;;15.86;91.58
58471;BME280;44258;51.288;12.068;2023-10-08T01:47:20;100744.69;;;15.41;93.48
58471;BME280;44258;51.288;12.068;2023-10-08T01:49:53;100744.47;;;14.91;95.21
58471;BME280;44258;51.288;12.068;2023-10-08T01:52:35;100780.63;;;14.63;97.48
58471;BME280;44258;51.288;12.068;2023-10-08T01:55:06;100774.91;;;14.26;96.40
58471;BME280;44258;51.288;12.068;2023-10-08T01:57:39;100799.13;;;13.70;99.79
58471;BME280;44258;51.288;12.068;2023-10-08T02:00:09;100819.56;;;13.60;98.12
58471;BME280;44258;51.288;12.068;2023-10-08T02:02:36;100820.13;;;13.95;95.78
58471;BME280;44258;51.288;12.068;2023-10-08T02:05:07;100826.38;;;13.67;96.42
58471;BME280;44258;51.288;12.068;2023-10-08T02:07:35;100809.09;;;13.84;94.80
58471;BME280;44258;51.288;12.068;2023-10-08T02:10:02;100830.03;;;13.80;94.57
58471;BME280;44258;51.288;12.068;2023-10-08T02:12:31;100848.41;;;13.45;97.37
58471;BME280;44258;51.288;12.068;2023-10-08T02:14:58;100851.75;;;13.18;98.95
58471;BME280;44258;51.288;12.068;2023-10-08T02:17:28;100855.41;;;13.17;97.47
58471;BME280;44258;51.288;12.068;2023-10-08T02:19:57;100866.63;;;13.41;95.77
58471;BME280;44258;51.288;12.068;2023-10-08T02:22:29;100860.56;;;13.06;96.83
58471;BME280;44258;51.288;12.068;2023-10-08T02:25:00;100875.75;;;12.61;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T02:27:31;100884.69;;;12.61;99.35
58471;BME280;44258;51.288;12.068;2023-10-08T02:29:59;100905.72;;;12.39;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T02:32:28;100907.44;;;12.73;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T02:34:58;100910.25;;;12.54;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T02:37:29;100910.31;;;12.86;97.98
58471;BME280;44258;51.288;12.068;2023-10-08T02:40:02;100912.50;;;12.95;97.43
58471;BME280;44258;51.288;12.068;2023-10-08T02:42:38;100914.66;;;13.04;96.19
58471;BME280;44258;51.288;12.068;2023-10-08T02:45:08;100922.41;;;13.10;95.76
58471;BME280;44258;51.288;12.068;2023-10-08T02:47:40;100931.78;;;13.19;94.78
58471;BME280;44258;51.288;12.068;2023-10-08T02:50:08;100936.59;;;13.14;95.11
58471;BME280;44258;51.288;12.068;2023-10-08T02:52:43;100946.97;;;12.90;96.21
58471;BME280;44258;51.288;12.068;2023-10-08T02:55:13;100960.19;;;13.10;95.81
58471;BME280;44258;51.288;12.068;2023-10-08T02:57:51;100969.25;;;12.78;97.18
58471;BME280;44258;51.288;12.068;2023-10-08T03:00:18;100979.19;;;13.09;95.01
58471;BME280;44258;51.288;12.068;2023-10-08T03:02:46;100966.91;;;13.03;94.60
58471;BME280;44258;51.288;12.068;2023-10-08T03:05:18;100960.56;;;13.04;95.20
58471;BME280;44258;51.288;12.068;2023-10-08T03:07:47;100967.34;;;12.95;96.18
58471;BME280;44258;51.288;12.068;2023-10-08T03:10:18;100972.22;;;12.89;96.23
58471;BME280;44258;51.288;12.068;2023-10-08T03:12:48;100977.19;;;13.12;94.25
58471;BME280;44258;51.288;12.068;2023-10-08T03:15:15;100977.84;;;12.68;94.92
58471;BME280;44258;51.288;12.068;2023-10-08T03:17:54;100989.28;;;13.21;93.10
58471;BME280;44258;51.288;12.068;2023-10-08T03:20:23;100976.75;;;13.04;92.61
58471;BME280;44258;51.288;12.068;2023-10-08T03:23:04;100990.00;;;12.60;95.21
58471;BME280;44258;51.288;12.068;2023-10-08T03:25:40;100995.34;;;12.44;95.60
58471;BME280;44258;51.288;12.068;2023-10-08T03:28:09;100994.84;;;12.70;93.57
58471;BME280;44258;51.288;12.068;2023-10-08T03:30:45;101003.47;;;12.60;94.72
58471;BME280;44258;51.288;12.068;2023-10-08T03:33:16;101009.94;;;12.40;95.55
58471;BME280;44258;51.288;12.068;2023-10-08T03:35:48;100987.63;;;12.20;97.98
58471;BME280;44258;51.288;12.068;2023-10-08T03:38:18;100989.00;;;12.27;96.57
58471;BME280;44258;51.288;12.068;2023-10-08T03:40:49;101007.44;;;12.37;95.77
58471;BME280;44258;51.288;12.068;2023-10-08T03:43:23;101007.69;;;12.32;96.14
58471;BME280;44258;51.288;12.068;2023-10-08T03:45:59;101011.97;;;12.52;95.54
58471;BME280;44258;51.288;12.068;2023-10-08T03:48:33;101011.00;;;12.20;97.30
58471;BME280;44258;51.288;12.068;2023-10-08T03:51:04;101020.03;;;12.36;96.34
58471;BME280;44258;51.288;12.068;2023-10-08T03:53:39;101003.59;;;12.74;93.54
58471;BME280;44258;51.288;12.068;2023-10-08T03:56:27;100995.50;;;13.07;91.71
58471;BME280;44258;51.288;12.068;2023-10-08T03:58:56;101016.78;;;13.29;90.03
58471;BME280;44258;51.288;12.068;2023-10-08T04:01:28;101009.63;;;13.44;89.46
58471;BME280;44258;51.288;12.068;2023-10-08T04:03:57;100981.28;;;13.67;87.91
58471;BME280;44258;51.288;12.068;2023-10-08T04:06:28;100982.00;;;13.55;87.61
58471;BME280;44258;51.288;12.068;2023-10-08T04:08:56;100990.03;;;13.41;88.99
58471;BME280;44258;51.288;12.068;2023-10-08T04:11:39;100997.63;;;13.80;87.39
58471;BME280;44258;51.288;12.068;2023-10-08T04:14:19;101005.53;;;13.99;86.20
58471;BME280;44258;51.288;12.068;2023-10-08T04:16:47;101020.69;;;14.02;85.50
58471;BME280;44258;51.288;12.068;2023-10-08T04:19:19;101029.38;;;13.92;85.35
58471;BME280;44258;51.288;12.068;2023-10-08T04:22:01;101033.38;;;13.85;85.38
58471;BME280;44258;51.288;12.068;2023-10-08T04:24:35;101035.69;;;13.61;86.25
58471;BME280;44258;51.288;12.068;2023-10-08T04:27:03;101045.00;;;13.71;85.76
58471;BME280;44258;51.288;12.068;2023-10-08T04:29:36;101050.72;;;13.18;87.38
58471;BME280;44258;51.288;12.068;2023-10-08T04:32:04;101046.69;;;12.93;89.53
58471;BME280;44258;51.288;12.068;2023-10-08T04:34:38;101018.38;;;13.00;88.92
58471;BME280;44258;51.288;12.068;2023-10-08T04:37:11;101023.78;;;13.00;89.41
58471;BME280;44258;51.288;12.068;2023-10-08T04:39:38;101046.06;;;12.20;93.82
58471;BME280;44258;51.288;12.068;2023-10-08T04:42:07;101058.13;;;12.30;92.58
58471;BME280;44258;51.288;12.068;2023-10-08T04:44:36;101058.44;;;12.24;93.04
58471;BME280;44258;51.288;12.068;2023-10-08T04:47:09;101075.22;;;11.75;97.50
58471;BME280;44258;51.288;12.068;2023-10-08T04:49:59;101093.50;;;11.49;98.80
58471;BME280;44258;51.288;12.068;2023-10-08T04:52:29;101102.31;;;11.72;97.96
58471;BME280;44258;51.288;12.068;2023-10-08T04:54:59;101100.72;;;11.30;99.33
58471;BME280;44258;51.288;12.068;2023-10-08T04:57:43;101083.91;;;11.63;98.14
58471;BME280;44258;51.288;12.068;2023-10-08T05:00:12;101085.84;;;11.78;98.15
58471;BME280;44258;51.288;12.068;2023-10-08T05:02:42;101079.72;;;11.74;96.74
58471;BME280;44258;51.288;12.068;2023-10-08T05:05:16;101100.34;;;11.75;96.81
58471;BME280;44258;51.288;12.068;2023-10-08T05:07:49;101096.22;;;11.49;98.44
58471;BME280;44258;51.288;12.068;2023-10-08T05:10:44;101101.78;;;11.26;99.97
58471;BME280;44258;51.288;12.068;2023-10-08T05:13:33;101101.56;;;11.11;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T05:16:10;101098.84;;;10.92;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T05:19:05;101117.75;;;10.91;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T05:21:51;101125.06;;;11.08;99.40
58471;BME280;44258;51.288;12.068;2023-10-08T05:24:34;101129.66;;;11.06;99.08
58471;BME280;44258;51.288;12.068;2023-10-08T05:27:08;101145.81;;;11.06;100.00
58471;BME280;44258;51.288;12.068;2023-10-08T05:30:26;101149.31;;;10.87;99.31
58471;BME280;44258;51.288;12.068;2023-10-08T05:33:04;101155.91;;;11.20;97.17
58471;BME280;44258;51.288;12.068;2023-10-08T05:35:52;101156.56;;;11.45;96.19
58471;BME280;44258;51.288;12.068;2023-10-08T05:38:28;101176.19;;;11.47;95.44
58471;BME280;44258;51.288;12.068;2023-10-08T05:41:14;101174.50;;;11.05;98.15
58471;BME280;44258;51.288;12.068;2023-10-08T05:43:54;101175.63;;;11.41;96.25
58471;BME280;44258;51.288;12.068;2023-10-08T05:46:40;101184.16;;;11.50;95.12
58471;BME280;44258;51.288;12.068;2023-10-08T05:49:33;101161.34;;;11.39;95.15
58471;BME280;44258;51.288;12.068;2023-10-08T05:52:20;101166.28;;;10.89;98.75
58471;BME280;44258;51.288;12.068;2023-10-08T05:55:08;101166.91;;;11.54;95.00
58471;BME280;44258;51.288;12.068;2023-10-08T05:57:48;101177.91;;;11.69;94.44
58471;BME280;44258;51.288;12.068;2023-10-08T06:00:18;101184.22;;;11.68;93.26
58471;BME280;44258;51.288;12.068;2023-10-08T06:03:14;101199.41;;;11.50;94.71
58471;BME280;44258;51.288;12.068;2023-10-08T06:06:03;101213.38;;;11.39;95.49
58471;BME280;44258;51.288;12.068;2023-10-08T06:08:51;101207.97;;;11.79;93.37
58471;BME280;44258;51.288;12.068;2023-10-08T06:11:18;101205.56;;;11.91;92.12
58471;BME280;44258;51.288;12.068;2023-10-08T06:14:03;101213.94;;;12.04;91.18
58471;BME280;44258;51.288;12.068;2023-10-08T06:16:41;101225.88;;;11.99;91.62
58471;BME280;44258;51.288;12.068;2023-10-08T06:19:11;101232.72;;;12.07;90.83
58471;BME280;44258;51.288;12.068;2023-10-08T06:21:38;101232.47;;;12.12;90.41
58471;BME280;44258;51.288;12.068;2023-10-08T06:24:06;101233.47;;;12.28;89.42
58471;BME280;44258;51.288;12.068;2023-10-08T06:26:37;101233.28;;;12.50;88.40
58471;BME280;44258;51.288;12.068;2023-10-08T06:29:10;101232.41;;;12.13;90.06
58471;BME280;44258;51.288;12.068;2023-10-08T06:31:52;101240.28;;;12.18;90.30
58471;BME280;44258;51.288;12.068;2023-10-08T06:34:23;101248.75;;;12.47;89.02
58471;BME280;44258;51.288;12.068;2023-10-08T06:36:54;101253.88;;;11.96;91.38
58471;BME280;44258;51.288;12.068;2023-10-08T06:39:25;101253.00;;;11.95;92.53
58471;BME280;44258;51.288;12.068;2023-10-08T06:41:59;101262.94;;;12.14;91.28
58471;BME280;44258;51.288;12.068;2023-10-08T06:44:26;101264.56;;;12.35;89.92
58471;BME280;44258;51.288;12.068;2023-10-08T06:46:56;101262.25;;;11.90;91.24
58471;BME280;44258;51.288;12.068;2023-10-08T06:49:28;101255.66;;;12.16;89.57
58471;BME280;44258;51.288;12.068;2023-10-08T06:51:56;101270.50;;;12.25;89.34
58471;BME280;44258;51.288;12.068;2023-10-08T06:54:31;101281.97;;;12.30;89.31
58471;BME280;44258;51.288;12.068;2023-10-08T06:57:00;101290.25;;;11.67;93.41
58471;BME280;44258;51.288;12.068;2023-10-08T06:59:30;101304.47;;;11.29;94.40
58471;BME280;44258;51.288;12.068;2023-10-08T07:01:58;101307.38;;;11.25;93.79
58471;BME280;44258;51.288;12.068;2023-10-08T07:04:31;101316.94;;;11.52;91.33
58471;BME280;44258;51.288;12.068;2023-10-08T07:06:59;101336.38;;;11.59;90.48
58471;BME280;44258;51.288;12.068;2023-10-08T07:09:30;101331.66;;;11.64;90.25
58471;BME280;44258;51.288;12.068;2023-10-08T07:12:02;101334.19;;;12.08;88.30
58471;BME280;44258;51.288;12.068;2023-10-08T07:14:39;101325.81;;;12.33;87.57
58471;BME280;44258;51.288;12.068;2023-10-08T07:17:10;101327.22;;;12.42;87.04
58471;BME280;44258;51.288;12.068;2023-10-08T07:19:47;101336.69;;;12.51;87.02
58471;BME280;44258;51.288;12.068;2023-10-08T07:22:16;101335.41;;;12.77;86.58
58471;BME280;44258;51.288;12.068;2023-10-08T07:24:47;101343.44;;;12.79;85.94
58471;BME280;44258;51.288;12.068;2023-10-08T07:27:16;101346.78;;;12.84;85.63
58471;BME280;44258;51.288;12.068;2023-10-08T07:29:47;101347.25;;;12.92;85.32
58471;BME280;44258;51.288;12.068;2023-10-08T07:32:14;101361.63;;;12.92;84.13
58471;BME280;44258;51.288;12.068;2023-10-08T07:34:44;101390.69;;;12.49;84.05
58471;BME280;44258;51.288;12.068;2023-10-08T07:37:12;101397.19;;;12.45;84.97
58471;BME280;44258;51.288;12.068;2023-10-08T07:39:41;101382.69;;;12.67;83.49
58471;BME280;44258;51.288;12.068;2023-10-08T07:42:12;101384.16;;;12.55;83.04
58471;BME280;44258;51.288;12.068;2023-10-08T07:44:39;101387.03;;;12.31;83.64
58471;BME280;44258;51.288;12.068;2023-10-08T07:47:09;101381.97;;;12.44;82.76
58471;BME280;44258;51.288;12.068;2023-10-08T07:49:38;101395.75;;;12.38;82.87
58471;BME280;44258;51.288;12.068;2023-10-08T07:52:13;101401.72;;;12.45;82.63
58471;BME280;44258;51.288;12.068;2023-10-08T07:54:41;101388.22;;;12.64;82.61
58471;BME280;44258;51.288;12.068;2023-10-08T07:57:09;101392.31;;;12.72;82.05
58471;BME280;44258;51.288;12.068;2023-10-08T07:59:41;101394.25;;;12.88;81.93
58471;BME280;44258;51.288;12.068;2023-10-08T08:02:13;101395.72;;;12.95;82.16
58471;BME280;44258;51.288;12.068;2023-10-08T08:04:41;101406.63;;;13.11;81.63
58471;BME280;44258;51.288;12.068;2023-10-08T08:07:18;101412.50;;;13.02;81.69
58471;BME280;44258;51.288;12.068;2023-10-08T08:09:46;101415.75;;;13.08;81.69
58471;BME280;44258;51.288;12.068;2023-10-08T08:12:16;101411.31;;;13.07;80.94
58471;BME280;44258;51.288;12.068;2023-10-08T08:14:44;101414.66;;;13.12;81.01
58471;BME280;44258;51.288;12.068;2023-10-08T08:17:17;101418.31;;;13.11;81.21
58471;BME280;44258;51.288;12.068;2023-10-08T08:19:45;101425.53;;;13.11;80.52
58471;BME280;44258;51.288;12.068;2023-10-08T08:22:20;101433.78;;;13.08;79.78
58471;BME280;44258;51.288;12.068;2023-10-08T08:24:47;101438.81;;;12.97;80.01
58471;BME280;44258;51.288;12.068;2023-10-08T08:27:18;101441.81;;;13.09;78.89
58471;BME280;44258;51.288;12.068;2023-10-08T08:29:51;101439.78;;;12.95;78.13
58471;BME280;44258;51.288;12.068;2023-10-08T08:32:21;101435.56;;;12.90;78.57
58471;BME280;44258;51.288;12.068;2023-10-08T08:34:51;101443.06;;;13.02;78.83
58471;BME280;44258;51.288;12.068;2023-10-08T08:37:20;101441.88;;;13.08;78.51
58471;BME280;44258;51.288;12.068;2023-10-08T08:39:48;101445.81;;;13.01;79.74
58471;BME280;44258;51.288;12.068;2023-10-08T08:42:21;101451.03;;;13.05;79.76
58471;BME280;44258;51.288;12.068;2023-10-08T08:44:50;101463.63;;;13.05;78.64
58471;BME280;44258;51.288;12.068;2023-10-08T08:47:19;101471.09;;;13.00;78.64
58471;BME280;44258;51.288;12.068;2023-10-08T08:49:51;101469.41;;;12.97;79.26
58471;BME280;44258;51.288;12.068;2023-10-08T08:52:22;101469.22;;;13.19;78.74
58471;BME280;44258;51.288;12.068;2023-10-08T08:54:48;101456.97;;;13.31;78.14
58471;BME280;44258;51.288;12.068;2023-10-08T08:57:24;101460.28;;;13.38;78.16
58471;BME280;44258;51.288;12.068;2023-10-08T08:59:55;101466.56;;;13.55;78.45
58471;BME280;44258;51.288;12.068;2023-10-08T09:02:24;101468.41;;;13.72;77.50
58471;BME280;44258;51.288;12.068;2023-10-08T09:04:54;101464.44;;;13.80;77.34
58471;BME280;44258;51.288;12.068;2023-10-08T09:07:26;101470.88;;;13.77;77.46
58471;BME280;44258;51.288;12.068;2023-10-08T09:09:57;101486.78;;;13.83;77.20
58471;BME280;44258;51.288;12.068;2023-10-08T09:12:26;101494.97;;;13.82;77.01
58471;BME280;44258;51.288;12.068;2023-10-08T09:15:00;101491.72;;;13.92;78.51
58471;BME280;44258;51.288;12.068;2023-10-08T09:17:29;101476.47;;;14.09;77.37
58471;BME280;44258;51.288;12.068;2023-10-08T09:20:00;101470.41;;;14.21;76.96
58471;BME280;44258;51.288;12.068;2023-10-08T09:22:31;101480.16;;;14.24;76.65
58471;BME280;44258;51.288;12.068;2023-10-08T09:24:58;101486.63;;;14.21;76.51
58471;BME280;44258;51.288;12.068;2023-10-08T09:27:30;101493.63;;;14.25;76.76
58471;BME280;44258;51.288;12.068;2023-10-08T09:29:59;101487.97;;;14.30;76.50
58471;BME280;44258;51.288;12.068;2023-10-08T09:32:33;101492.09;;;14.54;75.24
58471;BME280;44258;51.288;12.068;2023-10-08T09:35:00;101503.06;;;14.51;74.27
58471;BME280;44258;51.288;12.068;2023-10-08T09:37:30;101507.84;;;14.46;74.40
58471;BME280;44258;51.288;12.068;2023-10-08T09:40:01;101517.97;;;14.43;75.21
58471;BME280;44258;51.288;12.068;2023-10-08T09:42:35;101512.53;;;14.60;75.10
58471;BME280;44258;51.288;12.068;2023-10-08T09:45:06;101513.25;;;14.64;74.73
58471;BME280;44258;51.288;12.068;2023-10-08T09:47:36;101505.34;;;14.59;73.51
58471;BME280;44258;51.288;12.068;2023-10-08T09:50:05;101506.16;;;14.61;74.02
58471;BME280;44258;51.288;12.068;2023-10-08T09:52:41;101508.41;;;14.53;73.23
58471;BME280;44258;51.288;12.068;2023-10-08T09:55:10;101510.22;;;14.52;73.58
58471;BME280;44258;51.288;12.068;2023-10-08T09:57:37;101515.63;;;14.70;73.77
58471;BME280;44258;51.288;12.068;2023-10-08T10:00:07;101514.72;;;14.69;72.89
58471;BME280;44258;51.288;12.068;2023-10-08T10:02:43;101506.56;;;14.87;73.54
58471;BME280;44258;51.288;12.068;2023-10-08T10:05:11;101519.13;;;14.88;72.60
58471;BME280;44258;51.288;12.068;2023-10-08T10:07:42;101531.28;;;14.81;72.96
58471;BME280;44258;51.288;12.068;2023-10-08T10:10:27;101540.59;;;14.75;72.63
58471;BME280;44258;51.288;12.068;2023-10-08T10:12:59;101540.00;;;14.86;71.63
58471;BME280;44258;51.288;12.068;2023-10-08T10:15:27;101548.75;;;14.91;71.36
58471;BME280;44258;51.288;12.068;2023-10-08T10:18:01;101547.44;;;14.82;72.03
58471;BME280;44258;51.288;12.068;2023-10-08T10:20:44;101562.31;;;14.91;70.78
58471;BME280;44258;51.288;12.068;2023-10-08T10:23:38;101553.88;;;14.80;70.56
58471;BME280;44258;51.288;12.068;2023-10-08T10:26:25;101555.25;;;14.71;69.91
58471;BME280;44258;51.288;12.068;2023-10-08T10:29:21;101557.81;;;14.74;70.73
58471;BME280;44258;51.288;12.068;2023-10-08T10:31:51;101554.66;;;14.82;70.58
58471;BME280;44258;51.288;12.068;2023-10-08T10:34:22;101561.53;;;14.71;70.42
58471;BME280;44258;51.288;12.068;2023-10-08T10:36:53;101560.34;;;14.77;71.19
58471;BME280;44258;51.288;12.068;2023-10-08T10:39:26;101569.09;;;14.82;70.57
58471;BME280;44258;51.288;12.068;2023-10-08T10:41:57;101566.75;;;14.92;70.62
58471;BME280;44258;51.288;12.068;2023-10-08T10:44:27;101574.97;;;15.06;70.46
58471;BME280;44258;51.288;12.068;2023-10-08T10:46:56;101579.28;;;14.94;70.89
58471;BME280;44258;51.288;12.068;2023-10-08T10:49:40;101585.03;;;15.04;70.32
58471;BME280;44258;51.288;12.068;2023-10-08T10:52:20;101574.78;;;14.25;71.57
58471;BME280;44258;51.288;12.068;2023-10-08T10:55:00;101581.00;;;14.27;70.96
58471;BME280;44258;51.288;12.068;2023-10-08T10:57:50;101576.22;;;14.32;70.90
58471;BME280;44258;51.288;12.068;2023-10-08T11:00:32;101580.94;;;14.46;70.02
58471;BME280;44258;51.288;12.068;2023-10-08T11:03:20;101587.19;;;14.29;70.74
58471;BME280;44258;51.288;12.068;2023-10-08T11:05:56;101584.69;;;14.44;71.34
58471;BME280;44258;51.288;12.068;2023-10-08T11:08:26;101576.63;;;14.60;70.69
58471;BME280;44258;51.288;12.068;2023-10-08T11:11:01;101565.56;;;14.47;71.02
58471;BME280;44258;51.288;12.068;2023-10-08T11:13:32;101565.22;;;14.70;70.32
58471;BME280;44258;51.288;12.068;2023-10-08T11:16:04;101562.09;;;14.78;70.36
58471;BME280;44258;51.288;12.068;2023-10-08T11:18:31;101558.59;;;14.76;69.61
58471;BME280;44258;51.288;12.068;2023-10-08T11:21:06;101570.84;;;14.83;70.65
58471;BME280;44258;51.288;12.068;2023-10-08T11:23:45;101569.63;;;14.89;69.72
58471;BME280;44258;51.288;12.068;2023-10-08T11:26:26;101557.06;;;15.04;70.02
58471;BME280;44258;51.288;12.068;2023-10-08T11:29:05;101560.97;;;15.31;69.25
58471;BME280;44258;51.288;12.068;2023-10-08T11:31:40;101558.00;;;15.36;68.60
58471;BME280;44258;51.288;12.068;2023-10-08T11:34:10;101551.38;;;15.42;68.49
58471;BME280;44258;51.288;12.068;2023-10-08T11:36:38;101539.13;;;15.50;68.02
58471;BME280;44258;51.288;12.068;2023-10-08T11:39:19;101539.03;;;15.52;68.13
58471;BME280;44258;51.288;12.068;2023-10-08T11:42:02;101546.66;;;15.45;67.43
58471;BME280;44258;51.288;12.068;2023-10-08T11:44:32;101545.22;;;14.73;69.12
58471;BME280;44258;51.288;12.068;2023-10-08T11:47:01;101538.75;;;15.09;68.78
58471;BME280;44258;51.288;12.068;2023-10-08T11:49:36;101524.44;;;15.23;67.41
58471;BME280;44258;51.288;12.068;2023-10-08T11:52:12;101530.53;;;15.26;67.35
58471;BME280;44258;51.288;12.068;2023-10-08T11:54:41;101537.75;;;15.43;67.14
58471;BME280;44258;51.288;12.068;2023-10-08T11:57:09;101546.22;;;15.37;66.21
58471;BME280;44258;51.288;12.068;2023-10-08T11:59:38;101550.50;;;15.41;66.87
58471;BME280;44258;51.288;12.068;2023-10-08T12:02:05;101549.19;;;15.48;67.25
58471;BME280;44258;51.288;12.068;2023-10-08T12:04:35;101548.75;;;15.72;66.73
58471;BME280;44258;51.288;12.068;2023-10-08T12:07:04;101535.41;;;15.67;65.56
58471;BME280;44258;51.288;12.068;2023-10-08T12:09:33;101533.34;;;15.57;65.69
58471;BME280;44258;51.288;12.068;2023-10-08T12:12:03;101541.75;;;15.68;65.33
58471;BME280;44258;51.288;12.068;2023-10-08T12:14:36;101538.50;;;15.61;65.88
58471;BME280;44258;51.288;12.068;2023-10-08T12:17:09;101545.06;;;15.57;65.28
58471;BME280;44258;51.288;12.068;2023-10-08T12:19:38;101533.19;;;15.60;65.42
58471;BME280;44258;51.288;12.068;2023-10-08T12:22:16;101523.91;;;15.64;65.90
58471;BME280;44258;51.288;12.068;2023-10-08T12:24:45;101516.19;;;15.72;65.46
58471;BME280;44258;51.288;12.068;2023-10-08T12:27:12;101507.53;;;15.65;65.38
58471;BME280;44258;51.288;12.068;2023-10-08T12:29:43;101503.25;;;15.61;65.07
58471;BME280;44258;51.288;12.068;2023-10-08T12:32:14;101501.88;;;15.54;65.45
58471;BME280;44258;51.288;12.068;2023-10-08T12:34:42;101516.91;;;15.60;65.61
58471;BME280;44258;51.288;12.068;2023-10-08T12:37:12;101514.13;;;15.45;65.51
58471;BME280;44258;51.288;12.068;2023-10-08T12:39:40;101524.44;;;15.54;66.07
58471;BME280;44258;51.288;12.068;2023-10-08T12:42:25;101518.41;;;15.49;65.64
58471;BME280;44258;51.288;12.068;2023-10-08T12:44:53;101527.50;;;15.48;64.94
58471;BME280;44258;51.288;12.068;2023-10-08T12:47:22;101519.00;;;15.39;65.23
58471;BME280;44258;51.288;12.068;2023-10-08T12:49:51;101505.38;;;15.56;65.53
58471;BME280;44258;51.288;12.068;2023-10-08T12:52:23;101504.03;;;15.63;64.94
58471;BME280;44258;51.288;12.068;2023-10-08T12:54:50;101500.81;;;15.57;65.29
58471;BME280;44258;51.288;12.068;2023-10-08T12:57:18;101503.53;;;15.57;65.14
58471;BME280;44258;51.288;12.068;2023-10-08T12:59:45;101500.81;;;15.41;65.19
58471;BME280;44258;51.288;12.068;2023-10-08T13:02:18;101510.06;;;15.21;66.59
58471;BME280;44258;51.288;12.068;2023-10-08T13:04:45;101508.59;;;15.47;65.55
58471;BME280;44258;51.288;12.068;2023-10-08T13:07:15;101500.81;;;15.57;65.05
58471;BME280;44258;51.288;12.068;2023-10-08T13:09:53;101500.78;;;15.72;65.41