sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41739;SDS011;27422;52.444;13.300;2023-03-31T00:01:47;2.78;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:04:13;4.28;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:06:39;3.88;;;1.65;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:09:07;3.20;;;1.58;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:11:34;4.15;;;1.38;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:14:00;6.22;;;1.58;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:16:25;6.05;;;1.48;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:18:51;4.18;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:21:18;6.93;;;1.40;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:23:49;4.30;;;1.42;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:26:25;2.72;;;1.27;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:28:52;4.78;;;1.33;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:31:18;3.45;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:33:44;3.23;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:36:10;2.83;;;1.02;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:38:35;3.47;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:41:01;3.80;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:43:34;2.85;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:46:12;4.30;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:48:47;3.47;;;1.15;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:51:23;4.35;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:53:54;4.97;;;1.38;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:56:25;4.55;;;1.05;;
41739;SDS011;27422;52.444;13.300;2023-03-31T00:58:54;2.45;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:01:22;4.75;;;1.23;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:03:51;2.95;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:06:17;5.05;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:08:44;3.83;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:11:13;3.17;;;0.73;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:13:40;3.67;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:16:06;6.07;;;1.25;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:18:32;3.00;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:44:28;3.47;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:46:56;3.95;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:52:15;3.60;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T01:54:46;2.28;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:02:36;3.65;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:05:12;3.97;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:07:45;3.15;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:10:14;2.70;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:12:41;4.32;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:15:09;2.97;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:17:36;2.70;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:20:09;3.05;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:22:37;4.38;;;1.05;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:25:07;2.70;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:27:35;4.15;;;0.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:30:04;1.30;;;0.50;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:32:33;3.15;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:35:03;3.90;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:37:30;2.20;;;0.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:39:56;2.05;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:44:49;1.33;;;0.63;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:47:15;3.03;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T02:49:43;4.07;;;0.88;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:08:57;2.35;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:14:49;1.48;;;0.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:17:22;3.50;;;0.98;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:19:51;3.72;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:22:18;4.13;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:24:44;3.70;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:27:10;2.33;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:29:35;2.55;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:32:00;3.17;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:34:26;2.42;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:36:51;1.83;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:39:17;2.10;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:41:42;2.92;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:44:07;3.17;;;0.98;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:46:33;2.38;;;0.73;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:48:58;3.20;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:51:24;3.00;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:53:49;2.35;;;0.63;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:56:15;3.65;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T03:58:40;6.28;;;1.58;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:01:05;2.65;;;0.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:03:31;1.85;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:05:56;4.43;;;1.40;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:08:22;3.25;;;0.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:10:48;3.83;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:13:17;2.13;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:15:43;2.38;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:18:09;4.10;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:20:42;4.63;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:23:09;2.42;;;0.68;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:25:34;2.55;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:28:02;1.83;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:30:30;3.33;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:32:57;4.40;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:35:24;4.90;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:37:52;4.40;;;1.02;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:40:24;3.95;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:42:50;2.70;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:45:15;2.83;;;0.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:47:41;3.90;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:50:07;2.63;;;0.98;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:52:34;3.28;;;0.95;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:55:00;4.05;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:57:25;3.33;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T04:59:50;3.40;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:02:16;3.22;;;0.88;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:04:47;3.55;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:07:17;7.95;;;1.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:09:43;5.78;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:12:09;3.25;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:14:34;5.35;;;1.42;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:16:59;3.40;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:19:25;4.80;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:21:50;3.03;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:24:16;4.43;;;1.02;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:26:41;2.33;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:29:12;3.72;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:31:37;3.20;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:34:02;5.22;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:36:28;4.25;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:38:53;5.68;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:41:19;2.60;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:43:44;3.47;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:46:10;4.53;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:48:35;3.60;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:51:02;2.78;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:53:27;2.80;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:56:00;2.90;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T05:58:27;3.10;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:01:03;3.33;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:03:33;3.10;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:05:59;5.28;;;1.15;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:08:26;3.72;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:10:51;2.97;;;0.98;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:13:17;5.22;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:15:42;3.63;;;1.13;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:18:08;3.70;;;1.25;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:20:35;3.53;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:23:00;2.22;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:25:26;4.70;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:27:51;4.22;;;1.05;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:30:17;4.30;;;1.17;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:32:42;6.07;;;1.33;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:35:07;4.45;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:37:33;3.53;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:39:58;6.10;;;1.45;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:42:24;2.47;;;0.88;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:44:49;3.75;;;1.13;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:47:15;4.65;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:49:40;3.92;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:52:06;4.68;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:54:31;7.72;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:56:56;3.50;;;1.02;;
41739;SDS011;27422;52.444;13.300;2023-03-31T06:59:22;3.65;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:01:47;4.57;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:04:14;4.27;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:06:40;3.55;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:09:06;4.65;;;1.05;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:11:31;12.07;;;2.03;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:13:57;3.85;;;1.33;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:16:22;3.85;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:18:47;4.50;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:21:14;2.90;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:23:40;3.95;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:26:05;5.22;;;1.05;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:28:31;5.10;;;1.15;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:30:57;4.97;;;1.13;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:33:25;2.55;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:35:50;5.55;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:38:15;3.13;;;0.50;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:40:41;3.90;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:43:07;5.03;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:45:33;4.03;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:48:00;4.70;;;0.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:50:25;2.40;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:52:51;3.30;;;0.68;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:55:17;4.50;;;0.88;;
41739;SDS011;27422;52.444;13.300;2023-03-31T07:57:44;4.05;;;0.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:00:11;2.28;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:02:37;4.65;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:05:03;4.00;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:07:32;1.98;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:09:59;3.28;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:12:24;3.03;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:14:50;3.28;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:17:15;2.42;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:19:41;4.50;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:22:06;3.85;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:24:32;4.00;;;0.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:27:18;5.03;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:29:43;3.30;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:32:08;7.80;;;1.02;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:34:34;3.03;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:37:00;1.83;;;0.65;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:39:25;2.70;;;0.65;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:41:59;2.65;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:44:33;2.83;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:47:02;4.20;;;1.15;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:52:04;3.47;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:54:37;3.40;;;0.50;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:57:05;3.17;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T08:59:37;4.85;;;0.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:07:56;3.72;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:18:32;3.28;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:32:22;3.05;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:34:51;4.03;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:37:27;3.17;;;0.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:40:03;3.80;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:42:32;1.77;;;0.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:45:00;2.53;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:47:34;3.63;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:50:04;2.92;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:55:00;2.88;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T09:57:32;3.15;;;0.73;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:02:49;2.30;;;0.73;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:05:26;2.80;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:10:56;2.55;;;0.98;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:13:36;2.67;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:16:05;3.65;;;1.40;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:21:23;3.05;;;1.13;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:23:52;3.17;;;1.23;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:26:19;2.95;;;0.95;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:28:46;3.92;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:31:14;5.15;;;1.58;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:33:44;5.32;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:36:26;3.80;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:38:52;3.83;;;1.27;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:41:22;3.28;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:43:56;3.15;;;1.33;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:49:26;3.83;;;1.50;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:51:55;3.88;;;1.55;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:54:23;4.45;;;1.17;;
41739;SDS011;27422;52.444;13.300;2023-03-31T10:56:53;3.17;;;1.25;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:05:40;4.45;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:11:09;3.70;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:14:02;2.53;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:20:20;2.75;;;0.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:25:18;5.97;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:28:01;3.88;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:38:57;6.03;;;0.95;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:41:48;3.33;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:44:16;4.35;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:46:50;4.28;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:51:55;3.60;;;1.23;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:56:48;3.28;;;1.40;;
41739;SDS011;27422;52.444;13.300;2023-03-31T11:59:14;5.78;;;1.50;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:01:41;3.78;;;1.52;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:04:30;2.75;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:10:03;5.60;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:15:39;3.72;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:18:12;2.83;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:20:41;2.92;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:23:11;3.30;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:28:43;2.55;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:31:10;3.28;;;1.17;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:33:45;3.50;;;1.40;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:42:25;2.65;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:44:56;3.03;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:52:39;3.70;;;1.38;;
41739;SDS011;27422;52.444;13.300;2023-03-31T12:58:52;4.55;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:08:56;5.63;;;2.55;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:16:26;5.88;;;2.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:18:53;5.73;;;3.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:21:19;5.47;;;2.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:23:45;4.70;;;2.83;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:29:16;4.93;;;2.35;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:34:29;5.38;;;2.85;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:51:11;3.80;;;1.50;;
41739;SDS011;27422;52.444;13.300;2023-03-31T13:53:46;3.42;;;1.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:06:54;3.10;;;1.17;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:09:29;3.30;;;1.30;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:12:00;2.80;;;1.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:14:27;3.05;;;1.27;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:16:57;2.90;;;1.13;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:22:05;3.08;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:25:01;3.10;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:27:51;2.93;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:33:11;1.23;;;0.68;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:38:20;2.30;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:40:47;1.60;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:43:18;1.70;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:45:46;2.75;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:48:12;1.65;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:50:42;2.10;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:53:15;1.83;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:55:42;1.58;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T14:58:09;1.85;;;0.88;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:00:37;2.45;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:03:04;1.85;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:05:33;2.42;;;0.88;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:08:32;1.70;;;0.88;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:10:53;2.42;;;0.98;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:13:42;3.03;;;1.05;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:16:29;2.55;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:21:57;2.17;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:24:26;3.70;;;0.95;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:26:57;2.30;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:29:32;1.77;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:31:59;4.47;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:34:26;2.85;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:36:55;3.15;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:39:22;2.20;;;0.93;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:41:48;2.55;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:44:27;1.83;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:46:57;2.20;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:49:24;2.40;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:51:50;1.70;;;0.73;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:57:04;2.50;;;0.65;;
41739;SDS011;27422;52.444;13.300;2023-03-31T15:59:42;2.25;;;0.75;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:02:26;2.05;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:05:15;2.08;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:07:46;3.70;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:10:16;2.03;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:15:21;2.72;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:17:56;1.48;;;0.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:20:28;2.05;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:25:28;2.42;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:27:56;2.70;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:30:34;2.33;;;0.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:35:37;2.03;;;0.77;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:38:05;3.53;;;1.05;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:40:34;3.78;;;1.38;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:45:44;2.13;;;0.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:48:17;2.83;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:50:44;2.03;;;0.82;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:53:11;3.20;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:55:41;2.95;;;1.08;;
41739;SDS011;27422;52.444;13.300;2023-03-31T16:58:06;2.97;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:00:33;3.42;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:03:00;4.47;;;1.17;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:05:26;2.72;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:07:52;2.30;;;1.00;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:10:18;3.15;;;1.15;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:12:45;3.05;;;1.17;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:15:10;2.58;;;1.23;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:17:36;2.85;;;1.35;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:20:02;3.50;;;1.40;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:22:32;2.78;;;1.48;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:24:57;2.72;;;1.35;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:27:23;2.22;;;1.10;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:29:49;3.35;;;1.45;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:32:15;4.10;;;1.38;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:34:41;2.90;;;1.38;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:37:07;2.78;;;1.25;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:39:32;3.40;;;1.55;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:41:58;3.70;;;1.42;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:44:23;3.83;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:46:51;4.13;;;1.70;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:49:16;4.55;;;1.58;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:51:42;4.43;;;1.98;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:54:09;3.83;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:56:35;3.90;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-03-31T17:59:01;3.65;;;1.65;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:01:27;4.32;;;1.83;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:03:53;4.05;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:06:19;4.32;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:08:45;4.18;;;2.25;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:11:10;4.20;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:13:37;4.75;;;2.42;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:16:03;4.63;;;2.13;;
41739;SDS011;27422;52.444;13.300;2023-03-31T18:18:34;5.72;;;2.30;;