sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75738;DHT22;76754;45.638;13.764;2024-03-07T00:00:46;20.30;53.70
75738;DHT22;76754;45.638;13.764;2024-03-07T00:03:12;20.20;53.80
75738;DHT22;76754;45.638;13.764;2024-03-07T00:05:38;20.20;54.00
75738;DHT22;76754;45.638;13.764;2024-03-07T00:08:05;20.20;54.30
75738;DHT22;76754;45.638;13.764;2024-03-07T00:10:31;20.20;54.30
75738;DHT22;76754;45.638;13.764;2024-03-07T00:12:57;20.20;53.90
75738;DHT22;76754;45.638;13.764;2024-03-07T00:15:23;20.20;54.80
75738;DHT22;76754;45.638;13.764;2024-03-07T00:17:48;20.20;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T00:20:14;20.20;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T00:22:40;20.20;54.20
75738;DHT22;76754;45.638;13.764;2024-03-07T00:25:06;20.20;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T00:27:32;20.20;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T00:29:59;20.20;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T00:32:24;20.10;54.80
75738;DHT22;76754;45.638;13.764;2024-03-07T00:34:53;20.20;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T00:37:19;20.20;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T00:39:44;20.10;54.30
75738;DHT22;76754;45.638;13.764;2024-03-07T00:42:11;20.20;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T00:44:37;20.20;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T00:47:03;20.20;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T00:49:29;20.20;54.40
75738;DHT22;76754;45.638;13.764;2024-03-07T00:51:55;20.10;54.60
75738;DHT22;76754;45.638;13.764;2024-03-07T00:54:21;20.10;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T00:56:49;20.20;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T00:59:15;20.10;54.60
75738;DHT22;76754;45.638;13.764;2024-03-07T01:01:41;20.10;54.40
75738;DHT22;76754;45.638;13.764;2024-03-07T01:04:07;20.10;54.80
75738;DHT22;76754;45.638;13.764;2024-03-07T01:06:33;20.10;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:08:59;20.10;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:11:28;20.10;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T01:13:55;20.10;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T01:16:22;20.10;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T01:18:48;20.10;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:21:14;20.10;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T01:23:40;20.10;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:26:05;20.10;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T01:28:32;20.10;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T01:30:58;20.10;54.80
75738;DHT22;76754;45.638;13.764;2024-03-07T01:33:24;20.10;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T01:35:50;20.00;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T01:38:16;20.00;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T01:40:42;20.10;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:43:08;20.10;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T01:45:34;20.00;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:48:06;20.10;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T01:50:34;20.10;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:53:03;20.00;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T01:55:29;20.00;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T01:57:59;20.00;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T02:00:24;20.00;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T02:02:50;20.00;55.60
75738;DHT22;76754;45.638;13.764;2024-03-07T02:05:16;20.00;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T02:07:43;20.00;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T02:10:08;20.00;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T02:12:35;20.00;54.80
75738;DHT22;76754;45.638;13.764;2024-03-07T02:15:00;20.00;54.60
75738;DHT22;76754;45.638;13.764;2024-03-07T02:17:26;20.00;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T02:19:52;20.00;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T02:22:18;20.00;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T02:24:44;20.00;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T02:27:10;20.00;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T02:29:36;20.00;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T02:32:02;20.00;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T02:34:28;20.00;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T02:36:54;20.00;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T02:39:19;20.00;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T02:41:50;20.00;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T02:44:16;20.00;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T02:46:41;19.90;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T02:49:07;19.90;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T02:51:33;20.00;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T02:53:59;20.00;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T02:56:24;19.90;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T02:58:52;20.00;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T03:01:18;19.90;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T03:03:44;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T03:06:10;19.90;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T03:08:36;19.90;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T03:11:02;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T03:13:28;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T03:15:54;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T03:18:23;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T03:20:51;19.90;55.60
75738;DHT22;76754;45.638;13.764;2024-03-07T03:23:18;19.90;55.70
75738;DHT22;76754;45.638;13.764;2024-03-07T03:25:44;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T03:28:10;19.90;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T03:30:39;19.90;55.80
75738;DHT22;76754;45.638;13.764;2024-03-07T03:33:06;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T03:35:32;19.90;55.60
75738;DHT22;76754;45.638;13.764;2024-03-07T03:37:58;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T03:40:24;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T03:42:50;19.90;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T03:45:17;19.90;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T03:47:43;19.90;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T03:50:09;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T03:52:35;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T03:55:01;19.90;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T03:57:27;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T03:59:53;19.90;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T04:02:21;19.90;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T04:04:50;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T04:07:17;19.90;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T04:09:43;19.90;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T04:12:09;19.80;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T04:14:41;19.90;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T04:17:07;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T04:19:34;19.80;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T04:22:00;19.90;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T04:24:26;19.80;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T04:26:51;19.80;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T04:29:19;19.80;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T04:31:44;19.80;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T04:34:11;19.80;55.80
75738;DHT22;76754;45.638;13.764;2024-03-07T04:36:37;19.80;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T04:39:03;19.80;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T04:41:30;19.80;55.50
75738;DHT22;76754;45.638;13.764;2024-03-07T04:43:55;19.80;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T04:46:21;19.80;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T04:48:49;19.80;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T04:51:14;19.80;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T04:53:41;19.80;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T04:56:08;19.80;55.40
75738;DHT22;76754;45.638;13.764;2024-03-07T04:58:35;19.80;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T05:01:01;19.80;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T05:03:27;19.80;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T05:05:53;19.80;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T05:08:19;19.80;55.00
75738;DHT22;76754;45.638;13.764;2024-03-07T05:10:45;19.80;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T05:13:11;19.80;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T05:15:37;19.70;55.30
75738;DHT22;76754;45.638;13.764;2024-03-07T05:18:02;19.80;55.10
75738;DHT22;76754;45.638;13.764;2024-03-07T05:20:28;19.80;55.20
75738;DHT22;76754;45.638;13.764;2024-03-07T05:22:54;19.80;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T05:25:19;19.80;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T05:27:47;19.80;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T05:30:15;19.80;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T05:32:42;19.70;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T05:35:08;19.80;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T05:37:34;19.80;54.40
75738;DHT22;76754;45.638;13.764;2024-03-07T05:39:59;19.80;54.40
75738;DHT22;76754;45.638;13.764;2024-03-07T05:42:25;19.70;54.90
75738;DHT22;76754;45.638;13.764;2024-03-07T05:44:51;19.80;54.70
75738;DHT22;76754;45.638;13.764;2024-03-07T05:47:18;19.70;54.60
75738;DHT22;76754;45.638;13.764;2024-03-07T05:49:44;19.70;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T05:52:10;19.80;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T05:54:36;19.70;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T05:57:01;19.70;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T05:59:27;19.70;54.50
75738;DHT22;76754;45.638;13.764;2024-03-07T06:01:59;19.70;54.40
75738;DHT22;76754;45.638;13.764;2024-03-07T06:04:24;19.70;54.30
75738;DHT22;76754;45.638;13.764;2024-03-07T06:06:50;19.70;54.40
75738;DHT22;76754;45.638;13.764;2024-03-07T06:09:16;19.70;54.30
75738;DHT22;76754;45.638;13.764;2024-03-07T06:11:46;19.70;54.30
75738;DHT22;76754;45.638;13.764;2024-03-07T06:14:12;19.70;54.20
75738;DHT22;76754;45.638;13.764;2024-03-07T06:16:39;19.70;53.30
75738;DHT22;76754;45.638;13.764;2024-03-07T06:19:07;19.80;53.00
75738;DHT22;76754;45.638;13.764;2024-03-07T06:21:33;19.70;53.40
75738;DHT22;76754;45.638;13.764;2024-03-07T06:23:59;19.80;53.10
75738;DHT22;76754;45.638;13.764;2024-03-07T06:26:25;19.80;52.80
75738;DHT22;76754;45.638;13.764;2024-03-07T06:29:05;19.70;52.40
75738;DHT22;76754;45.638;13.764;2024-03-07T06:31:31;19.80;52.20
75738;DHT22;76754;45.638;13.764;2024-03-07T06:33:57;19.90;49.20
75738;DHT22;76754;45.638;13.764;2024-03-07T06:36:23;20.20;48.90
75738;DHT22;76754;45.638;13.764;2024-03-07T06:38:50;20.50;47.90
75738;DHT22;76754;45.638;13.764;2024-03-07T06:41:16;20.80;47.00
75738;DHT22;76754;45.638;13.764;2024-03-07T06:43:44;20.90;45.70
75738;DHT22;76754;45.638;13.764;2024-03-07T06:46:10;21.00;45.80
75738;DHT22;76754;45.638;13.764;2024-03-07T06:48:38;21.20;45.10
75738;DHT22;76754;45.638;13.764;2024-03-07T06:51:06;21.20;45.30
75738;DHT22;76754;45.638;13.764;2024-03-07T06:53:32;21.30;44.40
75738;DHT22;76754;45.638;13.764;2024-03-07T06:55:58;21.30;42.20
75738;DHT22;76754;45.638;13.764;2024-03-07T06:58:26;21.10;39.60
75738;DHT22;76754;45.638;13.764;2024-03-07T07:00:52;20.80;39.20
75738;DHT22;76754;45.638;13.764;2024-03-07T07:03:20;20.50;38.70
75738;DHT22;76754;45.638;13.764;2024-03-07T07:05:47;20.40;41.70
75738;DHT22;76754;45.638;13.764;2024-03-07T07:08:13;20.40;42.60
75738;DHT22;76754;45.638;13.764;2024-03-07T07:10:39;20.50;43.20
75738;DHT22;76754;45.638;13.764;2024-03-07T07:13:06;20.60;43.20
75738;DHT22;76754;45.638;13.764;2024-03-07T07:15:31;20.80;42.60
75738;DHT22;76754;45.638;13.764;2024-03-07T07:17:58;20.90;42.30
75738;DHT22;76754;45.638;13.764;2024-03-07T07:20:24;21.10;42.50
75738;DHT22;76754;45.638;13.764;2024-03-07T07:22:50;21.30;43.10
75738;DHT22;76754;45.638;13.764;2024-03-07T07:25:16;21.50;42.40
75738;DHT22;76754;45.638;13.764;2024-03-07T07:30:11;21.80;42.00
75738;DHT22;76754;45.638;13.764;2024-03-07T07:32:37;21.90;41.90
75738;DHT22;76754;45.638;13.764;2024-03-07T07:35:03;22.10;41.90
75738;DHT22;76754;45.638;13.764;2024-03-07T07:37:30;22.20;41.60
75738;DHT22;76754;45.638;13.764;2024-03-07T07:39:56;22.40;41.50
75738;DHT22;76754;45.638;13.764;2024-03-07T07:42:22;22.40;41.30
75738;DHT22;76754;45.638;13.764;2024-03-07T07:44:47;22.60;41.90
75738;DHT22;76754;45.638;13.764;2024-03-07T07:47:13;22.70;41.40
75738;DHT22;76754;45.638;13.764;2024-03-07T07:49:39;22.70;42.10
75738;DHT22;76754;45.638;13.764;2024-03-07T07:52:05;22.70;42.20
75738;DHT22;76754;45.638;13.764;2024-03-07T07:54:31;22.70;41.80
75738;DHT22;76754;45.638;13.764;2024-03-07T07:56:57;22.80;41.40
75738;DHT22;76754;45.638;13.764;2024-03-07T07:59:22;22.80;41.90
75738;DHT22;76754;45.638;13.764;2024-03-07T08:01:48;22.80;43.30
75738;DHT22;76754;45.638;13.764;2024-03-07T08:04:14;22.80;46.60
75738;DHT22;76754;45.638;13.764;2024-03-07T08:06:40;22.80;47.00
75738;DHT22;76754;45.638;13.764;2024-03-07T08:09:06;22.90;46.10
75738;DHT22;76754;45.638;13.764;2024-03-07T08:11:36;22.90;46.60
75738;DHT22;76754;45.638;13.764;2024-03-07T08:14:07;23.00;46.80
75738;DHT22;76754;45.638;13.764;2024-03-07T08:16:32;23.10;46.10
75738;DHT22;76754;45.638;13.764;2024-03-07T08:18:59;23.10;45.70
75738;DHT22;76754;45.638;13.764;2024-03-07T08:21:25;23.20;44.80
75738;DHT22;76754;45.638;13.764;2024-03-07T08:23:51;23.20;44.10
75738;DHT22;76754;45.638;13.764;2024-03-07T08:26:17;23.20;43.90
75738;DHT22;76754;45.638;13.764;2024-03-07T08:28:42;23.20;43.10
75738;DHT22;76754;45.638;13.764;2024-03-07T08:31:08;23.30;43.20
75738;DHT22;76754;45.638;13.764;2024-03-07T08:33:35;23.30;42.40
75738;DHT22;76754;45.638;13.764;2024-03-07T08:36:00;23.30;42.20
75738;DHT22;76754;45.638;13.764;2024-03-07T08:38:26;23.30;41.80
75738;DHT22;76754;45.638;13.764;2024-03-07T08:40:52;23.30;41.60
75738;DHT22;76754;45.638;13.764;2024-03-07T08:43:18;23.30;41.50
75738;DHT22;76754;45.638;13.764;2024-03-07T08:45:44;23.30;41.00
75738;DHT22;76754;45.638;13.764;2024-03-07T08:48:09;23.30;40.70
75738;DHT22;76754;45.638;13.764;2024-03-07T08:50:35;23.30;40.80
75738;DHT22;76754;45.638;13.764;2024-03-07T08:53:02;23.40;40.50
75738;DHT22;76754;45.638;13.764;2024-03-07T08:55:30;23.40;40.40
75738;DHT22;76754;45.638;13.764;2024-03-07T08:57:57;23.50;40.30
75738;DHT22;76754;45.638;13.764;2024-03-07T09:00:23;23.50;40.30
75738;DHT22;76754;45.638;13.764;2024-03-07T09:02:58;23.50;40.40
75738;DHT22;76754;45.638;13.764;2024-03-07T09:05:24;23.50;40.60
75738;DHT22;76754;45.638;13.764;2024-03-07T09:07:52;23.60;41.10
75738;DHT22;76754;45.638;13.764;2024-03-07T09:10:17;23.70;41.50
75738;DHT22;76754;45.638;13.764;2024-03-07T09:12:43;23.80;41.50
75738;DHT22;76754;45.638;13.764;2024-03-07T09:15:09;23.80;41.60
75738;DHT22;76754;45.638;13.764;2024-03-07T09:17:38;23.80;41.60
75738;DHT22;76754;45.638;13.764;2024-03-07T09:20:05;23.90;42.30
75738;DHT22;76754;45.638;13.764;2024-03-07T09:22:34;23.90;42.10
75738;DHT22;76754;45.638;13.764;2024-03-07T09:25:00;23.90;41.90
75738;DHT22;76754;45.638;13.764;2024-03-07T09:27:26;23.90;42.30
75738;DHT22;76754;45.638;13.764;2024-03-07T09:29:52;23.90;42.70
75738;DHT22;76754;45.638;13.764;2024-03-07T09:32:18;23.90;42.60
75738;DHT22;76754;45.638;13.764;2024-03-07T09:34:43;23.90;41.90
75738;DHT22;76754;45.638;13.764;2024-03-07T09:37:09;23.90;41.40
75738;DHT22;76754;45.638;13.764;2024-03-07T09:39:35;23.90;41.10
75738;DHT22;76754;45.638;13.764;2024-03-07T09:42:03;23.90;41.10
75738;DHT22;76754;45.638;13.764;2024-03-07T09:44:33;23.90;40.30
75738;DHT22;76754;45.638;13.764;2024-03-07T09:46:59;23.90;40.20
75738;DHT22;76754;45.638;13.764;2024-03-07T09:49:26;24.00;39.70
75738;DHT22;76754;45.638;13.764;2024-03-07T09:51:53;23.90;39.70
75738;DHT22;76754;45.638;13.764;2024-03-07T09:54:24;23.90;39.40
75738;DHT22;76754;45.638;13.764;2024-03-07T09:56:51;23.90;39.70
75738;DHT22;76754;45.638;13.764;2024-03-07T09:59:18;24.00;39.50
75738;DHT22;76754;45.638;13.764;2024-03-07T10:01:47;24.00;40.60
75738;DHT22;76754;45.638;13.764;2024-03-07T10:04:13;24.10;40.10
75738;DHT22;76754;45.638;13.764;2024-03-07T10:06:40;24.10;40.30
75738;DHT22;76754;45.638;13.764;2024-03-07T10:09:06;24.20;40.20
75738;DHT22;76754;45.638;13.764;2024-03-07T10:11:33;24.20;39.00
75738;DHT22;76754;45.638;13.764;2024-03-07T10:13:59;24.20;39.90
75738;DHT22;76754;45.638;13.764;2024-03-07T10:16:27;24.20;39.60
75738;DHT22;76754;45.638;13.764;2024-03-07T10:18:52;24.20;39.00
75738;DHT22;76754;45.638;13.764;2024-03-07T10:21:21;24.10;38.50
75738;DHT22;76754;45.638;13.764;2024-03-07T10:23:49;24.00;38.40
75738;DHT22;76754;45.638;13.764;2024-03-07T10:26:17;24.10;37.10
75738;DHT22;76754;45.638;13.764;2024-03-07T10:28:43;24.00;36.90
75738;DHT22;76754;45.638;13.764;2024-03-07T10:31:08;24.00;37.10
75738;DHT22;76754;45.638;13.764;2024-03-07T10:33:39;24.10;37.80
75738;DHT22;76754;45.638;13.764;2024-03-07T10:36:05;24.10;36.80
75738;DHT22;76754;45.638;13.764;2024-03-07T10:38:38;24.10;37.20
75738;DHT22;76754;45.638;13.764;2024-03-07T10:41:04;24.00;36.10
75738;DHT22;76754;45.638;13.764;2024-03-07T10:43:31;24.00;36.50
75738;DHT22;76754;45.638;13.764;2024-03-07T10:46:00;24.00;36.10
75738;DHT22;76754;45.638;13.764;2024-03-07T10:48:29;24.00;35.30
75738;DHT22;76754;45.638;13.764;2024-03-07T10:53:40;24.00;37.10
75738;DHT22;76754;45.638;13.764;2024-03-07T10:56:17;24.00;38.90
75738;DHT22;76754;45.638;13.764;2024-03-07T10:58:47;24.10;39.30
75738;DHT22;76754;45.638;13.764;2024-03-07T11:01:16;24.10;39.30
75738;DHT22;76754;45.638;13.764;2024-03-07T11:03:44;24.10;38.90
75738;DHT22;76754;45.638;13.764;2024-03-07T11:06:10;24.10;39.70
75738;DHT22;76754;45.638;13.764;2024-03-07T11:08:37;24.20;39.70
75738;DHT22;76754;45.638;13.764;2024-03-07T11:11:03;24.30;38.50
75738;DHT22;76754;45.638;13.764;2024-03-07T11:13:30;24.30;36.70
75738;DHT22;76754;45.638;13.764;2024-03-07T11:15:58;24.30;36.50
75738;DHT22;76754;45.638;13.764;2024-03-07T11:18:25;24.30;35.90
75738;DHT22;76754;45.638;13.764;2024-03-07T11:20:52;24.50;36.20
75738;DHT22;76754;45.638;13.764;2024-03-07T11:25:49;24.70;36.40
75738;DHT22;76754;45.638;13.764;2024-03-07T11:28:18;24.70;35.90
75738;DHT22;76754;45.638;13.764;2024-03-07T11:30:46;24.80;37.10
75738;DHT22;76754;45.638;13.764;2024-03-07T11:33:12;24.90;36.10
75738;DHT22;76754;45.638;13.764;2024-03-07T11:35:39;25.00;36.40
75738;DHT22;76754;45.638;13.764;2024-03-07T11:38:06;25.00;36.40
75738;DHT22;76754;45.638;13.764;2024-03-07T11:43:02;24.90;35.50
75738;DHT22;76754;45.638;13.764;2024-03-07T11:45:30;24.80;35.90
75738;DHT22;76754;45.638;13.764;2024-03-07T11:48:00;24.80;36.80
75738;DHT22;76754;45.638;13.764;2024-03-07T11:50:36;24.80;38.20
75738;DHT22;76754;45.638;13.764;2024-03-07T11:53:02;24.80;38.40
75738;DHT22;76754;45.638;13.764;2024-03-07T11:55:31;24.80;36.70
75738;DHT22;76754;45.638;13.764;2024-03-07T11:58:09;24.90;37.30
75738;DHT22;76754;45.638;13.764;2024-03-07T12:00:38;25.00;37.30
75738;DHT22;76754;45.638;13.764;2024-03-07T12:03:08;25.20;36.10
75738;DHT22;76754;45.638;13.764;2024-03-07T12:05:41;25.30;34.60
75738;DHT22;76754;45.638;13.764;2024-03-07T12:08:07;25.30;33.90
75738;DHT22;76754;45.638;13.764;2024-03-07T12:10:35;25.20;33.00
75738;DHT22;76754;45.638;13.764;2024-03-07T12:13:02;25.20;32.40
75738;DHT22;76754;45.638;13.764;2024-03-07T12:15:29;25.20;32.40
75738;DHT22;76754;45.638;13.764;2024-03-07T12:17:55;25.10;34.10
75738;DHT22;76754;45.638;13.764;2024-03-07T12:20:23;25.00;34.70
75738;DHT22;76754;45.638;13.764;2024-03-07T12:22:59;25.00;33.40
75738;DHT22;76754;45.638;13.764;2024-03-07T12:25:28;24.90;33.50
75738;DHT22;76754;45.638;13.764;2024-03-07T12:28:04;24.90;32.90
75738;DHT22;76754;45.638;13.764;2024-03-07T12:30:57;24.90;32.00
75738;DHT22;76754;45.638;13.764;2024-03-07T12:33:22;24.80;31.30
75738;DHT22;76754;45.638;13.764;2024-03-07T12:35:50;24.80;31.50
75738;DHT22;76754;45.638;13.764;2024-03-07T12:38:18;24.70;31.90
75738;DHT22;76754;45.638;13.764;2024-03-07T12:40:44;24.70;33.80
75738;DHT22;76754;45.638;13.764;2024-03-07T12:43:19;24.70;33.40
75738;DHT22;76754;45.638;13.764;2024-03-07T12:45:50;24.60;34.10
75738;DHT22;76754;45.638;13.764;2024-03-07T12:48:17;24.60;34.70
75738;DHT22;76754;45.638;13.764;2024-03-07T12:50:45;24.70;35.40
75738;DHT22;76754;45.638;13.764;2024-03-07T12:53:12;24.70;34.60
75738;DHT22;76754;45.638;13.764;2024-03-07T12:55:40;24.90;35.40
75738;DHT22;76754;45.638;13.764;2024-03-07T12:58:11;24.80;33.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:00:41;24.50;33.50
75738;DHT22;76754;45.638;13.764;2024-03-07T13:03:08;24.20;33.60
75738;DHT22;76754;45.638;13.764;2024-03-07T13:05:35;24.10;33.70
75738;DHT22;76754;45.638;13.764;2024-03-07T13:08:08;24.00;33.90
75738;DHT22;76754;45.638;13.764;2024-03-07T13:10:44;24.10;35.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:13:10;24.30;34.60
75738;DHT22;76754;45.638;13.764;2024-03-07T13:15:39;24.40;35.00
75738;DHT22;76754;45.638;13.764;2024-03-07T13:18:05;24.50;34.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:20:31;24.50;35.50
75738;DHT22;76754;45.638;13.764;2024-03-07T13:22:57;24.40;35.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:25:27;24.40;34.90
75738;DHT22;76754;45.638;13.764;2024-03-07T13:30:21;24.20;39.20
75738;DHT22;76754;45.638;13.764;2024-03-07T13:32:56;24.20;36.70
75738;DHT22;76754;45.638;13.764;2024-03-07T13:35:25;24.20;41.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:37:51;24.20;38.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:40:19;24.20;38.30
75738;DHT22;76754;45.638;13.764;2024-03-07T13:42:48;24.20;40.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:45:20;24.20;41.60
75738;DHT22;76754;45.638;13.764;2024-03-07T13:47:47;24.20;41.10
75738;DHT22;76754;45.638;13.764;2024-03-07T13:50:16;24.20;44.20
75738;DHT22;76754;45.638;13.764;2024-03-07T13:52:42;24.20;41.60
75738;DHT22;76754;45.638;13.764;2024-03-07T13:55:21;24.20;42.40
75738;DHT22;76754;45.638;13.764;2024-03-07T13:57:51;24.10;41.50
75738;DHT22;76754;45.638;13.764;2024-03-07T14:00:41;24.20;44.40
75738;DHT22;76754;45.638;13.764;2024-03-07T14:03:26;24.20;41.20
75738;DHT22;76754;45.638;13.764;2024-03-07T14:06:08;24.20;41.00
75738;DHT22;76754;45.638;13.764;2024-03-07T14:32:13;24.40;40.70
75738;DHT22;76754;45.638;13.764;2024-03-07T14:37:22;24.40;40.00
75738;DHT22;76754;45.638;13.764;2024-03-07T14:39:49;24.40;40.20
75738;DHT22;76754;45.638;13.764;2024-03-07T14:42:15;24.40;40.20
75738;DHT22;76754;45.638;13.764;2024-03-07T14:44:45;24.30;39.60
75738;DHT22;76754;45.638;13.764;2024-03-07T14:47:14;24.40;39.60
75738;DHT22;76754;45.638;13.764;2024-03-07T14:49:41;24.30;39.90
75738;DHT22;76754;45.638;13.764;2024-03-07T14:52:07;24.30;40.20
75738;DHT22;76754;45.638;13.764;2024-03-07T14:54:37;24.30;42.80
75738;DHT22;76754;45.638;13.764;2024-03-07T14:57:04;24.30;45.70
75738;DHT22;76754;45.638;13.764;2024-03-07T14:59:30;24.20;46.40
75738;DHT22;76754;45.638;13.764;2024-03-07T15:01:56;24.10;46.90
75738;DHT22;76754;45.638;13.764;2024-03-07T15:04:24;24.00;47.20
75738;DHT22;76754;45.638;13.764;2024-03-07T15:06:51;23.90;44.20
75738;DHT22;76754;45.638;13.764;2024-03-07T15:09:17;23.90;42.60
75738;DHT22;76754;45.638;13.764;2024-03-07T15:11:44;23.80;41.80
75738;DHT22;76754;45.638;13.764;2024-03-07T15:14:11;23.80;40.80
75738;DHT22;76754;45.638;13.764;2024-03-07T15:16:37;23.70;39.90
75738;DHT22;76754;45.638;13.764;2024-03-07T15:19:06;23.70;39.50
75738;DHT22;76754;45.638;13.764;2024-03-07T15:21:35;23.70;39.10
75738;DHT22;76754;45.638;13.764;2024-03-07T15:24:02;23.60;38.80
75738;DHT22;76754;45.638;13.764;2024-03-07T15:26:29;23.60;38.80
75738;DHT22;76754;45.638;13.764;2024-03-07T15:28:56;23.50;38.60
75738;DHT22;76754;45.638;13.764;2024-03-07T15:31:22;23.50;38.90
75738;DHT22;76754;45.638;13.764;2024-03-07T15:33:49;23.50;38.40
75738;DHT22;76754;45.638;13.764;2024-03-07T15:36:19;23.40;38.00
75738;DHT22;76754;45.638;13.764;2024-03-07T15:38:47;23.40;38.30
75738;DHT22;76754;45.638;13.764;2024-03-07T15:41:13;23.30;38.10
75738;DHT22;76754;45.638;13.764;2024-03-07T15:43:39;23.30;38.50
75738;DHT22;76754;45.638;13.764;2024-03-07T15:46:11;23.20;37.70
75738;DHT22;76754;45.638;13.764;2024-03-07T15:48:37;23.20;37.60
75738;DHT22;76754;45.638;13.764;2024-03-07T15:51:03;23.20;37.80
75738;DHT22;76754;45.638;13.764;2024-03-07T15:53:30;23.10;38.20