sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:14:17;1.15;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:16:44;3.38;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:19:11;3.92;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:21:38;2.65;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:24:05;2.83;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:26:32;1.48;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:29:00;2.97;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:31:27;1.33;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:33:54;1.75;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:36:22;0.85;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:38:50;2.25;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:55:31;1.38;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T08:58:04;1.15;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:00:42;2.17;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:06:17;2.20;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:09:04;1.10;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:25:28;0.68;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:31:01;2.03;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:33:36;0.85;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:36:04;1.40;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:38:31;1.00;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:40:58;1.27;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:51:24;1.65;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:53:55;1.75;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T09:56:52;0.82;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:01:55;2.63;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:04:33;1.00;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:07:04;1.13;;;0.57;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:10:05;0.50;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:12:47;2.22;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:15:21;1.02;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:17:52;0.60;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:20:24;1.02;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:23:07;0.52;;;0.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:25:38;0.70;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:28:33;0.70;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:31:47;0.65;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:34:45;1.20;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:37:34;1.15;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:40:38;1.17;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:48:57;0.50;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:54:40;0.95;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T10:57:21;1.25;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:00:08;1.98;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:03:01;2.05;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:05:58;1.33;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:08:36;0.98;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:11:08;1.42;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:13:56;1.42;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:19:40;1.10;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:30:50;1.58;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:33:18;2.60;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:35:46;3.85;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:44:17;1.60;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T11:57:46;4.10;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:06:27;5.55;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:14:15;2.15;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:17:36;3.38;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:20:03;4.10;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:25:04;3.15;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:30:25;4.32;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:38:34;4.82;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:41:23;7.38;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:44:07;6.10;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:47:06;5.85;;;1.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:53:06;3.58;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:55:38;5.93;;;1.35;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T12:58:09;5.18;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:03:36;6.57;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:09:44;6.20;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:14:43;5.97;;;1.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:17:27;2.55;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:22:55;5.72;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:25:28;6.00;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:27:58;7.47;;;1.65;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:30:33;6.47;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:33:18;4.18;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:35:47;4.78;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:38:35;3.83;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:41:03;4.53;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:43:31;4.80;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:46:00;5.50;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:48:45;5.20;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:51:24;3.17;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:53:56;6.07;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:56:46;8.02;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T13:59:34;4.45;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:02:04;8.50;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:07:24;3.30;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:09:57;8.35;;;2.33;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:12:43;5.18;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:17:43;3.60;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:20:21;4.45;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:22:54;5.75;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:25:25;3.35;;;1.35;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:27:55;3.03;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:30:24;5.13;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:32:51;4.85;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:35:18;5.05;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:37:45;5.80;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:40:14;3.55;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:42:45;2.63;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:45:13;6.15;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:47:41;6.57;;;2.38;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:50:11;6.53;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:52:39;5.28;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:55:09;5.70;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T14:57:37;4.15;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:00:04;2.58;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:02:34;4.32;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:05:06;14.35;;;2.42;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:07:37;6.65;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:10:22;4.88;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:12:49;2.40;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:15:16;6.65;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:17:44;8.65;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:20:12;4.13;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:22:39;2.53;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:25:07;4.57;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:27:34;5.97;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:30:03;5.20;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:32:31;2.92;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:34:58;6.68;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:37:25;10.60;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:39:53;3.85;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:42:20;2.33;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:51:03;2.75;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:53:33;5.75;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:56:00;2.15;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T15:58:31;2.85;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:00:59;4.25;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:03:26;3.47;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:05:55;3.33;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:08:22;3.80;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:10:50;2.97;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:13:17;2.40;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:15:47;2.35;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:18:14;4.35;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:20:43;4.03;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:23:11;4.82;;;1.27;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:25:40;4.22;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:28:08;0.73;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:30:37;3.38;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:33:05;4.15;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:35:33;3.38;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:38:00;3.53;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:40:28;2.33;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:42:55;3.97;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:45:23;2.53;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:47:50;5.03;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:50:17;4.20;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:52:45;5.20;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:55:30;3.65;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T16:57:57;2.58;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:00:26;3.30;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:03:01;1.13;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:05:32;3.63;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:08:07;2.10;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:10:52;2.42;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:13:19;3.03;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:15:46;4.03;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:18:16;2.65;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:20:43;4.25;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:23:10;4.50;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:25:39;2.17;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:28:07;2.15;;;0.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:30:36;1.77;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:33:03;3.03;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:35:30;3.78;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:37:57;1.80;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:40:24;1.17;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:42:51;4.03;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:45:18;2.55;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:47:45;1.95;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:50:12;2.65;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:52:39;1.45;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:55:06;2.63;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T17:57:33;3.63;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:00:00;4.15;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:02:33;3.30;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:05:01;1.35;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:07:28;2.40;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:09:55;1.52;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:12:22;2.10;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:14:49;2.25;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:17:16;2.22;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:19:43;1.75;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:22:11;2.75;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:24:38;3.70;;;1.27;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:27:05;3.47;;;2.35;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:29:32;1.48;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:31:59;0.85;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:34:26;1.17;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:36:53;3.70;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:39:20;1.70;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:42:05;1.98;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:44:32;4.32;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:47:00;3.20;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:49:27;5.63;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:51:54;2.42;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:54:21;4.13;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:56:48;2.88;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T18:59:16;3.90;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:01:43;1.80;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:04:11;3.38;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:06:39;2.50;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:09:08;0.95;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:11:35;1.33;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:14:02;0.68;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:16:34;2.40;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:19:05;0.50;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:21:34;2.70;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:24:03;0.60;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:26:31;1.58;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:29:04;2.67;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:31:34;2.37;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:34:03;2.38;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:36:31;3.45;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:38:59;2.22;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:41:27;1.58;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:43:55;1.55;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:46:25;2.05;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:48:57;2.37;;;1.03;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:51:24;1.95;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:53:51;1.02;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:56:18;1.63;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T19:58:45;1.05;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:01:12;1.08;;;0.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:03:39;1.00;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:06:06;1.55;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:08:33;1.45;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:11:00;1.83;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:13:27;0.70;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:15:54;1.60;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:18:21;0.90;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:20:49;1.02;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:23:16;2.05;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:26:00;3.38;;;0.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:28:27;2.95;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:30:54;0.75;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:33:22;1.52;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:35:49;0.98;;;0.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:38:16;0.50;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:40:43;0.65;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:43:10;0.38;;;0.38;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:45:37;1.10;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:48:04;1.15;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:50:31;1.38;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:52:59;2.22;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:55:26;1.90;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T20:57:53;0.90;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:00:20;1.33;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:02:47;2.38;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:05:15;1.27;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:07:43;1.80;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:10:10;0.50;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:12:37;2.40;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:15:05;2.22;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:17:32;1.17;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:19:59;0.73;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:22:27;3.70;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:24:54;0.70;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:27:21;0.70;;;0.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:29:48;0.50;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:32:15;1.00;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:34:43;0.88;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:37:10;0.43;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:39:37;0.60;;;0.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:42:04;0.65;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:44:31;1.00;;;0.43;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:46:58;1.83;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:49:27;0.55;;;0.38;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:51:54;1.17;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:54:22;0.40;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:56:56;1.98;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T21:59:29;0.50;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:02:00;0.32;;;0.32;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:04:30;0.40;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:06:57;1.83;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:09:26;0.55;;;0.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:11:53;0.45;;;0.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:14:21;1.38;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:16:49;1.38;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:19:16;0.52;;;0.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:21:43;0.55;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:24:10;0.55;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:26:38;1.25;;;0.45;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:29:06;0.93;;;0.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:31:34;0.60;;;0.55;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:34:01;1.08;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:36:30;0.73;;;0.47;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:38:59;3.33;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:41:27;0.52;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:43:56;1.10;;;0.30;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:46:24;0.28;;;0.28;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:48:53;0.60;;;0.30;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:51:22;0.57;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:53:50;0.20;;;0.20;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:56:23;0.80;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T22:59:00;0.82;;;0.32;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:01:29;0.98;;;0.30;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:03:58;0.57;;;0.57;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:06:27;0.88;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:08:55;0.50;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:11:23;0.60;;;0.47;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:13:52;0.70;;;0.30;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:16:21;1.75;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:18:49;1.60;;;0.38;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:21:16;2.50;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:24:02;1.45;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:26:31;1.70;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:28:58;1.48;;;0.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:31:26;0.88;;;0.30;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:33:53;1.80;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:36:21;0.98;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:38:48;2.67;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:41:16;1.58;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:43:46;1.42;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:46:15;2.85;;;0.57;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:48:44;1.08;;;0.52;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:51:11;2.30;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:53:38;1.85;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:56:05;1.95;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-08-25T23:58:32;1.42;;;0.40;;
