sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73106;BME280;61559;50.476;15.588;2023-07-28T00:01:43;96801.27;;;14.03;88.82
73106;BME280;61559;50.476;15.588;2023-07-28T00:04:14;96796.90;;;14.03;88.66
73106;BME280;61559;50.476;15.588;2023-07-28T00:06:45;96792.39;;;14.02;89.00
73106;BME280;61559;50.476;15.588;2023-07-28T00:09:17;96792.23;;;14.01;88.87
73106;BME280;61559;50.476;15.588;2023-07-28T00:11:48;96787.42;;;14.02;88.84
73106;BME280;61559;50.476;15.588;2023-07-28T00:14:19;96782.66;;;14.04;88.79
73106;BME280;61559;50.476;15.588;2023-07-28T00:16:50;96783.50;;;14.06;88.87
73106;BME280;61559;50.476;15.588;2023-07-28T00:19:22;96779.16;;;14.08;89.00
73106;BME280;61559;50.476;15.588;2023-07-28T00:21:53;96779.69;;;14.08;88.97
73106;BME280;61559;50.476;15.588;2023-07-28T00:24:25;96779.33;;;14.08;89.06
73106;BME280;61559;50.476;15.588;2023-07-28T00:26:56;96776.27;;;14.07;89.05
73106;BME280;61559;50.476;15.588;2023-07-28T00:29:27;96773.60;;;14.07;89.14
73106;BME280;61559;50.476;15.588;2023-07-28T00:31:59;96775.67;;;14.07;89.36
73106;BME280;61559;50.476;15.588;2023-07-28T00:34:30;96771.31;;;14.07;89.28
73106;BME280;61559;50.476;15.588;2023-07-28T00:37:01;96772.08;;;14.09;89.34
73106;BME280;61559;50.476;15.588;2023-07-28T00:39:32;96772.39;;;14.10;89.43
73106;BME280;61559;50.476;15.588;2023-07-28T00:42:05;96772.41;;;14.11;89.46
73106;BME280;61559;50.476;15.588;2023-07-28T00:44:36;96772.94;;;14.12;89.71
73106;BME280;61559;50.476;15.588;2023-07-28T00:47:18;96773.27;;;14.09;89.97
73106;BME280;61559;50.476;15.588;2023-07-28T00:50:02;96767.38;;;14.07;90.02
73106;BME280;61559;50.476;15.588;2023-07-28T00:52:37;96764.11;;;14.05;90.20
73106;BME280;61559;50.476;15.588;2023-07-28T00:55:09;96765.01;;;14.06;90.09
73106;BME280;61559;50.476;15.588;2023-07-28T00:57:41;96760.48;;;14.06;90.24
73106;BME280;61559;50.476;15.588;2023-07-28T01:00:13;96761.60;;;14.06;90.37
73106;BME280;61559;50.476;15.588;2023-07-28T01:02:44;96753.23;;;14.06;90.71
73106;BME280;61559;50.476;15.588;2023-07-28T01:05:16;96756.86;;;14.06;90.90
73106;BME280;61559;50.476;15.588;2023-07-28T01:07:53;96749.52;;;14.04;91.08
73106;BME280;61559;50.476;15.588;2023-07-28T01:10:30;96745.36;;;14.04;91.17
73106;BME280;61559;50.476;15.588;2023-07-28T01:13:01;96745.23;;;14.04;91.19
73106;BME280;61559;50.476;15.588;2023-07-28T01:15:33;96738.95;;;14.05;91.20
73106;BME280;61559;50.476;15.588;2023-07-28T01:18:04;96738.08;;;14.06;91.20
73106;BME280;61559;50.476;15.588;2023-07-28T01:20:35;96736.40;;;14.08;91.30
73106;BME280;61559;50.476;15.588;2023-07-28T01:23:18;96737.40;;;14.10;91.52
73106;BME280;61559;50.476;15.588;2023-07-28T01:25:58;96738.95;;;14.10;91.71
73106;BME280;61559;50.476;15.588;2023-07-28T01:28:35;96731.35;;;14.11;91.68
73106;BME280;61559;50.476;15.588;2023-07-28T01:31:07;96727.59;;;14.12;91.86
73106;BME280;61559;50.476;15.588;2023-07-28T01:33:40;96722.34;;;14.13;92.14
73106;BME280;61559;50.476;15.588;2023-07-28T01:36:11;96720.41;;;14.12;92.19
73106;BME280;61559;50.476;15.588;2023-07-28T01:38:52;96713.98;;;14.11;92.69
73106;BME280;61559;50.476;15.588;2023-07-28T01:41:23;96717.00;;;14.11;92.69
73106;BME280;61559;50.476;15.588;2023-07-28T01:43:54;96717.09;;;14.13;92.68
73106;BME280;61559;50.476;15.588;2023-07-28T01:46:25;96711.98;;;14.13;92.84
73106;BME280;61559;50.476;15.588;2023-07-28T01:48:56;96713.86;;;14.15;92.84
73106;BME280;61559;50.476;15.588;2023-07-28T01:51:27;96711.69;;;14.18;92.99
73106;BME280;61559;50.476;15.588;2023-07-28T01:53:58;96710.18;;;14.20;92.99
73106;BME280;61559;50.476;15.588;2023-07-28T01:56:31;96707.90;;;14.21;93.21
73106;BME280;61559;50.476;15.588;2023-07-28T01:59:02;96705.92;;;14.23;93.22
73106;BME280;61559;50.476;15.588;2023-07-28T02:01:36;96703.30;;;14.26;93.13
73106;BME280;61559;50.476;15.588;2023-07-28T02:04:07;96703.48;;;14.27;93.26
73106;BME280;61559;50.476;15.588;2023-07-28T02:06:38;96699.63;;;14.29;93.24
73106;BME280;61559;50.476;15.588;2023-07-28T02:09:09;96696.70;;;14.30;93.46
73106;BME280;61559;50.476;15.588;2023-07-28T02:11:40;96698.27;;;14.32;93.53
73106;BME280;61559;50.476;15.588;2023-07-28T02:14:12;96696.14;;;14.33;93.69
73106;BME280;61559;50.476;15.588;2023-07-28T02:16:42;96697.57;;;14.34;93.82
73106;BME280;61559;50.476;15.588;2023-07-28T02:19:14;96695.29;;;14.35;93.91
73106;BME280;61559;50.476;15.588;2023-07-28T02:21:45;96694.62;;;14.35;94.16
73106;BME280;61559;50.476;15.588;2023-07-28T02:24:16;96696.85;;;14.35;94.27
73106;BME280;61559;50.476;15.588;2023-07-28T02:26:47;96697.16;;;14.36;94.32
73106;BME280;61559;50.476;15.588;2023-07-28T02:29:18;96697.54;;;14.37;94.36
73106;BME280;61559;50.476;15.588;2023-07-28T02:31:49;96698.88;;;14.38;94.47
73106;BME280;61559;50.476;15.588;2023-07-28T02:34:20;96698.98;;;14.40;94.33
73106;BME280;61559;50.476;15.588;2023-07-28T02:36:51;96692.43;;;14.41;94.28
73106;BME280;61559;50.476;15.588;2023-07-28T02:39:23;96696.02;;;14.43;94.42
73106;BME280;61559;50.476;15.588;2023-07-28T02:41:54;96689.52;;;14.44;94.68
73106;BME280;61559;50.476;15.588;2023-07-28T02:44:26;96692.19;;;14.45;94.93
73106;BME280;61559;50.476;15.588;2023-07-28T02:46:57;96689.98;;;14.46;94.89
73106;BME280;61559;50.476;15.588;2023-07-28T02:49:28;96686.29;;;14.47;94.98
73106;BME280;61559;50.476;15.588;2023-07-28T02:52:00;96691.27;;;14.48;94.86
73106;BME280;61559;50.476;15.588;2023-07-28T02:54:32;96691.73;;;14.49;95.10
73106;BME280;61559;50.476;15.588;2023-07-28T02:57:04;96688.63;;;14.50;95.15
73106;BME280;61559;50.476;15.588;2023-07-28T02:59:35;96686.22;;;14.52;95.28
73106;BME280;61559;50.476;15.588;2023-07-28T03:02:06;96687.50;;;14.54;95.31
73106;BME280;61559;50.476;15.588;2023-07-28T03:04:38;96686.34;;;14.55;95.18
73106;BME280;61559;50.476;15.588;2023-07-28T03:07:09;96679.25;;;14.58;95.23
73106;BME280;61559;50.476;15.588;2023-07-28T03:09:40;96681.06;;;14.60;95.37
73106;BME280;61559;50.476;15.588;2023-07-28T03:12:12;96682.80;;;14.63;95.28
73106;BME280;61559;50.476;15.588;2023-07-28T03:14:43;96678.53;;;14.65;95.37
73106;BME280;61559;50.476;15.588;2023-07-28T03:17:14;96678.11;;;14.67;95.63
73106;BME280;61559;50.476;15.588;2023-07-28T03:19:46;96681.70;;;14.69;96.22
73106;BME280;61559;50.476;15.588;2023-07-28T03:22:17;96681.20;;;14.71;95.86
73106;BME280;61559;50.476;15.588;2023-07-28T03:24:48;96681.21;;;14.73;95.85
73106;BME280;61559;50.476;15.588;2023-07-28T03:27:19;96684.47;;;14.74;95.81
73106;BME280;61559;50.476;15.588;2023-07-28T03:29:50;96683.74;;;14.76;95.80
73106;BME280;61559;50.476;15.588;2023-07-28T03:32:21;96684.50;;;14.78;95.84
73106;BME280;61559;50.476;15.588;2023-07-28T03:34:52;96684.54;;;14.80;95.85
73106;BME280;61559;50.476;15.588;2023-07-28T03:37:24;96682.56;;;14.83;95.93
73106;BME280;61559;50.476;15.588;2023-07-28T03:39:55;96680.95;;;14.85;95.95
73106;BME280;61559;50.476;15.588;2023-07-28T03:42:27;96679.16;;;14.89;96.28
73106;BME280;61559;50.476;15.588;2023-07-28T03:44:58;96683.48;;;14.91;96.68
73106;BME280;61559;50.476;15.588;2023-07-28T03:47:29;96684.26;;;14.94;96.38
73106;BME280;61559;50.476;15.588;2023-07-28T03:50:00;96680.86;;;14.96;96.42
73106;BME280;61559;50.476;15.588;2023-07-28T03:52:32;96676.80;;;14.98;96.79
73106;BME280;61559;50.476;15.588;2023-07-28T03:55:04;96680.45;;;15.00;96.81
73106;BME280;61559;50.476;15.588;2023-07-28T03:57:35;96676.84;;;15.01;96.96
73106;BME280;61559;50.476;15.588;2023-07-28T04:00:08;96678.55;;;15.02;96.79
73106;BME280;61559;50.476;15.588;2023-07-28T04:02:39;96678.21;;;15.04;96.97
73106;BME280;61559;50.476;15.588;2023-07-28T04:05:11;96681.41;;;15.05;97.12
73106;BME280;61559;50.476;15.588;2023-07-28T04:07:42;96682.75;;;15.06;96.96
73106;BME280;61559;50.476;15.588;2023-07-28T04:10:14;96677.73;;;15.08;96.81
73106;BME280;61559;50.476;15.588;2023-07-28T04:12:45;96673.08;;;15.09;96.86
73106;BME280;61559;50.476;15.588;2023-07-28T04:15:16;96673.16;;;15.11;97.00
73106;BME280;61559;50.476;15.588;2023-07-28T04:17:48;96674.73;;;15.12;97.09
73106;BME280;61559;50.476;15.588;2023-07-28T04:20:19;96680.23;;;15.14;97.48
73106;BME280;61559;50.476;15.588;2023-07-28T04:22:50;96682.16;;;15.14;97.51
73106;BME280;61559;50.476;15.588;2023-07-28T04:25:22;96680.98;;;15.14;97.37
73106;BME280;61559;50.476;15.588;2023-07-28T04:27:53;96685.66;;;15.15;97.20
73106;BME280;61559;50.476;15.588;2023-07-28T04:30:26;96687.66;;;15.15;97.07
73106;BME280;61559;50.476;15.588;2023-07-28T04:32:57;96694.06;;;15.17;97.24
73106;BME280;61559;50.476;15.588;2023-07-28T04:35:31;96691.84;;;15.19;97.13
73106;BME280;61559;50.476;15.588;2023-07-28T04:38:02;96695.64;;;15.20;97.17
73106;BME280;61559;50.476;15.588;2023-07-28T04:40:33;96694.09;;;15.21;97.30
73106;BME280;61559;50.476;15.588;2023-07-28T04:43:04;96696.33;;;15.22;97.48
73106;BME280;61559;50.476;15.588;2023-07-28T04:45:35;96700.86;;;15.23;97.39
73106;BME280;61559;50.476;15.588;2023-07-28T04:48:07;96702.80;;;15.24;97.22
73106;BME280;61559;50.476;15.588;2023-07-28T04:50:38;96700.38;;;15.26;97.37
73106;BME280;61559;50.476;15.588;2023-07-28T04:53:09;96696.90;;;15.27;97.20
73106;BME280;61559;50.476;15.588;2023-07-28T04:55:40;96698.03;;;15.28;97.22
73106;BME280;61559;50.476;15.588;2023-07-28T04:58:11;96696.34;;;15.30;97.21
73106;BME280;61559;50.476;15.588;2023-07-28T05:00:42;96695.23;;;15.31;97.06
73106;BME280;61559;50.476;15.588;2023-07-28T05:03:13;96690.88;;;15.32;97.07
73106;BME280;61559;50.476;15.588;2023-07-28T05:05:45;96689.92;;;15.34;97.00
73106;BME280;61559;50.476;15.588;2023-07-28T05:08:17;96694.17;;;15.36;97.04
73106;BME280;61559;50.476;15.588;2023-07-28T05:10:48;96698.18;;;15.37;96.93
73106;BME280;61559;50.476;15.588;2023-07-28T05:13:19;96697.73;;;15.37;96.94
73106;BME280;61559;50.476;15.588;2023-07-28T05:15:51;96700.11;;;15.37;96.87
73106;BME280;61559;50.476;15.588;2023-07-28T05:18:22;96703.38;;;15.38;96.82
73106;BME280;61559;50.476;15.588;2023-07-28T05:20:53;96708.14;;;15.39;96.92
73106;BME280;61559;50.476;15.588;2023-07-28T05:23:25;96702.58;;;15.39;96.93
73106;BME280;61559;50.476;15.588;2023-07-28T05:25:56;96704.13;;;15.39;96.96
73106;BME280;61559;50.476;15.588;2023-07-28T05:28:27;96704.58;;;15.39;97.05
73106;BME280;61559;50.476;15.588;2023-07-28T05:31:06;96711.40;;;15.39;97.20
73106;BME280;61559;50.476;15.588;2023-07-28T05:33:40;96715.17;;;15.39;97.14
73106;BME280;61559;50.476;15.588;2023-07-28T05:36:11;96712.66;;;15.39;97.24
73106;BME280;61559;50.476;15.588;2023-07-28T05:38:42;96713.04;;;15.40;97.05
73106;BME280;61559;50.476;15.588;2023-07-28T05:41:13;96714.38;;;15.41;97.03
73106;BME280;61559;50.476;15.588;2023-07-28T05:43:44;96714.40;;;15.42;97.03
73106;BME280;61559;50.476;15.588;2023-07-28T05:46:20;96715.74;;;15.44;96.78
73106;BME280;61559;50.476;15.588;2023-07-28T05:48:53;96724.58;;;15.45;96.81
73106;BME280;61559;50.476;15.588;2023-07-28T05:51:25;96732.59;;;15.46;96.96
73106;BME280;61559;50.476;15.588;2023-07-28T05:53:56;96733.86;;;15.46;97.07
73106;BME280;61559;50.476;15.588;2023-07-28T05:56:28;96735.41;;;15.46;96.97
73106;BME280;61559;50.476;15.588;2023-07-28T05:58:59;96735.12;;;15.46;96.84
73106;BME280;61559;50.476;15.588;2023-07-28T06:01:30;96736.68;;;15.47;96.79
73106;BME280;61559;50.476;15.588;2023-07-28T06:04:03;96735.13;;;15.47;96.96
73106;BME280;61559;50.476;15.588;2023-07-28T06:06:34;96730.52;;;15.47;97.02
73106;BME280;61559;50.476;15.588;2023-07-28T06:09:06;96728.16;;;15.48;96.89
73106;BME280;61559;50.476;15.588;2023-07-28T06:11:37;96731.06;;;15.49;96.96
73106;BME280;61559;50.476;15.588;2023-07-28T06:14:08;96738.55;;;15.49;97.05
73106;BME280;61559;50.476;15.588;2023-07-28T06:16:39;96736.42;;;15.51;96.83
73106;BME280;61559;50.476;15.588;2023-07-28T06:19:11;96739.39;;;15.51;97.00
73106;BME280;61559;50.476;15.588;2023-07-28T06:21:42;96741.34;;;15.53;96.82
73106;BME280;61559;50.476;15.588;2023-07-28T06:24:13;96745.54;;;15.56;96.75
73106;BME280;61559;50.476;15.588;2023-07-28T06:26:44;96750.02;;;15.58;96.62
73106;BME280;61559;50.476;15.588;2023-07-28T06:29:16;96749.27;;;15.60;96.58
73106;BME280;61559;50.476;15.588;2023-07-28T06:31:47;96753.06;;;15.61;96.52
73106;BME280;61559;50.476;15.588;2023-07-28T06:34:18;96755.96;;;15.62;96.50
73106;BME280;61559;50.476;15.588;2023-07-28T06:36:50;96762.20;;;15.62;96.51
73106;BME280;61559;50.476;15.588;2023-07-28T06:39:22;96768.72;;;15.62;96.51
73106;BME280;61559;50.476;15.588;2023-07-28T06:41:54;96773.84;;;15.62;96.58
73106;BME280;61559;50.476;15.588;2023-07-28T06:44:25;96776.00;;;15.63;96.55
73106;BME280;61559;50.476;15.588;2023-07-28T06:46:56;96772.73;;;15.63;96.60
73106;BME280;61559;50.476;15.588;2023-07-28T06:49:28;96766.36;;;15.64;96.46
73106;BME280;61559;50.476;15.588;2023-07-28T06:51:59;96768.67;;;15.64;96.51
73106;BME280;61559;50.476;15.588;2023-07-28T06:54:30;96774.98;;;15.66;96.36
73106;BME280;61559;50.476;15.588;2023-07-28T06:57:02;96777.81;;;15.67;96.53
73106;BME280;61559;50.476;15.588;2023-07-28T06:59:34;96781.75;;;15.68;96.38
73106;BME280;61559;50.476;15.588;2023-07-28T07:02:06;96779.25;;;15.69;96.67
73106;BME280;61559;50.476;15.588;2023-07-28T07:04:39;96779.95;;;15.72;96.71
73106;BME280;61559;50.476;15.588;2023-07-28T07:07:10;96778.99;;;15.73;96.63
73106;BME280;61559;50.476;15.588;2023-07-28T07:09:42;96777.02;;;15.77;96.61
73106;BME280;61559;50.476;15.588;2023-07-28T07:12:13;96783.86;;;15.79;96.33
73106;BME280;61559;50.476;15.588;2023-07-28T07:14:46;96779.29;;;15.81;96.43
73106;BME280;61559;50.476;15.588;2023-07-28T07:17:17;96776.72;;;15.84;96.20
73106;BME280;61559;50.476;15.588;2023-07-28T07:19:49;96778.66;;;15.86;96.18
73106;BME280;61559;50.476;15.588;2023-07-28T07:22:20;96774.08;;;15.88;96.18
73106;BME280;61559;50.476;15.588;2023-07-28T07:24:52;96778.48;;;15.90;96.19
73106;BME280;61559;50.476;15.588;2023-07-28T07:27:25;96779.61;;;15.93;95.88
73106;BME280;61559;50.476;15.588;2023-07-28T07:29:56;96784.67;;;15.95;95.90
73106;BME280;61559;50.476;15.588;2023-07-28T07:32:28;96785.95;;;15.96;96.03
73106;BME280;61559;50.476;15.588;2023-07-28T07:34:59;96787.32;;;15.99;96.00
73106;BME280;61559;50.476;15.588;2023-07-28T07:37:32;96788.23;;;16.03;95.91
73106;BME280;61559;50.476;15.588;2023-07-28T07:40:03;96787.54;;;16.08;95.76
73106;BME280;61559;50.476;15.588;2023-07-28T07:42:45;96792.70;;;16.12;95.72
73106;BME280;61559;50.476;15.588;2023-07-28T07:45:16;96793.93;;;16.18;95.51
73106;BME280;61559;50.476;15.588;2023-07-28T07:47:48;96794.70;;;16.21;95.35
73106;BME280;61559;50.476;15.588;2023-07-28T07:50:19;96794.52;;;16.26;95.14
73106;BME280;61559;50.476;15.588;2023-07-28T07:52:51;96796.17;;;16.29;95.08
73106;BME280;61559;50.476;15.588;2023-07-28T07:55:22;96799.91;;;16.33;95.10
73106;BME280;61559;50.476;15.588;2023-07-28T07:57:54;96801.29;;;16.38;94.90
73106;BME280;61559;50.476;15.588;2023-07-28T08:00:25;96801.92;;;16.44;94.75
73106;BME280;61559;50.476;15.588;2023-07-28T08:02:56;96801.73;;;16.52;94.54
73106;BME280;61559;50.476;15.588;2023-07-28T08:05:27;96805.42;;;16.61;94.47
73106;BME280;61559;50.476;15.588;2023-07-28T08:07:59;96806.77;;;16.68;94.17
73106;BME280;61559;50.476;15.588;2023-07-28T08:10:30;96806.52;;;16.75;93.91
73106;BME280;61559;50.476;15.588;2023-07-28T08:13:02;96805.22;;;16.82;93.79
73106;BME280;61559;50.476;15.588;2023-07-28T08:15:34;96801.84;;;16.89;93.55
73106;BME280;61559;50.476;15.588;2023-07-28T08:18:06;96804.39;;;16.95;92.84
73106;BME280;61559;50.476;15.588;2023-07-28T08:20:37;96808.20;;;17.00;92.63
73106;BME280;61559;50.476;15.588;2023-07-28T08:23:08;96813.59;;;17.07;92.80
73106;BME280;61559;50.476;15.588;2023-07-28T08:25:39;96815.41;;;17.14;92.74
73106;BME280;61559;50.476;15.588;2023-07-28T08:28:11;96812.12;;;17.25;92.60
73106;BME280;61559;50.476;15.588;2023-07-28T08:30:42;96816.75;;;17.37;92.53
73106;BME280;61559;50.476;15.588;2023-07-28T08:33:13;96810.19;;;17.55;92.07
73106;BME280;61559;50.476;15.588;2023-07-28T08:35:44;96810.69;;;17.68;91.77
73106;BME280;61559;50.476;15.588;2023-07-28T08:38:15;96811.61;;;17.79;91.23
73106;BME280;61559;50.476;15.588;2023-07-28T08:40:47;96816.02;;;17.88;90.22
73106;BME280;61559;50.476;15.588;2023-07-28T08:43:18;96813.66;;;18.00;90.19
73106;BME280;61559;50.476;15.588;2023-07-28T08:45:49;96819.25;;;18.16;90.11
73106;BME280;61559;50.476;15.588;2023-07-28T08:48:22;96821.84;;;18.27;89.31
73106;BME280;61559;50.476;15.588;2023-07-28T08:50:54;96819.38;;;18.32;88.20
73106;BME280;61559;50.476;15.588;2023-07-28T08:53:25;96821.55;;;18.34;87.55
73106;BME280;61559;50.476;15.588;2023-07-28T08:55:56;96816.99;;;18.38;87.32
73106;BME280;61559;50.476;15.588;2023-07-28T08:58:27;96820.64;;;18.37;86.97
73106;BME280;61559;50.476;15.588;2023-07-28T09:01:00;96817.67;;;18.32;85.84
73106;BME280;61559;50.476;15.588;2023-07-28T09:03:32;96822.21;;;18.26;86.12
73106;BME280;61559;50.476;15.588;2023-07-28T09:06:07;96822.80;;;18.23;86.67
73106;BME280;61559;50.476;15.588;2023-07-28T09:08:39;96826.02;;;18.22;86.83
73106;BME280;61559;50.476;15.588;2023-07-28T09:11:10;96822.84;;;18.19;86.89
73106;BME280;61559;50.476;15.588;2023-07-28T09:13:43;96831.90;;;18.20;87.27
73106;BME280;61559;50.476;15.588;2023-07-28T09:16:21;96825.48;;;18.21;87.38
73106;BME280;61559;50.476;15.588;2023-07-28T09:19:05;96821.32;;;18.26;87.30
73106;BME280;61559;50.476;15.588;2023-07-28T09:21:37;96823.77;;;18.37;87.46
73106;BME280;61559;50.476;15.588;2023-07-28T09:24:11;96829.14;;;18.46;87.53
73106;BME280;61559;50.476;15.588;2023-07-28T09:26:44;96830.85;;;18.55;87.30
73106;BME280;61559;50.476;15.588;2023-07-28T09:29:17;96830.69;;;18.59;86.67
73106;BME280;61559;50.476;15.588;2023-07-28T09:31:49;96836.91;;;18.64;86.55
73106;BME280;61559;50.476;15.588;2023-07-28T09:34:26;96836.82;;;18.69;86.46
73106;BME280;61559;50.476;15.588;2023-07-28T09:36:59;96837.41;;;18.76;86.37
73106;BME280;61559;50.476;15.588;2023-07-28T09:39:32;96839.34;;;18.81;85.48
73106;BME280;61559;50.476;15.588;2023-07-28T09:42:05;96835.61;;;18.79;85.09
73106;BME280;61559;50.476;15.588;2023-07-28T09:44:38;96842.40;;;18.78;85.47
73106;BME280;61559;50.476;15.588;2023-07-28T09:47:10;96843.14;;;18.80;85.81
73106;BME280;61559;50.476;15.588;2023-07-28T09:49:46;96840.69;;;18.82;85.72
73106;BME280;61559;50.476;15.588;2023-07-28T09:52:19;96839.26;;;18.87;85.99
73106;BME280;61559;50.476;15.588;2023-07-28T09:54:54;96838.50;;;18.93;86.38
73106;BME280;61559;50.476;15.588;2023-07-28T09:57:28;96844.00;;;18.98;85.98
73106;BME280;61559;50.476;15.588;2023-07-28T10:00:01;96844.56;;;19.07;86.05
73106;BME280;61559;50.476;15.588;2023-07-28T10:02:34;96846.46;;;19.17;85.98
73106;BME280;61559;50.476;15.588;2023-07-28T10:05:07;96847.18;;;19.26;85.45
73106;BME280;61559;50.476;15.588;2023-07-28T10:07:42;96846.02;;;19.36;85.07
73106;BME280;61559;50.476;15.588;2023-07-28T10:10:16;96841.96;;;19.51;84.57
73106;BME280;61559;50.476;15.588;2023-07-28T10:12:50;96840.42;;;19.63;84.44
73106;BME280;61559;50.476;15.588;2023-07-28T10:15:27;96842.52;;;19.77;84.56
73106;BME280;61559;50.476;15.588;2023-07-28T10:17:59;96843.95;;;19.86;83.85
73106;BME280;61559;50.476;15.588;2023-07-28T10:20:34;96846.11;;;19.87;83.03
73106;BME280;61559;50.476;15.588;2023-07-28T10:23:07;96849.12;;;19.85;82.63
73106;BME280;61559;50.476;15.588;2023-07-28T10:25:39;96850.50;;;19.79;82.09
73106;BME280;61559;50.476;15.588;2023-07-28T10:28:26;96848.65;;;19.73;82.45
73106;BME280;61559;50.476;15.588;2023-07-28T10:31:00;96849.77;;;19.74;82.70
73106;BME280;61559;50.476;15.588;2023-07-28T10:33:33;96854.55;;;19.76;82.79
73106;BME280;61559;50.476;15.588;2023-07-28T10:36:17;96853.35;;;19.75;81.85
73106;BME280;61559;50.476;15.588;2023-07-28T10:39:00;96856.94;;;19.75;82.25
73106;BME280;61559;50.476;15.588;2023-07-28T10:41:36;96853.92;;;19.79;82.40
73106;BME280;61559;50.476;15.588;2023-07-28T10:44:08;96851.30;;;19.82;82.04
73106;BME280;61559;50.476;15.588;2023-07-28T10:46:40;96845.36;;;19.88;81.70
73106;BME280;61559;50.476;15.588;2023-07-28T10:49:11;96848.52;;;19.93;81.28
73106;BME280;61559;50.476;15.588;2023-07-28T10:51:47;96847.74;;;19.98;80.78
73106;BME280;61559;50.476;15.588;2023-07-28T10:54:19;96847.93;;;20.03;79.99
73106;BME280;61559;50.476;15.588;2023-07-28T10:56:51;96855.30;;;20.09;80.29
73106;BME280;61559;50.476;15.588;2023-07-28T10:59:22;96855.76;;;20.17;80.70
73106;BME280;61559;50.476;15.588;2023-07-28T11:01:53;96855.09;;;20.28;80.31
73106;BME280;61559;50.476;15.588;2023-07-28T11:04:24;96847.55;;;20.41;79.95
73106;BME280;61559;50.476;15.588;2023-07-28T11:06:55;96844.55;;;20.51;80.09
73106;BME280;61559;50.476;15.588;2023-07-28T11:09:27;96846.52;;;20.56;78.90
73106;BME280;61559;50.476;15.588;2023-07-28T11:11:58;96846.70;;;20.52;77.54
73106;BME280;61559;50.476;15.588;2023-07-28T11:14:30;96848.38;;;20.48;78.35
73106;BME280;61559;50.476;15.588;2023-07-28T11:17:01;96843.45;;;20.48;77.71
73106;BME280;61559;50.476;15.588;2023-07-28T11:19:34;96843.68;;;20.47;77.48
73106;BME280;61559;50.476;15.588;2023-07-28T11:22:06;96846.64;;;20.50;77.74
73106;BME280;61559;50.476;15.588;2023-07-28T11:24:38;96848.73;;;20.52;78.08
73106;BME280;61559;50.476;15.588;2023-07-28T11:27:09;96843.86;;;20.54;78.17
73106;BME280;61559;50.476;15.588;2023-07-28T11:29:41;96837.77;;;20.57;77.85
73106;BME280;61559;50.476;15.588;2023-07-28T11:32:12;96842.67;;;20.60;77.68
73106;BME280;61559;50.476;15.588;2023-07-28T11:34:46;96840.48;;;20.62;77.32
73106;BME280;61559;50.476;15.588;2023-07-28T11:37:19;96841.42;;;20.68;77.03
73106;BME280;61559;50.476;15.588;2023-07-28T11:39:50;96842.67;;;20.76;77.02
73106;BME280;61559;50.476;15.588;2023-07-28T11:42:22;96841.20;;;20.87;77.21
73106;BME280;61559;50.476;15.588;2023-07-28T11:44:53;96839.39;;;20.96;76.57
73106;BME280;61559;50.476;15.588;2023-07-28T11:47:24;96836.15;;;21.06;76.29
73106;BME280;61559;50.476;15.588;2023-07-28T11:49:56;96832.95;;;21.18;75.56
73106;BME280;61559;50.476;15.588;2023-07-28T11:52:31;96828.23;;;21.29;74.71
73106;BME280;61559;50.476;15.588;2023-07-28T11:55:03;96830.67;;;21.37;72.91
73106;BME280;61559;50.476;15.588;2023-07-28T11:57:36;96830.66;;;21.44;71.68
73106;BME280;61559;50.476;15.588;2023-07-28T12:00:10;96826.92;;;21.49;70.86
73106;BME280;61559;50.476;15.588;2023-07-28T12:02:42;96824.82;;;21.50;70.06
73106;BME280;61559;50.476;15.588;2023-07-28T12:05:17;96826.50;;;21.47;68.79
73106;BME280;61559;50.476;15.588;2023-07-28T12:07:50;96825.57;;;21.50;70.51
73106;BME280;61559;50.476;15.588;2023-07-28T12:10:21;96828.19;;;21.56;70.16
73106;BME280;61559;50.476;15.588;2023-07-28T12:12:57;96833.41;;;21.67;71.27
73106;BME280;61559;50.476;15.588;2023-07-28T12:15:32;96834.47;;;21.83;71.77
73106;BME280;61559;50.476;15.588;2023-07-28T12:18:07;96838.59;;;21.94;70.44
73106;BME280;61559;50.476;15.588;2023-07-28T12:20:43;96834.63;;;21.99;69.55
73106;BME280;61559;50.476;15.588;2023-07-28T12:23:18;96833.90;;;22.03;70.42
73106;BME280;61559;50.476;15.588;2023-07-28T12:25:52;96840.51;;;22.13;69.31
73106;BME280;61559;50.476;15.588;2023-07-28T12:28:26;96843.45;;;22.22;70.01
73106;BME280;61559;50.476;15.588;2023-07-28T12:30:57;96841.35;;;22.32;67.53
73106;BME280;61559;50.476;15.588;2023-07-28T12:33:29;96842.92;;;22.36;67.07
73106;BME280;61559;50.476;15.588;2023-07-28T12:36:03;96844.10;;;22.47;67.34
73106;BME280;61559;50.476;15.588;2023-07-28T12:38:38;96846.44;;;22.58;64.89
73106;BME280;61559;50.476;15.588;2023-07-28T12:41:11;96846.27;;;22.68;64.25
73106;BME280;61559;50.476;15.588;2023-07-28T12:43:50;96838.12;;;22.76;63.14
73106;BME280;61559;50.476;15.588;2023-07-28T12:46:24;96838.74;;;22.75;62.51
73106;BME280;61559;50.476;15.588;2023-07-28T12:48:55;96845.06;;;22.65;62.85
73106;BME280;61559;50.476;15.588;2023-07-28T12:51:28;96848.93;;;22.57;63.37
73106;BME280;61559;50.476;15.588;2023-07-28T12:54:00;96848.59;;;22.52;63.72
73106;BME280;61559;50.476;15.588;2023-07-28T12:56:32;96846.63;;;22.48;63.68
73106;BME280;61559;50.476;15.588;2023-07-28T12:59:07;96843.69;;;22.45;63.46
73106;BME280;61559;50.476;15.588;2023-07-28T13:01:41;96843.63;;;22.48;64.27
73106;BME280;61559;50.476;15.588;2023-07-28T13:04:13;96839.23;;;22.52;63.99
73106;BME280;61559;50.476;15.588;2023-07-28T13:06:44;96840.77;;;22.57;64.32
73106;BME280;61559;50.476;15.588;2023-07-28T13:09:15;96837.72;;;22.59;64.82
73106;BME280;61559;50.476;15.588;2023-07-28T13:11:50;96840.52;;;22.67;65.09
73106;BME280;61559;50.476;15.588;2023-07-28T13:14:24;96839.45;;;22.72;64.21
73106;BME280;61559;50.476;15.588;2023-07-28T13:16:56;96837.89;;;22.76;64.87