sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51417;BME280;50158;51.528;6.982;2022-07-06T00:01:38;67800;;;13.15;98.52
51417;BME280;50158;51.528;6.982;2022-07-06T00:02:38;67800;;;13.15;99.12
51417;BME280;50158;51.528;6.982;2022-07-06T00:03:38;67810;;;13.16;98.8
51417;BME280;50158;51.528;6.982;2022-07-06T00:04:38;67800;;;13.11;98.91
51417;BME280;50158;51.528;6.982;2022-07-06T00:05:38;67810;;;13.17;98.69
51417;BME280;50158;51.528;6.982;2022-07-06T00:06:38;67800;;;13.12;98.78
51417;BME280;50158;51.528;6.982;2022-07-06T00:07:38;67810;;;13.15;98.74
51417;BME280;50158;51.528;6.982;2022-07-06T00:08:38;67800;;;13.14;98.8
51417;BME280;50158;51.528;6.982;2022-07-06T00:09:38;67800;;;13.08;99.18
51417;BME280;50158;51.528;6.982;2022-07-06T00:10:38;67800;;;13.07;99.29
51417;BME280;50158;51.528;6.982;2022-07-06T00:11:38;67800;;;13.09;99.18
51417;BME280;50158;51.528;6.982;2022-07-06T00:12:38;67800;;;13.09;99.1
51417;BME280;50158;51.528;6.982;2022-07-06T00:13:39;67790;;;13.07;99.4
51417;BME280;50158;51.528;6.982;2022-07-06T00:14:38;67790;;;13.06;99.53
51417;BME280;50158;51.528;6.982;2022-07-06T00:15:38;67800;;;13.06;99.64
51417;BME280;50158;51.528;6.982;2022-07-06T00:16:38;67790;;;13.06;99.57
51417;BME280;50158;51.528;6.982;2022-07-06T00:17:38;67800;;;13.09;99.41
51417;BME280;50158;51.528;6.982;2022-07-06T00:18:38;67800;;;13.09;99.58
51417;BME280;50158;51.528;6.982;2022-07-06T00:19:38;67790;;;13.07;99.89
51417;BME280;50158;51.528;6.982;2022-07-06T00:20:38;67790;;;13.06;99.84
51417;BME280;50158;51.528;6.982;2022-07-06T00:21:39;67800;;;13.11;99.55
51417;BME280;50158;51.528;6.982;2022-07-06T00:22:38;67800;;;13.12;99.48
51417;BME280;50158;51.528;6.982;2022-07-06T00:23:38;67800;;;13.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T00:24:38;67800;;;13.14;99.2
51417;BME280;50158;51.528;6.982;2022-07-06T00:25:38;67810;;;13.17;99.11
51417;BME280;50158;51.528;6.982;2022-07-06T00:26:38;67810;;;13.21;99.09
51417;BME280;50158;51.528;6.982;2022-07-06T00:27:38;67810;;;13.21;99.13
51417;BME280;50158;51.528;6.982;2022-07-06T00:28:38;67810;;;13.24;99.02
51417;BME280;50158;51.528;6.982;2022-07-06T00:29:38;67820;;;13.27;98.91
51417;BME280;50158;51.528;6.982;2022-07-06T00:31:38;67820;;;13.26;98.8
51417;BME280;50158;51.528;6.982;2022-07-06T00:32:38;67810;;;13.23;99.21
51417;BME280;50158;51.528;6.982;2022-07-06T00:33:38;67810;;;13.22;99.3
51417;BME280;50158;51.528;6.982;2022-07-06T00:34:38;67810;;;13.23;99.25
51417;BME280;50158;51.528;6.982;2022-07-06T00:35:38;67810;;;13.23;99.16
51417;BME280;50158;51.528;6.982;2022-07-06T00:36:38;67810;;;13.2;99.37
51417;BME280;50158;51.528;6.982;2022-07-06T00:37:38;67820;;;13.27;99.24
51417;BME280;50158;51.528;6.982;2022-07-06T00:38:38;67820;;;13.25;99
51417;BME280;50158;51.528;6.982;2022-07-06T00:39:38;67810;;;13.22;99.24
51417;BME280;50158;51.528;6.982;2022-07-06T00:40:38;67810;;;13.23;99.5
51417;BME280;50158;51.528;6.982;2022-07-06T00:41:38;67820;;;13.26;99.18
51417;BME280;50158;51.528;6.982;2022-07-06T00:42:40;67810;;;13.25;99.16
51417;BME280;50158;51.528;6.982;2022-07-06T00:43:55;67810;;;13.22;99.53
51417;BME280;50158;51.528;6.982;2022-07-06T00:44:38;67810;;;13.22;99.44
51417;BME280;50158;51.528;6.982;2022-07-06T00:45:38;67810;;;13.25;99.47
51417;BME280;50158;51.528;6.982;2022-07-06T00:46:38;67820;;;13.25;99.49
51417;BME280;50158;51.528;6.982;2022-07-06T00:48:38;67820;;;13.27;99.73
51417;BME280;50158;51.528;6.982;2022-07-06T00:49:38;67810;;;13.25;99.53
51417;BME280;50158;51.528;6.982;2022-07-06T00:50:38;67810;;;13.23;99.51
51417;BME280;50158;51.528;6.982;2022-07-06T00:51:38;67810;;;13.19;99.82
51417;BME280;50158;51.528;6.982;2022-07-06T00:52:38;67800;;;13.16;100
51417;BME280;50158;51.528;6.982;2022-07-06T00:53:38;67810;;;13.18;99.99
51417;BME280;50158;51.528;6.982;2022-07-06T00:54:38;67810;;;13.19;100
51417;BME280;50158;51.528;6.982;2022-07-06T00:55:39;67810;;;13.2;100
51417;BME280;50158;51.528;6.982;2022-07-06T00:56:38;67810;;;13.18;100
51417;BME280;50158;51.528;6.982;2022-07-06T00:57:39;67810;;;13.21;100
51417;BME280;50158;51.528;6.982;2022-07-06T00:58:38;67810;;;13.22;100
51417;BME280;50158;51.528;6.982;2022-07-06T00:59:38;67810;;;13.23;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:00:38;67810;;;13.19;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:01:38;67810;;;13.18;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:02:39;67800;;;13.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:03:38;67810;;;13.17;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:04:38;67800;;;13.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:05:38;67810;;;13.16;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:06:38;67810;;;13.21;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:07:39;67810;;;13.25;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:08:38;67810;;;13.22;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:09:38;67810;;;13.19;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:10:38;67810;;;13.22;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:11:39;67810;;;13.17;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:12:39;67810;;;13.18;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:13:38;67810;;;13.19;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:14:38;67810;;;13.18;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:15:38;67810;;;13.22;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:16:38;67810;;;13.2;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:17:39;67810;;;13.18;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:18:38;67810;;;13.23;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:19:38;67810;;;13.19;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:20:38;67810;;;13.19;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:21:38;67800;;;13.08;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:22:38;67790;;;13.02;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:23:40;67790;;;13.01;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:24:38;67790;;;13.04;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:26:38;67790;;;12.98;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:27:39;67780;;;12.94;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:28:38;67770;;;12.89;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:29:38;67770;;;12.85;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:30:38;67770;;;12.8;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:31:45;67760;;;12.78;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:32:39;67760;;;12.71;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:33:38;67760;;;12.76;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:34:40;67760;;;12.71;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:35:38;67760;;;12.74;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:36:38;67750;;;12.66;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:37:38;67750;;;12.6;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:38:47;67740;;;12.57;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:39:38;67740;;;12.57;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:40:38;67740;;;12.6;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:41:38;67740;;;12.55;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:42:39;67730;;;12.46;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:43:38;67730;;;12.43;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:44:38;67720;;;12.4;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:45:38;67720;;;12.35;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:46:38;67720;;;12.35;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:47:38;67710;;;12.33;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:48:39;67710;;;12.3;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:49:38;67710;;;12.3;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:50:38;67710;;;12.28;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:51:39;67710;;;12.31;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:52:38;67710;;;12.25;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:53:39;67700;;;12.22;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:54:38;67700;;;12.21;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:55:38;67700;;;12.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:56:38;67700;;;12.18;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:57:38;67700;;;12.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:58:39;67690;;;12.1;100
51417;BME280;50158;51.528;6.982;2022-07-06T01:59:38;67690;;;12.08;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:00:38;67690;;;12.09;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:01:38;67700;;;12.13;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:02:38;67690;;;12.1;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:03:38;67680;;;12.03;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:04:38;67680;;;12.02;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:05:38;67680;;;11.97;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:06:38;67680;;;11.99;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:07:38;67680;;;11.95;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:08:39;67670;;;11.93;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:09:38;67670;;;11.94;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:10:38;67670;;;11.9;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:11:38;67670;;;11.89;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:12:38;67670;;;11.93;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:13:38;67680;;;11.97;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:14:38;67670;;;11.91;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:15:38;67660;;;11.83;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:16:38;67660;;;11.82;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:17:38;67660;;;11.8;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:18:40;67650;;;11.73;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:19:38;67650;;;11.76;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:20:38;67650;;;11.7;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:21:38;67650;;;11.72;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:22:38;67650;;;11.73;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:23:39;67650;;;11.71;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:24:38;67650;;;11.74;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:25:38;67650;;;11.76;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:26:38;67650;;;11.71;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:27:38;67650;;;11.7;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:28:38;67650;;;11.68;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:29:38;67650;;;11.72;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:30:38;67650;;;11.76;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:31:38;67650;;;11.7;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:32:38;67650;;;11.72;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:33:39;67650;;;11.69;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:34:38;67650;;;11.69;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:35:38;67650;;;11.73;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:36:38;67640;;;11.67;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:37:38;67640;;;11.68;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:38:38;67650;;;11.76;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:39:38;67650;;;11.77;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:40:39;67640;;;11.67;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:41:38;67640;;;11.65;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:42:38;67640;;;11.61;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:43:38;67630;;;11.59;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:44:38;67630;;;11.54;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:45:38;67630;;;11.56;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:46:38;67630;;;11.59;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:47:38;67640;;;11.6;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:48:38;67640;;;11.64;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:49:38;67640;;;11.65;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:50:38;67640;;;11.62;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:51:38;67640;;;11.6;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:52:38;67630;;;11.57;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:53:38;67630;;;11.58;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:54:38;67630;;;11.56;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:55:38;67630;;;11.5;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:56:38;67630;;;11.51;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:57:38;67620;;;11.47;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:58:38;67620;;;11.42;100
51417;BME280;50158;51.528;6.982;2022-07-06T02:59:38;67620;;;11.45;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:00:38;67620;;;11.48;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:01:38;67620;;;11.48;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:02:38;67620;;;11.49;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:03:38;67620;;;11.45;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:04:38;67630;;;11.51;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:05:38;67630;;;11.55;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:06:38;67630;;;11.53;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:07:39;67620;;;11.46;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:08:38;67620;;;11.48;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:09:38;67620;;;11.46;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:10:38;67620;;;11.43;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:11:38;67620;;;11.46;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:12:38;67620;;;11.46;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:13:38;67620;;;11.45;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:14:38;67620;;;11.5;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:15:38;67630;;;11.5;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:16:38;67630;;;11.53;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:17:38;67640;;;11.61;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:18:38;67640;;;11.68;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:19:38;67650;;;11.71;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:20:38;67650;;;11.75;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:21:38;67650;;;11.78;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:22:38;67660;;;11.77;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:23:38;67660;;;11.82;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:24:38;67670;;;11.87;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:25:39;67670;;;11.89;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:26:38;67670;;;11.87;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:27:38;67670;;;11.91;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:28:38;67670;;;11.88;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:29:38;67660;;;11.87;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:30:38;67670;;;11.91;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:31:38;67670;;;11.95;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:32:38;67680;;;11.96;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:33:38;67680;;;12.02;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:34:38;67680;;;11.98;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:35:38;67670;;;11.93;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:36:38;67680;;;11.97;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:37:38;67670;;;11.93;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:38:38;67670;;;11.92;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:39:38;67670;;;11.9;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:40:38;67670;;;11.87;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:41:38;67660;;;11.87;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:42:38;67670;;;11.87;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:43:38;67670;;;11.94;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:44:38;67670;;;11.93;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:45:38;67670;;;11.93;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:46:38;67680;;;12.01;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:47:38;67680;;;12;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:48:38;67680;;;12.02;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:49:38;67680;;;12.01;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:50:38;67680;;;12.01;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:51:38;67690;;;12.06;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:52:38;67680;;;12.05;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:53:38;67690;;;12.1;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:54:38;67690;;;12.14;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:55:38;67700;;;12.19;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:56:38;67710;;;12.27;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:57:38;67710;;;12.29;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:58:38;67710;;;12.31;100
51417;BME280;50158;51.528;6.982;2022-07-06T03:59:40;67710;;;12.3;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:00:38;67720;;;12.37;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:01:38;67720;;;12.41;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:02:38;67720;;;12.37;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:03:38;67720;;;12.38;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:04:38;67730;;;12.48;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:05:38;67730;;;12.45;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:06:38;67730;;;12.48;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:07:45;67730;;;12.44;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:08:38;67740;;;12.53;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:09:38;67740;;;12.58;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:10:39;67740;;;12.57;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:12:40;67740;;;12.61;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:13:38;67750;;;12.66;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:14:38;67750;;;12.65;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:15:38;67750;;;12.66;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:16:38;67760;;;12.73;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:17:39;67750;;;12.7;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:18:38;67760;;;12.71;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:19:38;67770;;;12.8;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:20:38;67770;;;12.8;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:21:38;67770;;;12.81;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:22:39;67770;;;12.82;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:23:38;67780;;;12.89;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:24:38;67780;;;12.92;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:25:38;67780;;;12.92;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:26:38;67780;;;12.97;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:27:38;67790;;;13.01;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:28:38;67780;;;12.95;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:29:38;67780;;;12.93;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:30:38;67780;;;12.95;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:32:38;67790;;;12.98;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:33:38;67790;;;12.98;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:34:38;67780;;;12.95;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:35:38;67790;;;13.01;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:36:38;67790;;;13.04;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:37:38;67790;;;13.05;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:38:38;67800;;;13.1;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:39:38;67810;;;13.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:40:38;67820;;;13.28;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:41:38;67830;;;13.35;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:42:38;67830;;;13.36;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:43:38;67830;;;13.36;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:44:38;67830;;;13.39;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:45:38;67830;;;13.37;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:46:38;67830;;;13.36;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:47:38;67820;;;13.31;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:48:38;67820;;;13.3;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:49:38;67820;;;13.26;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:50:38;67820;;;13.26;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:51:38;67820;;;13.27;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:52:38;67820;;;13.31;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:53:38;67820;;;13.34;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:54:38;67820;;;13.34;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:55:38;67830;;;13.38;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:56:38;67830;;;13.37;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:57:38;67820;;;13.31;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:58:38;67820;;;13.32;100
51417;BME280;50158;51.528;6.982;2022-07-06T04:59:38;67820;;;13.33;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:00:38;67820;;;13.31;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:02:38;67840;;;13.47;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:03:38;67850;;;13.55;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:04:38;67840;;;13.51;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:05:38;67840;;;13.46;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:06:39;67840;;;13.49;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:07:32;67840;;;13.49;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:08:38;67840;;;13.45;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:09:38;67840;;;13.5;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:10:38;67840;;;13.5;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:11:38;67840;;;13.48;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:13:38;67850;;;13.54;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:14:38;67840;;;13.51;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:15:38;67840;;;13.5;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:16:38;67850;;;13.53;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:17:38;67850;;;13.62;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:18:38;67860;;;13.64;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:19:38;67850;;;13.6;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:20:38;67850;;;13.59;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:21:38;67850;;;13.56;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:22:38;67850;;;13.62;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:23:38;67850;;;13.55;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:24:38;67850;;;13.57;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:25:38;67850;;;13.55;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:26:38;67840;;;13.5;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:27:38;67850;;;13.52;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:28:38;67860;;;13.64;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:29:38;67860;;;13.65;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:30:38;67860;;;13.64;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:31:38;67860;;;13.69;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:32:38;67860;;;13.69;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:33:38;67870;;;13.76;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:34:38;67880;;;13.83;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:36:38;67880;;;13.84;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:37:38;67880;;;13.86;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:38:38;67880;;;13.89;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:40:38;67890;;;13.96;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:41:38;67910;;;14.08;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:42:38;67900;;;14.07;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:43:38;67900;;;14.06;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:44:38;67900;;;14.03;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:45:38;67910;;;14.11;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:46:38;67910;;;14.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:47:38;67910;;;14.12;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:48:49;67910;;;14.15;100
51417;BME280;50158;51.528;6.982;2022-07-06T05:49:49;67920;;;14.17;100