sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63406;SDS011;49543;45.892;10.838;2022-12-29T08:52:27;17.02;;;11.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T09:52:11;16.42;;;11.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T09:54:49;14.68;;;10.90;;
63406;SDS011;49543;45.892;10.838;2022-12-29T09:57:18;15.50;;;10.85;;
63406;SDS011;49543;45.892;10.838;2022-12-29T09:59:48;13.27;;;10.73;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:04:56;11.45;;;8.98;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:07:27;14.75;;;9.55;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:10:18;11.75;;;9.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:15:29;13.88;;;10.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:24:27;13.95;;;9.52;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:26:54;13.40;;;9.57;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:29:32;16.73;;;10.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:32:22;14.73;;;9.73;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:34:51;13.45;;;9.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:37:34;11.68;;;9.52;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:40:14;10.85;;;8.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:42:53;8.43;;;7.55;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:45:22;10.37;;;7.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:47:52;10.15;;;7.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:50:23;10.80;;;6.65;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:52:50;9.95;;;6.95;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:55:21;9.93;;;6.82;;
63406;SDS011;49543;45.892;10.838;2022-12-29T10:57:53;9.23;;;6.72;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:00:22;8.50;;;6.53;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:02:53;8.32;;;6.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:05:43;7.57;;;6.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:08:36;7.03;;;6.25;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:11:07;8.10;;;6.47;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:13:46;8.63;;;5.97;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:16:32;7.05;;;6.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:19:00;7.97;;;6.47;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:21:27;9.65;;;6.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:24:14;9.52;;;7.53;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:26:45;10.27;;;7.90;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:29:21;12.38;;;8.98;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:31:48;12.85;;;9.80;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:36:44;13.13;;;9.02;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:39:24;12.30;;;9.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:42:15;13.07;;;9.43;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:44:43;12.02;;;9.23;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:47:13;14.23;;;9.25;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:49:53;14.07;;;8.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:52:23;11.18;;;7.85;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:54:50;8.90;;;6.85;;
63406;SDS011;49543;45.892;10.838;2022-12-29T11:57:18;10.13;;;7.60;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:07:43;10.55;;;7.85;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:10:13;11.82;;;8.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:16:18;11.90;;;8.52;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:18:49;12.17;;;8.17;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:26:56;9.75;;;7.97;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:32:04;21.02;;;12.02;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:34:37;18.58;;;11.60;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:37:09;15.38;;;10.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:39:58;13.45;;;9.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:50:22;17.25;;;9.98;;
63406;SDS011;49543;45.892;10.838;2022-12-29T12:55:57;15.65;;;10.25;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:05:13;18.23;;;10.80;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:07:40;15.23;;;9.88;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:10:16;14.40;;;11.18;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:28:42;11.15;;;8.45;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:33:55;11.57;;;8.82;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:36:33;9.77;;;8.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:39:13;9.75;;;7.85;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:41:59;13.00;;;8.18;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:44:34;9.73;;;6.95;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:50:12;9.90;;;7.78;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:52:44;9.02;;;7.97;;
63406;SDS011;49543;45.892;10.838;2022-12-29T13:55:23;10.00;;;7.80;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:00:48;9.73;;;7.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:06:16;8.98;;;7.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:08:44;9.85;;;7.65;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:11:10;9.88;;;7.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:13:39;10.77;;;7.55;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:16:06;11.93;;;7.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:18:46;10.10;;;7.90;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:21:21;10.38;;;7.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:23:53;8.82;;;7.43;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:28:56;8.63;;;6.80;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:31:40;12.52;;;7.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:36:41;9.32;;;7.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:39:28;9.90;;;7.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:41:59;10.00;;;6.53;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:44:26;9.05;;;6.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:49:27;7.78;;;6.43;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:52:05;7.88;;;6.63;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:55:02;9.02;;;7.05;;
63406;SDS011;49543;45.892;10.838;2022-12-29T14:57:40;10.85;;;8.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:06:04;9.18;;;7.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:08:42;10.73;;;8.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:11:24;11.30;;;8.75;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:14:28;14.57;;;9.50;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:17:02;12.30;;;9.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:19:35;11.20;;;7.85;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:22:01;8.80;;;6.82;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:24:27;14.65;;;9.27;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:26:54;11.73;;;7.90;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:32:21;7.72;;;5.68;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:34:49;7.97;;;6.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:39:49;7.45;;;5.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:42:23;7.55;;;6.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:45:10;9.85;;;6.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:47:38;11.13;;;7.97;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:50:08;12.25;;;8.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:52:40;11.38;;;8.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:55:06;11.32;;;7.72;;
63406;SDS011;49543;45.892;10.838;2022-12-29T15:57:44;16.27;;;11.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:00:25;14.43;;;10.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:02:54;13.40;;;11.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:05:21;11.90;;;9.60;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:07:57;23.05;;;20.63;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:10:36;20.90;;;18.83;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:15:55;11.77;;;9.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:18:26;10.40;;;8.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:20:54;10.50;;;8.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:23:28;10.57;;;8.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:25:54;9.05;;;7.75;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:28:23;12.63;;;7.57;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:30:57;10.48;;;6.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:33:36;8.60;;;6.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:39:32;11.48;;;7.88;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:47:44;13.48;;;8.82;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:50:11;17.67;;;10.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:55:30;13.35;;;9.80;;
63406;SDS011;49543;45.892;10.838;2022-12-29T16:57:56;14.10;;;10.57;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:00:24;15.60;;;12.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:02:52;18.52;;;12.25;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:05:23;15.57;;;10.77;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:07:50;13.95;;;10.43;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:10:16;12.25;;;9.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:12:42;12.43;;;8.98;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:15:14;13.37;;;10.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:17:47;11.63;;;9.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:20:16;13.80;;;10.38;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:22:52;8.90;;;7.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:25:36;10.52;;;7.95;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:30:42;10.98;;;7.72;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:33:26;11.15;;;8.25;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:35:52;12.75;;;8.95;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:40:52;33.58;;;22.75;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:43:17;20.92;;;13.23;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:45:44;13.75;;;10.40;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:48:18;32.63;;;19.33;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:50:45;20.38;;;13.02;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:53:16;15.65;;;11.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:55:45;14.55;;;10.05;;
63406;SDS011;49543;45.892;10.838;2022-12-29T17:58:15;16.27;;;10.57;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:00:40;19.73;;;11.95;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:03:07;25.08;;;15.77;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:05:36;104.13;;;44.97;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:08:02;29.10;;;17.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:10:27;26.95;;;15.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:12:55;24.25;;;15.82;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:15:25;28.15;;;17.60;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:17:59;27.92;;;16.92;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:20:34;24.45;;;17.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:23:00;30.90;;;19.95;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:25:29;27.67;;;17.23;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:27:57;24.20;;;17.23;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:30:23;23.00;;;16.83;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:32:48;23.38;;;16.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:35:37;22.42;;;16.75;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:38:04;31.65;;;20.65;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:40:31;67.70;;;44.47;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:43:00;34.60;;;22.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:45:25;32.83;;;22.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:47:51;37.10;;;23.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:50:17;62.47;;;40.83;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:52:43;40.72;;;26.90;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:55:13;35.67;;;22.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T18:57:41;38.97;;;25.88;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:00:07;65.57;;;39.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:02:33;30.48;;;20.05;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:04:59;38.67;;;23.73;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:07:25;51.65;;;29.40;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:09:51;25.88;;;16.77;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:12:16;22.67;;;15.60;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:14:42;33.10;;;22.83;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:17:10;29.60;;;18.85;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:19:36;31.38;;;20.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:22:01;27.65;;;19.52;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:24:27;83.30;;;41.45;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:26:53;30.02;;;19.63;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:29:18;25.42;;;16.55;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:31:44;29.48;;;17.42;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:34:13;106.65;;;45.63;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:36:39;67.35;;;33.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:39:06;174.27;;;79.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:41:31;48.17;;;26.38;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:43:57;23.58;;;15.68;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:46:22;21.70;;;13.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:48:49;22.17;;;15.95;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:51:15;28.38;;;18.38;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:53:42;37.97;;;21.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:56:08;30.00;;;20.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T19:58:34;27.27;;;18.08;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:01:20;24.85;;;17.02;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:03:47;26.63;;;17.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:06:13;28.35;;;18.60;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:08:39;65.85;;;39.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:11:07;35.17;;;23.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:13:34;29.92;;;20.88;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:16:01;30.58;;;21.98;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:18:28;28.23;;;19.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:21:28;25.08;;;17.90;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:23:48;23.02;;;16.50;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:26:19;24.00;;;16.23;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:28:47;23.50;;;16.23;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:31:18;25.92;;;17.05;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:33:44;27.27;;;17.58;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:36:15;26.25;;;17.15;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:38:43;23.48;;;16.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:41:09;25.45;;;17.10;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:43:36;22.08;;;15.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:46:01;22.13;;;15.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:48:28;21.15;;;14.63;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:50:54;21.08;;;15.02;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:53:23;18.03;;;13.73;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:55:51;19.05;;;14.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T20:58:17;19.95;;;14.00;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:00:42;19.98;;;14.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:03:08;20.45;;;13.50;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:05:35;15.18;;;11.77;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:08:02;15.50;;;9.57;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:10:28;14.75;;;9.60;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:12:53;17.67;;;12.32;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:15:19;16.25;;;11.57;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:17:44;16.98;;;10.80;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:20:10;16.65;;;10.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:22:54;15.18;;;11.48;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:25:20;13.63;;;11.88;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:27:45;13.65;;;10.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:30:11;12.85;;;10.40;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:32:37;13.10;;;9.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:35:03;13.20;;;9.98;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:37:29;12.00;;;9.30;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:39:54;11.95;;;8.57;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:42:20;15.10;;;9.40;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:44:45;11.68;;;9.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:47:31;14.93;;;9.90;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:50:16;13.65;;;8.73;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:52:42;13.10;;;8.80;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:55:07;14.25;;;9.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T21:57:33;13.15;;;10.05;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:00:17;16.17;;;10.98;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:03:01;13.95;;;10.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:05:46;16.13;;;11.43;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:08:29;15.88;;;10.68;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:11:13;16.98;;;12.20;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:13:57;20.25;;;12.77;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:16:24;20.02;;;13.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:18:49;19.30;;;14.13;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:21:15;23.50;;;14.77;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:23:41;21.15;;;14.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:26:08;18.23;;;14.77;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:28:35;19.48;;;14.93;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:31:02;20.98;;;15.07;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:33:28;19.42;;;14.35;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:35:53;21.58;;;14.70;;
63406;SDS011;49543;45.892;10.838;2022-12-29T22:38:19;18.50;;;14.93;;
