sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2892;SDS011;1456;51.840;12.184;2022-10-17T00:02:14;1.27;;;1.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:04:42;0.47;;;0.47;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:07:07;0.47;;;0.47;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:09:33;0.57;;;0.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:11:59;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:14:27;1.70;;;1.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:19:22;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:21:48;0.57;;;0.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:24:14;0.93;;;0.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:26:40;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:29:06;0.77;;;0.77;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:31:33;0.57;;;0.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:33:59;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:36:25;0.43;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:38:53;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:41:22;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:46:46;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:49:12;1.57;;;0.93;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:51:42;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:54:18;0.83;;;0.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:56:54;1.53;;;1.13;;
2892;SDS011;1456;51.840;12.184;2022-10-17T00:59:21;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:04:42;1.37;;;1.37;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:07:10;0.40;;;0.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:09:35;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:17:33;2.00;;;0.73;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:26:04;0.93;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:32:00;5.63;;;0.73;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:34:41;1.80;;;1.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:40:10;0.70;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:48:00;0.53;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:50:35;0.93;;;0.93;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:53:12;1.40;;;1.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:55:43;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T01:58:12;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:00:53;0.87;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:03:20;1.23;;;0.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:05:47;0.43;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:08:13;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:14:08;0.87;;;0.87;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:24:09;0.53;;;0.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:26:46;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:29:15;0.40;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:31:59;2.10;;;1.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:34:36;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:37:09;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:39:37;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:42:05;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:44:35;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:47:12;0.63;;;0.63;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:49:46;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:53:00;0.50;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:55:29;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T02:58:11;0.33;;;0.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:00:42;0.67;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:03:25;0.57;;;0.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:08:28;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:10:53;0.70;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:13:23;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:18:19;0.97;;;0.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:20:45;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:23:10;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:25:36;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:28:02;0.67;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:30:30;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:32:57;0.40;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:35:24;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:37:53;0.80;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:40:19;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:42:45;1.03;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:45:11;1.10;;;1.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:47:36;0.80;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:50:04;0.67;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:52:30;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:54:56;1.27;;;1.27;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:57:22;1.63;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T03:59:49;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:02:18;0.63;;;0.63;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:04:44;0.73;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:07:13;0.83;;;0.77;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:09:39;0.43;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:12:04;1.07;;;1.07;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:14:30;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:16:57;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:19:22;0.43;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:21:50;0.50;;;0.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:24:18;0.40;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:26:44;0.57;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:29:14;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:31:40;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:34:06;0.83;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:36:31;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:38:58;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:41:28;1.43;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:43:54;0.40;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:46:20;0.63;;;0.63;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:48:45;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:51:14;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:53:42;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T04:56:09;0.97;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:01:12;1.17;;;1.07;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:03:46;0.43;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:06:14;0.97;;;0.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:08:44;0.83;;;0.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:11:27;0.53;;;0.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:13:57;1.50;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:16:25;0.63;;;0.63;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:18:54;0.50;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:21:24;0.67;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:23:51;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:26:18;1.23;;;1.13;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:28:48;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:31:13;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:33:39;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:36:06;0.50;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:38:31;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:41:00;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:43:28;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:45:54;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:48:20;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:50:48;0.77;;;0.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:53:14;0.87;;;0.87;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:55:42;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T05:58:08;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:00:34;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:05:29;1.20;;;1.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:10:23;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:12:50;1.03;;;0.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:17:45;0.67;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:20:10;0.43;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:22:37;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:25:02;0.63;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:27:28;1.47;;;1.37;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:29:55;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:32:20;0.40;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:34:46;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:37:13;2.03;;;1.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:39:38;1.23;;;1.23;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:42:04;0.73;;;0.73;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:44:30;1.00;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:49:28;2.03;;;1.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:51:53;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:54:19;2.33;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:56:45;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T06:59:11;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:01:36;0.87;;;0.87;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:04:02;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:06:28;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:08:54;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:11:20;0.67;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:13:47;1.00;;;0.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:16:13;1.33;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:18:47;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:21:16;1.13;;;1.03;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:23:42;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:26:11;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:28:39;1.07;;;1.03;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:31:09;2.20;;;2.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:36:07;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:41:03;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:43:32;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:45:59;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:48:26;0.40;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:50:53;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:53:19;0.87;;;0.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T07:58:14;7.00;;;0.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:00:40;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:03:08;1.23;;;0.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:05:35;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:08:01;0.73;;;0.73;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:10:29;0.53;;;0.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:12:55;0.57;;;0.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:15:29;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:17:58;1.47;;;1.13;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:20:26;0.43;;;0.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:22:54;2.43;;;0.87;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:25:21;0.33;;;0.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:27:49;0.70;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:30:15;0.30;;;0.20;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:32:41;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:35:09;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:37:36;0.97;;;0.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:42:52;0.53;;;0.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:46:07;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:48:35;0.67;;;0.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:51:12;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:53:57;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:56:29;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T08:59:26;0.57;;;0.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:19:15;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:24:19;0.63;;;0.63;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:27:16;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:29:52;0.77;;;0.77;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:32:26;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:34:53;2.37;;;2.27;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:37:21;1.70;;;1.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:39:53;3.37;;;3.17;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:42:19;1.90;;;1.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:44:50;1.73;;;1.63;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:47:38;2.20;;;2.20;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:50:13;2.00;;;2.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:52:50;3.07;;;3.07;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:55:25;2.50;;;2.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T09:57:56;2.80;;;2.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:00:28;3.40;;;3.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:03:18;4.33;;;3.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:05:58;4.87;;;4.77;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:08:50;4.30;;;4.13;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:11:21;5.40;;;5.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:13:48;5.33;;;4.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:16:16;4.40;;;4.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:18:55;5.00;;;4.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:21:23;5.30;;;5.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:26:34;5.83;;;5.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:29:04;5.93;;;5.93;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:31:52;5.33;;;5.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:34:26;5.80;;;5.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:37:01;7.37;;;7.27;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:42:19;6.90;;;6.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:44:50;5.93;;;5.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:47:23;6.57;;;6.47;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:49:52;6.43;;;6.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:53:06;6.20;;;6.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T10:55:34;6.57;;;6.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:07:04;5.23;;;5.13;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:17:45;7.63;;;7.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:20:35;7.60;;;7.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:23:23;6.10;;;6.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:25:52;7.20;;;7.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:28:22;7.10;;;7.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:31:03;7.80;;;7.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:36:28;8.50;;;8.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:41:33;9.57;;;9.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:49:56;7.93;;;7.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:52:34;8.20;;;8.10;;
2892;SDS011;1456;51.840;12.184;2022-10-17T11:55:09;8.97;;;8.77;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:01:03;7.70;;;7.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:03:57;8.27;;;7.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:06:46;8.50;;;8.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:10:06;8.70;;;8.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:12:40;9.10;;;9.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:17:37;9.10;;;9.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:27:48;9.27;;;9.07;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:30:19;9.50;;;9.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:32:57;9.70;;;9.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:35:46;10.10;;;10.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:38:17;10.37;;;10.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:40:47;9.60;;;9.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:45:53;10.10;;;9.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:53:35;9.57;;;9.47;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:56:11;9.43;;;9.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T12:58:46;10.50;;;10.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:01:25;10.50;;;10.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:03:53;10.43;;;10.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:06:21;9.43;;;9.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:08:53;9.80;;;9.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:11:23;9.60;;;9.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:13:53;9.70;;;9.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:16:49;9.77;;;9.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:19:24;11.20;;;10.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:21:56;10.10;;;9.93;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:24:34;9.33;;;9.23;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:27:02;9.67;;;9.47;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:29:28;10.70;;;10.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:31:59;10.10;;;10.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:34:43;9.40;;;9.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:37:12;9.90;;;9.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:39:40;10.83;;;9.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:42:27;8.93;;;8.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:45:00;11.20;;;10.20;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:47:35;9.00;;;8.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:50:03;8.40;;;8.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:52:29;10.13;;;9.93;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:55:04;9.77;;;9.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:57:32;9.13;;;9.03;;
2892;SDS011;1456;51.840;12.184;2022-10-17T13:59:58;8.87;;;8.77;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:02:27;10.73;;;9.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:05:14;8.60;;;8.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:10:30;9.10;;;9.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:12:58;9.60;;;9.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:15:26;9.17;;;8.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:17:54;8.70;;;8.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:20:23;8.83;;;8.73;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:22:50;9.17;;;9.07;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:25:35;10.00;;;9.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:30:36;8.80;;;8.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:33:11;9.43;;;9.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:35:50;9.80;;;9.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:38:17;9.40;;;9.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:40:48;9.07;;;8.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:43:22;9.60;;;9.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:45:50;10.63;;;9.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:48:16;9.90;;;9.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:51:04;9.63;;;9.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:53:30;8.50;;;8.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:55:57;9.30;;;9.20;;
2892;SDS011;1456;51.840;12.184;2022-10-17T14:58:33;9.10;;;9.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:01:00;9.50;;;9.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:03:26;9.50;;;9.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:05:52;9.87;;;9.67;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:08:20;9.27;;;9.17;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:10:48;10.50;;;10.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:13:15;9.70;;;9.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:15:44;8.93;;;8.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:18:15;8.67;;;8.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:20:40;9.37;;;9.27;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:23:07;9.90;;;9.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:25:33;10.17;;;10.07;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:27:59;10.40;;;10.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:30:28;9.10;;;9.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:32:56;8.67;;;8.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:35:23;10.73;;;10.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:37:51;8.50;;;8.40;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:40:25;9.10;;;9.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:42:55;8.63;;;8.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:45:22;9.40;;;9.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:47:55;9.27;;;9.17;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:50:26;10.63;;;10.33;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:52:55;9.33;;;9.23;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:55:21;7.10;;;7.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T15:57:47;8.07;;;7.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:00:18;8.00;;;7.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:02:46;8.30;;;8.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:05:15;11.20;;;10.87;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:07:43;8.90;;;8.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:10:13;9.00;;;8.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:12:46;10.20;;;9.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:17:40;8.63;;;8.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:20:07;8.53;;;8.43;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:22:36;9.20;;;9.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:25:06;8.07;;;7.97;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:27:44;8.30;;;8.20;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:30:11;7.67;;;7.57;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:32:38;7.00;;;6.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:35:05;6.90;;;6.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:37:31;6.30;;;6.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:39:57;8.13;;;8.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:42:22;7.80;;;7.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:44:48;7.90;;;7.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:47:15;6.53;;;6.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:49:42;8.10;;;8.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:52:08;7.93;;;7.83;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:54:34;7.80;;;7.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:57:00;8.10;;;8.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T16:59:27;8.27;;;8.17;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:01:54;9.33;;;9.23;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:04:20;8.87;;;8.77;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:06:45;8.30;;;8.20;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:09:11;8.90;;;8.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:11:37;8.60;;;8.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:14:04;8.00;;;7.90;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:16:31;7.73;;;7.63;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:18:59;8.73;;;8.53;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:21:30;7.23;;;7.13;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:23:57;8.33;;;8.23;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:26:25;8.83;;;8.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:28:52;8.40;;;8.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:31:19;7.90;;;7.80;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:33:47;7.60;;;7.50;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:36:15;7.80;;;7.70;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:38:43;7.70;;;7.60;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:41:10;7.57;;;7.47;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:43:41;7.10;;;7.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:46:08;7.67;;;7.30;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:48:37;8.30;;;8.20;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:51:06;8.10;;;8.00;;
2892;SDS011;1456;51.840;12.184;2022-10-17T17:53:34;8.10;;;8.00;;