sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23755;DHT22;12057;52.042;6.830;2022-10-16T00:03:10;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:08:12;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:13:13;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:18:14;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:23:15;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:28:16;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:33:16;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:38:17;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:43:47;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:48:52;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:53:55;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T00:58:56;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:03:57;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:09:37;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:14:48;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:20:27;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:31:31;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:36:46;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:42:04;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:47:07;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:52:14;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T01:57:16;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:02:20;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:07:22;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:12:26;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:17:28;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:22:53;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:28:21;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:33:25;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:38:27;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:43:28;12.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:48:29;12.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:53:29;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T02:58:30;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:03:31;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:08:31;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:13:32;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:18:33;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:23:34;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:28:34;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:33:35;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:38:36;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:43:37;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:48:37;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:53:38;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T03:58:39;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:03:42;12.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:08:44;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:13:44;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:18:45;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:23:45;12.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:28:46;12.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:33:47;12.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:38:48;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:43:48;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:48:49;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:53:50;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T04:58:50;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:03:51;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:08:52;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:13:52;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:18:53;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:23:54;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:28:55;12.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:34:00;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:39:00;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:44:04;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:49:05;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:54:06;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T05:59:07;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:04:08;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:09:09;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:14:10;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:19:10;12.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:24:11;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:29:12;12.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:34:13;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:39:13;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:44:14;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:49:15;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:54:21;12.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T06:59:22;12.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:04:23;12.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:09:24;12.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:14:28;12.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:19:30;12.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:24:31;12.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:29:31;13.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:34:32;13.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:39:33;13.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:44:34;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:49:34;13.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:54:35;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T07:59:36;14.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:04:36;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:09:37;14.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:14:38;15.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:19:39;15.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:24:40;15.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:29:41;15.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:34:42;15.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:39:42;15.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:50:13;16.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T08:55:37;16.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:00:38;16.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:06:03;16.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:11:18;16.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:16:52;16.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:21:54;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:26:55;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:31:58;16.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:37:11;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:42:31;17.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:47:42;17.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:52:43;17.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T09:57:53;17.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:02:57;17.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:08:00;17.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:13:22;18.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:18:24;18.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:23:27;18.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:33:55;18.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:39:16;18.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T10:54:59;18.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:05:51;18.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:11:34;19.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:16:37;19.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:22:12;19.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:27:26;19.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:32:33;19.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:37:40;20.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:42:46;20.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T11:47:54;20.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:03:45;20.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:08:47;20.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:13:48;20.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:18:50;20.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:24:04;20.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:29:33;20.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:34:41;20.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:39:42;20.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:44:43;20.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:49:50;20.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T12:54:51;20.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T13:10:37;20.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T13:31:44;21.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T13:36:50;21.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T13:47:27;20.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T13:52:28;20.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T13:57:29;20.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:07:32;20.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:12:34;19.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:17:35;19.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:22:37;19.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:27:38;19.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:32:40;19.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:37:41;18.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:42:44;18.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:47:50;18.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:52:50;18.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T14:57:51;18.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:02:52;18.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:07:54;17.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:12:55;17.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:17:56;17.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:22:57;17.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:27:59;17.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:33:01;17.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:38:01;17.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:43:02;17.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:48:03;17.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:53:04;17.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T15:58:05;17.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:03:06;16.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:08:06;16.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:13:07;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:18:08;16.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:23:09;16.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:28:11;16.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:33:14;16.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:38:15;16.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:43:16;16.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:48:16;16.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:53:17;16.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T16:58:18;15.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:03:18;15.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:08:19;15.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:13:21;15.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:18:23;15.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:23:24;15.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:28:24;15.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:33:25;15.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:38:26;15.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:43:26;15.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:48:27;15.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:53:28;15.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T17:58:29;15.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:03:29;15.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:08:30;15.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:13:31;15.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:18:32;14.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:23:34;14.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:28:35;14.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:33:37;14.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:38:38;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:43:41;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:48:43;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:53:46;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T18:58:47;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:03:56;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:08:57;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:13:58;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:19:01;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:24:03;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:29:05;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:34:08;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:39:13;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:44:15;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:49:17;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:54:20;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T19:59:21;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:04:22;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:09:22;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:14:23;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:19:24;14.70;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:24:25;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:29:25;14.60;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:34:29;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:39:29;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:44:30;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:49:34;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:54:35;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T20:59:38;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:04:39;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:09:39;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:14:40;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:19:41;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:24:41;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:29:42;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:34:43;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:39:43;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:44:44;14.50;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:49:45;14.40;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:54:45;14.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T21:59:48;14.30;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:04:49;14.20;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:09:50;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:14:50;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:19:51;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:24:52;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:29:52;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:34:53;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:39:54;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:44:54;14.10;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:49:55;14.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:54:56;14.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T22:59:56;14.00;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:04:57;13.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:09:58;13.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:14:58;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:20:03;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:25:04;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:30:05;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:35:07;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:40:08;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:45:08;13.80;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:50:09;13.90;99.90
23755;DHT22;12057;52.042;6.830;2022-10-16T23:55:10;13.80;99.90
