sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21622;DHT22;10973;46.706;12.340;2022-12-07T00:01:41;-6.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:04:12;-6.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:06:43;-6.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:09:15;-6.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:11:44;-6.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:14:15;-6.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:16:44;-6.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:19:13;-6.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:21:41;-6.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:24:10;-6.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:26:39;-6.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:29:18;-6.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:31:47;-6.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:34:17;-6.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:36:48;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:39:17;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:41:44;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:44:11;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:46:38;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:49:05;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:51:33;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:54:00;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:56:28;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T00:59:00;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:01:32;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:04:02;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:06:30;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:08:57;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:11:28;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:13:57;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:16:27;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:18:57;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:21:33;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:24:03;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:26:31;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:28:59;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:31:27;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:33:56;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:36:27;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:39:03;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:41:36;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:46:52;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:49:40;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:55:01;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T01:57:37;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:00:09;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:02:42;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:05:24;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:07:55;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:10:29;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:19:20;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:25:44;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:28:35;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:31:11;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:33:56;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:36:38;-7.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:39:34;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:42:15;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:44:46;-7.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:47:17;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:49:46;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:52:14;-7.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:54:41;-7.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T02:57:31;-7.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:00:15;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:03:12;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:09:20;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:12:18;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:15:10;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:17:44;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:20:18;-7.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:22:51;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:25:22;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:27:59;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:30:55;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:36:31;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:39:27;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:42:03;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:44:34;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:47:27;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:50:13;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:53:11;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:55:44;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T03:58:17;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:00:48;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:03:17;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:05:44;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:08:12;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:10:39;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:13:06;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:15:34;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:18:01;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:20:28;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:22:55;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:25:23;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:27:50;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:30:17;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:32:45;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:35:12;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:37:39;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:40:10;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:42:38;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:45:06;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:47:34;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:50:02;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:52:30;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:54:57;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:57:24;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T04:59:52;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:02:19;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:04:46;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:07:14;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:09:41;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:12:09;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:14:36;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:17:03;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:19:30;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:21:58;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:24:25;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:26:52;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:29:20;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:31:47;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:34:14;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:36:42;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:39:10;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:41:37;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:44:05;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:46:32;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:49:00;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:51:28;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:53:55;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:56:23;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T05:58:50;-7.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:01:17;-7.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:03:45;-7.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:06:12;-7.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:08:40;-7.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:11:07;-7.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:13:35;-7.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:16:08;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:18:35;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:21:02;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:23:30;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:25:57;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:28:25;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:30:59;-8.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:33:30;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:35:58;-7.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:38:25;-7.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:40:52;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:43:19;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:45:47;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:48:14;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:50:53;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:54:04;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:56:32;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T06:59:00;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:01:28;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:03:56;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:06:23;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:08:51;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:11:19;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:13:46;-7.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:16:14;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:18:42;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:21:09;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:23:37;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:26:04;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:28:31;-7.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:30:58;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:33:26;-7.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:35:53;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:38:20;-7.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:40:47;-7.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:43:15;-7.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:45:42;-7.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:48:11;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:50:38;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:53:05;-6.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:55:33;-6.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T07:58:00;-6.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:00:28;-6.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:02:55;-6.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:05:22;-6.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:07:50;-6.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:10:17;-6.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:12:44;-6.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:15:11;-6.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:17:38;-6.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:20:06;-6.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:22:34;-6.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:25:01;-6.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:27:28;-6.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:29:55;-6.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:32:23;-6.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:34:52;-6.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:37:19;-6.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:39:46;-6.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:42:13;-6.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:44:41;-6.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:47:09;-6.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:49:40;-6.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:52:13;-5.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:54:41;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:57:10;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T08:59:38;-5.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:02:06;-5.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:04:34;-5.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:07:01;-5.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:09:28;-5.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:11:55;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:14:23;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:16:50;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:19:17;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:21:45;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:24:13;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:26:40;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:29:07;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:31:36;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:34:04;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:36:32;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:39:00;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:41:29;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:44:11;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:46:43;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:49:16;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:51:47;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:54:16;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:56:44;-4.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T09:59:18;-3.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:01:47;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:04:22;-3.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:06:52;-3.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:09:21;-3.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:12:09;-3.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:14:51;-3.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:17:36;-3.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:20:32;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:23:02;-3.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:25:34;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:30:54;-3.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:33:33;-2.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:36:15;-2.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:38:48;-2.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:41:18;-2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:43:50;-2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T10:46:32;-2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:00:59;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:05:10;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:13:53;-2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:22:20;-1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:28:01;-1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:33:47;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:36:49;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:39:33;-0.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:42:41;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:45:24;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:51:02;-1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:53:38;-1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:56:17;-1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T11:58:53;-1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:06:38;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:09:15;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:12:41;-2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:22:43;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:25:23;-2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:27:58;-2.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:30:38;-2.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:33:29;-2.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:47:42;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T12:50:22;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:06:49;-3.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:09:28;-3.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:12:12;-3.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:14:59;-3.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:28:16;-3.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:31:04;-3.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:33:54;-3.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:36:24;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:38:56;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:41:41;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:44:13;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:49:29;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:52:23;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:55:13;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T13:57:45;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:00:24;-3.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:05:44;-3.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:15:51;-4.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:18:37;-3.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:21:19;-4.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:24:09;-4.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:26:39;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:29:29;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:32:20;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:35:10;-4.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:37:42;-4.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:40:18;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:42:57;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:45:28;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:47:56;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:50:48;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:53:42;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:56:19;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T14:58:46;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:01:14;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:03:41;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:06:14;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:08:44;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:11:16;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:13:49;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:16:20;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:18:48;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:21:36;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:24:05;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:26:32;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:29:00;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:31:27;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:34:18;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:36:46;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:39:13;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:41:41;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:44:13;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:46:41;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:49:15;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:51:46;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:54:20;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:56:51;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T15:59:19;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:01:47;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:04:14;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:06:42;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:09:09;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:11:36;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:14:05;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:16:33;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:19:00;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:21:27;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:23:58;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:26:25;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:28:53;-5.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:31:23;-5.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:33:57;-5.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:36:25;-5.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:39:13;-5.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:41:56;-5.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:44:25;-5.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:46:52;-5.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:49:20;-5.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:51:49;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:54:37;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:57:04;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T16:59:31;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:01:59;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:04:26;-6.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:06:53;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:09:21;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:11:48;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:14:15;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:16:43;-5.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:19:17;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:21:45;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:24:14;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:26:44;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:29:14;-5.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:31:45;-5.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:34:18;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:36:46;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:39:16;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:41:44;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:44:17;-5.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:46:47;-5.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-07T17:49:16;-5.90;99.90