sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:01:15;26.02;;;9.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:03:45;17.05;;;7.97;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:06:14;18.83;;;7.72;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:08:45;17.42;;;8.52;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:11:17;19.00;;;8.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:14:01;16.85;;;8.40;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:16:45;21.23;;;8.25;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:19:15;20.63;;;6.78;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:21:45;20.33;;;8.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:24:13;21.20;;;7.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:26:42;13.27;;;6.97;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:29:12;15.05;;;6.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:31:41;11.95;;;6.03;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:34:10;14.25;;;6.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:36:39;15.00;;;6.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:39:09;18.80;;;5.68;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:41:45;11.70;;;5.72;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:44:31;14.27;;;5.57;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:47:00;9.85;;;5.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:49:28;13.40;;;5.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:52:03;9.82;;;4.95;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:54:32;10.93;;;5.47;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:57:10;13.32;;;5.22;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T00:59:39;13.82;;;5.43;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:02:07;9.57;;;5.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:04:37;13.90;;;5.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:07:07;16.10;;;5.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:09:38;10.90;;;5.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:12:10;9.15;;;4.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:14:58;13.40;;;4.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:17:28;12.93;;;4.57;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:19:59;11.27;;;4.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:22:30;12.38;;;5.07;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:24:59;11.02;;;4.57;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:27:31;9.43;;;4.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:30:01;9.93;;;4.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:32:29;9.20;;;4.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:34:58;7.35;;;4.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:37:26;13.77;;;4.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:39:54;13.13;;;4.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:42:22;7.18;;;4.55;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:45:06;8.55;;;3.83;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:47:48;7.57;;;3.95;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:50:22;11.65;;;3.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:52:51;6.33;;;3.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:55:29;5.80;;;3.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T01:58:05;5.05;;;2.97;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:00:37;5.63;;;3.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:03:06;5.40;;;3.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:05:45;11.52;;;3.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:08:19;5.35;;;2.85;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:10:49;6.75;;;3.45;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:13:19;7.68;;;3.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:15:52;5.38;;;2.97;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:18:43;6.15;;;3.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:21:20;6.15;;;3.67;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:24:18;7.65;;;4.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:29:54;6.43;;;3.83;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:32:29;8.00;;;4.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:35:05;12.35;;;4.18;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:37:41;6.53;;;4.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:40:16;6.00;;;3.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:42:49;11.35;;;4.57;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:45:22;8.10;;;4.07;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:48:07;9.77;;;4.82;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:50:40;8.27;;;4.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:53:11;8.07;;;4.47;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:55:41;6.50;;;4.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T02:58:18;7.97;;;3.88;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:00:55;6.82;;;3.83;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:03:27;7.97;;;3.25;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:06:01;5.43;;;3.28;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:08:36;6.00;;;3.53;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:11:10;4.80;;;3.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:13:49;6.90;;;3.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:16:36;6.80;;;3.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:19:08;4.95;;;3.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:21:46;4.53;;;3.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:24:24;6.82;;;3.03;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:26:58;4.45;;;2.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:29:35;4.63;;;2.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:32:15;4.38;;;2.22;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:34:47;3.58;;;2.45;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:37:18;3.63;;;2.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:40:08;2.72;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:42:45;2.80;;;1.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:45:18;2.60;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:47:56;3.03;;;1.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:50:30;2.20;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:53:04;2.03;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:55:39;1.65;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T03:58:19;1.67;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:00:56;2.63;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:03:29;1.40;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:05:59;2.38;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:08:34;2.05;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:11:11;3.10;;;0.83;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:14:03;3.17;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:16:37;2.60;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:19:08;1.38;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:21:37;1.88;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:24:06;7.03;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:29:06;5.25;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:31:35;0.98;;;0.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:34:05;5.53;;;0.43;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:36:34;2.55;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:39:02;5.10;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:41:35;3.63;;;0.68;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:44:25;2.85;;;0.38;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:46:57;1.38;;;0.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:49:27;1.50;;;0.45;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:51:57;6.50;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:54:26;1.50;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:56:55;4.85;;;0.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T04:59:26;1.65;;;0.43;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:01:56;7.10;;;0.68;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:04:28;6.47;;;0.40;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:09:33;4.60;;;0.47;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:12:04;6.22;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:14:55;0.43;;;0.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:17:25;3.78;;;0.52;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:19:56;3.20;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:22:25;6.88;;;1.08;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:25:02;0.70;;;0.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:27:31;4.88;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:30:02;4.40;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:32:31;3.70;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:35:05;4.53;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:37:35;7.05;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:40:06;4.30;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:42:36;7.95;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:45:25;4.97;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:47:53;3.28;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:50:31;9.45;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:53:03;12.82;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:55:34;4.55;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T05:58:07;7.40;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:00:36;6.95;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:03:10;14.00;;;1.55;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:05:44;5.90;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:08:13;7.45;;;1.40;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:10:45;8.20;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:13:16;7.57;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:15:48;4.47;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:18:17;17.42;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:20:48;9.07;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:23:21;6.15;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:25:51;4.57;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:28:20;5.17;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:30:51;5.93;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:33:19;6.43;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:35:48;6.45;;;1.27;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:38:19;6.82;;;1.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:40:51;5.32;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:43:20;5.00;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:46:09;9.13;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:48:57;8.80;;;1.33;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:51:29;9.48;;;0.68;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:54:09;8.20;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:57:07;5.63;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T06:59:35;7.40;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:02:03;13.60;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:04:31;2.70;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:07:05;4.60;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:09:35;6.55;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:12:04;12.52;;;1.95;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:14:34;7.70;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:17:02;8.35;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:19:30;5.18;;;1.25;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:22:05;4.68;;;1.27;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:24:35;12.73;;;1.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:29:32;4.15;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:32:00;9.73;;;1.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:34:30;8.43;;;1.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:37:00;8.65;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:39:29;5.07;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:41:59;5.57;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:44:33;16.63;;;1.17;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:47:01;6.38;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:49:29;4.55;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:51:57;4.50;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:54:25;2.22;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:56:54;7.45;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T07:59:26;9.80;;;1.92;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:01:55;12.35;;;1.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:04:26;7.22;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:07:02;1.52;;;0.47;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:09:30;4.70;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:12:02;7.07;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:14:33;10.73;;;1.58;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:17:07;8.73;;;1.17;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:19:42;12.27;;;1.17;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:22:24;7.60;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:24:57;2.75;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:27:31;21.50;;;1.73;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:30:14;12.52;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:32:47;12.02;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:35:16;8.55;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:37:51;11.48;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:40:19;6.05;;;1.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:43:07;7.30;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:45:47;5.13;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:48:28;3.72;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:51:19;8.93;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:53:48;16.23;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:56:25;9.02;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T08:58:56;10.00;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:01:32;5.68;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:04:03;7.07;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:06:34;6.82;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:09:05;5.30;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:11:38;4.45;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:14:15;7.43;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:17:13;13.75;;;1.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:19:52;5.88;;;1.45;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:22:25;9.77;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:24:56;6.15;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:27:29;4.97;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:29:57;13.13;;;2.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:32:39;7.60;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:35:07;9.85;;;1.48;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:37:35;6.47;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:40:04;6.70;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:42:39;7.03;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:45:22;5.82;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:47:57;9.68;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:53:18;6.78;;;1.13;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:55:47;6.53;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T09:58:21;3.78;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:00:58;5.20;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:04:03;4.85;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:06:40;5.22;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:09:25;9.05;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:12:13;6.65;;;1.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:15:06;6.38;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:17:49;11.68;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:20:30;11.38;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:23:09;6.85;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:25:43;3.20;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:28:16;6.57;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:30:49;6.40;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:33:25;5.95;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:36:23;4.82;;;1.27;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:41:44;4.80;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:44:32;7.95;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:47:25;8.50;;;1.08;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:50:09;5.00;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:53:03;3.90;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T10:56:00;3.20;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:01:43;5.85;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:04:31;9.90;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:07:12;3.95;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:10:00;9.02;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:12:46;8.70;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:15:23;4.47;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:18:03;5.22;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:20:56;3.42;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:23:27;14.50;;;2.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:26:00;6.80;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:28:54;7.68;;;1.45;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:31:32;4.75;;;1.38;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:34:11;9.45;;;1.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:36:55;3.75;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:39:44;5.45;;;1.17;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:42:41;3.20;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:45:23;6.80;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:48:08;5.00;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:50:49;7.35;;;0.95;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:53:44;3.63;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T11:56:25;7.00;;;1.25;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:02:06;6.63;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:04:59;4.65;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:07:44;8.40;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:13:27;8.32;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:16:15;7.30;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:19:29;6.43;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:26:11;5.30;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:29:19;6.50;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:31:53;6.22;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:34:28;2.75;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:40:09;3.55;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:42:57;3.55;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:45:48;4.47;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:54:25;7.15;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:56:57;2.60;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T12:59:28;1.83;;;0.57;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:02:05;2.75;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:05:08;5.68;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:07:38;5.05;;;1.23;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:10:30;4.30;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:13:01;7.75;;;1.00;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:15:31;4.40;;;0.77;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:18:18;3.10;;;0.90;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:23:45;9.45;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:26:26;1.75;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:29:11;6.32;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:31:53;8.43;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:34:50;4.97;;;1.15;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:37:25;7.32;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:40:03;5.38;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:50:43;11.30;;;1.40;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:53:27;3.00;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:55:59;8.20;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T13:58:32;6.55;;;0.88;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:01:28;6.07;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:04:01;3.70;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:06:33;8.23;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:09:17;2.13;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:11:59;4.00;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:14:31;3.08;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:17:14;7.22;;;1.35;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:19:50;4.95;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:22:24;7.38;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:24:59;6.40;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:27:38;2.85;;;0.60;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:30:26;6.07;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:33:08;6.95;;;1.38;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:35:41;2.58;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:38:14;8.65;;;1.25;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:41:06;5.03;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:43:35;6.80;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:46:04;4.32;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:48:37;3.70;;;0.63;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:51:08;7.68;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:53:39;4.25;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:56:10;6.45;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T14:58:41;12.07;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:01:10;4.88;;;0.85;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:03:41;3.95;;;1.17;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:06:11;6.43;;;1.08;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:08:40;5.25;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:11:11;4.70;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:13:40;4.47;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:16:10;2.78;;;0.65;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:18:41;2.08;;;0.50;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:21:12;8.45;;;1.30;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:23:41;3.22;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:26:16;3.60;;;0.80;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:28:47;4.50;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:31:16;5.13;;;0.75;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:33:44;5.10;;;1.05;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:36:14;6.82;;;0.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:38:44;3.25;;;0.73;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:41:15;5.03;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:43:45;4.97;;;1.17;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:46:17;6.35;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:48:49;5.55;;;1.10;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:51:17;5.43;;;0.98;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:53:46;5.22;;;1.20;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:56:30;2.20;;;0.93;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T15:59:10;5.90;;;1.02;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T16:01:40;8.02;;;1.27;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T16:04:10;2.75;;;0.55;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T16:06:39;2.63;;;0.82;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T16:12:15;8.05;;;1.70;;
46429;SDS011;32131;53.454;-6.180;2022-11-18T16:15:13;6.80;;;1.13;;