sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63801;SDS011;49949;43.060;25.624;2024-01-11T00:02:18;66.10;;;30.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:04:44;63.78;;;30.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:07:09;61.90;;;30.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:09:41;67.47;;;30.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:12:08;57.92;;;26.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:14:34;57.97;;;28.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:17:00;57.17;;;28.80;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:19:26;54.75;;;26.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:21:52;50.30;;;25.05;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:24:18;54.42;;;24.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:26:44;51.65;;;23.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:29:10;54.60;;;23.58;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:31:36;53.28;;;24.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:34:03;51.05;;;23.08;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:36:28;53.22;;;24.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:38:54;52.83;;;24.65;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:41:20;68.97;;;28.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:43:46;60.22;;;27.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:46:11;70.13;;;29.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:48:37;69.00;;;27.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:51:06;64.60;;;28.80;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:53:32;61.08;;;27.30;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:55:58;49.15;;;23.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T00:58:24;48.17;;;23.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:00:50;48.53;;;24.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:03:17;56.70;;;24.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:05:44;48.08;;;23.58;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:08:10;55.20;;;23.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:10:36;48.42;;;23.80;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:13:02;44.55;;;22.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:15:28;61.35;;;22.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:17:54;47.47;;;22.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:20:19;43.22;;;20.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:22:45;43.53;;;21.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:25:11;43.58;;;21.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:27:36;47.17;;;22.58;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:30:02;51.65;;;23.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:32:29;58.78;;;25.17;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:34:55;48.15;;;22.92;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:37:21;50.83;;;24.80;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:39:47;50.47;;;22.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:42:12;41.35;;;21.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:44:38;48.00;;;20.42;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:47:06;42.22;;;21.92;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:49:32;45.63;;;20.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:51:59;42.42;;;19.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:54:24;45.28;;;20.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:56:51;42.13;;;21.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T01:59:18;44.17;;;21.42;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:01:45;45.40;;;20.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:04:10;56.55;;;25.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:06:36;63.75;;;24.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:09:03;62.58;;;26.17;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:11:29;54.63;;;24.23;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:13:55;53.30;;;22.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:16:22;49.08;;;23.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:18:48;47.90;;;23.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:21:14;56.53;;;26.33;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:23:53;58.75;;;25.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:26:28;58.72;;;25.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:28:54;57.22;;;25.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:31:20;56.80;;;25.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:33:46;57.05;;;28.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:36:12;56.92;;;24.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:38:38;53.08;;;23.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:41:06;56.10;;;23.17;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:43:33;60.33;;;26.42;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:46:01;49.65;;;23.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:48:30;49.65;;;24.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:50:57;51.50;;;24.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:53:23;52.65;;;23.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:55:51;49.13;;;23.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T02:58:17;54.40;;;23.17;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:00:42;46.13;;;21.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:03:08;46.75;;;22.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:05:34;47.83;;;24.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:07:59;51.53;;;24.05;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:10:25;54.53;;;24.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:12:51;58.15;;;25.42;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:15:16;59.80;;;26.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:17:42;61.22;;;27.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:20:08;64.07;;;29.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:22:34;63.97;;;27.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:25:00;64.30;;;27.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:27:25;60.15;;;27.23;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:29:51;57.65;;;26.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:32:16;53.00;;;26.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:34:42;66.65;;;26.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:37:08;59.83;;;26.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:39:34;60.78;;;26.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:42:00;61.63;;;28.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:44:28;66.97;;;29.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:46:53;57.80;;;27.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:49:19;63.15;;;28.42;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:51:45;57.90;;;26.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:54:10;68.70;;;29.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:56:39;66.20;;;31.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T03:59:05;59.05;;;29.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:01:31;61.58;;;28.58;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:03:57;62.47;;;29.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:06:23;64.93;;;29.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:08:49;62.15;;;29.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:11:15;63.50;;;28.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:13:42;63.47;;;28.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:16:08;60.42;;;28.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:18:34;64.30;;;29.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:21:00;56.65;;;28.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:23:25;62.13;;;28.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:25:51;54.25;;;26.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:28:17;63.72;;;25.30;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:30:43;58.63;;;25.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:33:09;56.67;;;26.23;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:35:35;55.28;;;25.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:38:01;57.38;;;25.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:40:28;58.15;;;25.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:42:53;55.50;;;26.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:45:19;63.90;;;26.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:47:45;57.45;;;25.08;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:50:11;50.45;;;23.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:52:36;50.92;;;23.40;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:55:02;52.58;;;24.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:57:28;54.88;;;23.33;;
63801;SDS011;49949;43.060;25.624;2024-01-11T04:59:53;57.88;;;23.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:02:22;49.45;;;24.40;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:04:48;54.40;;;23.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:07:14;60.47;;;25.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:09:39;58.50;;;26.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:12:05;58.70;;;25.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:14:31;57.72;;;23.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:16:57;58.35;;;22.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:19:23;55.42;;;24.92;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:21:49;57.65;;;26.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:24:14;57.95;;;25.65;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:26:40;65.38;;;25.23;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:29:06;54.45;;;24.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:31:31;64.18;;;26.42;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:33:57;53.28;;;24.40;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:36:23;53.80;;;23.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:38:48;47.97;;;22.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:41:14;56.35;;;25.92;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:43:40;58.55;;;26.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:46:07;57.65;;;26.08;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:48:33;51.20;;;26.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:50:58;57.97;;;26.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:53:25;59.28;;;27.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:55:52;89.28;;;30.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T05:58:18;63.38;;;30.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:00:44;61.45;;;29.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:03:13;66.97;;;28.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:05:40;64.68;;;29.40;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:08:05;64.38;;;28.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:10:31;74.75;;;32.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:12:57;75.97;;;30.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:15:23;69.45;;;30.02;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:17:49;75.07;;;31.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:20:15;59.78;;;29.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:22:41;60.20;;;28.80;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:25:07;55.03;;;25.23;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:27:32;64.25;;;28.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:29:58;57.33;;;26.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:32:24;54.38;;;25.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:34:49;61.67;;;25.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:37:16;59.35;;;27.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:39:42;65.30;;;27.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:42:07;72.18;;;31.65;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:44:33;59.95;;;28.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:46:59;65.78;;;31.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:49:26;63.63;;;28.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:51:52;70.25;;;28.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:54:18;57.72;;;27.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:56:43;67.75;;;29.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T06:59:09;66.45;;;30.23;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:01:35;57.67;;;28.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:04:01;67.60;;;30.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:06:26;74.03;;;30.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:08:52;66.88;;;29.30;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:11:18;67.05;;;30.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:13:44;70.53;;;33.28;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:16:09;79.32;;;31.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:18:35;80.22;;;31.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:21:01;89.18;;;36.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:23:27;101.57;;;41.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:25:53;116.00;;;48.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:28:18;122.90;;;51.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:30:49;116.40;;;50.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:33:16;123.93;;;49.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:35:41;147.57;;;56.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:38:07;140.55;;;57.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:40:33;140.93;;;62.47;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:42:59;156.98;;;65.03;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:45:24;133.82;;;52.72;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:47:50;141.93;;;52.72;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:50:15;125.30;;;52.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:52:41;143.90;;;57.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:55:07;159.35;;;64.68;;
63801;SDS011;49949;43.060;25.624;2024-01-11T07:57:35;169.65;;;69.03;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:00:01;183.45;;;71.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:02:28;166.25;;;68.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:04:54;153.27;;;60.55;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:07:20;131.63;;;52.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:09:46;158.55;;;68.07;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:12:13;140.80;;;60.40;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:14:41;138.18;;;57.45;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:17:07;140.25;;;52.05;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:19:34;115.78;;;49.08;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:22:00;136.93;;;56.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:24:26;133.85;;;55.78;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:26:52;140.27;;;58.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:29:17;135.93;;;58.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:31:47;111.30;;;47.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:34:12;88.70;;;39.03;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:36:38;87.45;;;36.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:39:04;81.85;;;35.72;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:41:31;66.00;;;27.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:43:57;67.18;;;27.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:46:24;40.63;;;19.08;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:48:50;47.65;;;19.02;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:51:17;48.22;;;21.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:53:42;49.67;;;22.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:56:08;48.55;;;18.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T08:58:33;42.22;;;16.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:00:59;29.85;;;15.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:03:25;38.22;;;15.30;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:05:50;37.88;;;15.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:08:16;36.92;;;16.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:10:42;43.10;;;19.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:13:08;62.35;;;29.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:15:33;51.38;;;23.02;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:17:59;66.05;;;29.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:20:25;68.68;;;28.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:22:51;71.57;;;32.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:25:16;70.85;;;32.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:27:42;73.88;;;34.22;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:30:08;107.97;;;49.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:32:34;98.45;;;44.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:35:00;93.80;;;41.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:37:26;88.68;;;39.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:39:52;88.90;;;40.78;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:42:17;76.35;;;35.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:44:43;77.10;;;35.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:47:09;52.05;;;26.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:49:36;46.92;;;23.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:52:04;50.90;;;25.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:54:30;60.40;;;30.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:56:56;57.03;;;29.33;;
63801;SDS011;49949;43.060;25.624;2024-01-11T09:59:24;57.95;;;30.33;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:01:50;59.80;;;30.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:04:17;62.42;;;30.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:06:43;63.58;;;29.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:09:09;64.85;;;29.83;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:11:35;54.70;;;27.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:14:01;54.65;;;27.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:16:28;50.92;;;24.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:18:54;54.58;;;26.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:21:20;55.15;;;26.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:23:47;56.85;;;30.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:26:17;81.97;;;34.40;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:28:47;65.25;;;32.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:31:13;67.85;;;32.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:33:43;68.25;;;31.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:36:10;68.30;;;30.83;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:38:37;66.75;;;32.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:41:04;57.55;;;30.02;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:43:31;60.65;;;30.17;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:46:00;60.15;;;28.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:48:30;62.03;;;28.02;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:51:02;68.25;;;27.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:56:18;52.65;;;25.23;;
63801;SDS011;49949;43.060;25.624;2024-01-11T10:58:45;54.72;;;26.02;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:01:12;52.85;;;25.17;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:03:39;47.47;;;24.08;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:06:07;48.72;;;23.67;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:08:34;52.58;;;22.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:11:02;45.67;;;20.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:13:31;55.00;;;21.33;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:15:57;44.83;;;20.60;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:18:23;41.58;;;19.83;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:20:50;40.58;;;19.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:23:17;31.42;;;16.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:25:47;31.50;;;16.05;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:28:14;37.40;;;15.43;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:30:41;33.67;;;15.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:33:09;36.10;;;15.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:35:54;30.40;;;14.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:38:26;24.02;;;11.93;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:41:00;28.85;;;11.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:43:26;21.20;;;9.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:45:53;26.25;;;10.70;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:51:10;30.70;;;17.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:53:43;28.15;;;13.20;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:56:10;52.40;;;24.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T11:58:36;36.15;;;12.57;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:01:02;34.65;;;13.25;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:03:30;32.95;;;13.32;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:05:57;25.50;;;12.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:08:23;31.15;;;13.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:10:50;23.45;;;11.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:13:16;25.77;;;11.93;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:15:42;28.88;;;11.82;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:18:08;28.73;;;12.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:20:34;29.15;;;14.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:22:59;32.42;;;12.77;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:25:27;35.30;;;13.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:27:53;27.67;;;13.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:30:21;35.05;;;13.13;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:32:48;39.45;;;14.65;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:35:14;31.42;;;14.95;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:37:51;38.25;;;15.73;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:40:32;38.78;;;16.63;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:43:05;52.55;;;16.83;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:45:32;36.45;;;15.88;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:47:59;31.63;;;16.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:50:26;34.97;;;16.48;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:55:35;32.92;;;16.42;;
63801;SDS011;49949;43.060;25.624;2024-01-11T12:58:04;31.40;;;15.15;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:00:36;33.67;;;14.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:03:06;31.38;;;14.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:05:32;30.90;;;14.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:08:09;35.85;;;14.80;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:10:36;26.40;;;12.43;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:13:03;26.08;;;13.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:15:29;24.23;;;12.50;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:17:58;24.05;;;12.52;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:20:24;34.25;;;12.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:25:41;38.67;;;15.90;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:28:07;24.00;;;13.75;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:30:33;26.30;;;12.93;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:32:59;26.55;;;13.05;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:35:24;32.15;;;11.93;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:37:50;28.38;;;12.98;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:40:16;27.05;;;12.38;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:42:42;29.83;;;13.18;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:45:08;24.05;;;13.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:47:34;31.63;;;15.65;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:50:00;30.20;;;15.35;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:52:26;28.65;;;13.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:54:52;26.55;;;13.93;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:57:18;30.58;;;14.32;;
63801;SDS011;49949;43.060;25.624;2024-01-11T13:59:43;30.70;;;15.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T14:02:09;27.90;;;13.10;;
63801;SDS011;49949;43.060;25.624;2024-01-11T14:04:35;37.75;;;15.00;;
63801;SDS011;49949;43.060;25.624;2024-01-11T14:07:00;37.08;;;14.27;;
63801;SDS011;49949;43.060;25.624;2024-01-11T14:09:28;29.10;;;13.40;;
63801;SDS011;49949;43.060;25.624;2024-01-11T14:11:54;28.08;;;13.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T14:14:20;26.45;;;12.85;;
63801;SDS011;49949;43.060;25.624;2024-01-11T14:16:46;31.33;;;13.13;;