sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84788;SDS011;75022;50.788;20.620;2024-02-26T00:00:03;27.71;;;22.7;;
84788;SDS011;75022;50.788;20.620;2024-02-26T00:10:06;27.900000000000002;;;22.88;;
84788;SDS011;75022;50.788;20.620;2024-02-26T00:20:15;33.300000000000004;;;27.150000000000002;;
84788;SDS011;75022;50.788;20.620;2024-02-26T00:30:02;36.07;;;28.99;;
84788;SDS011;75022;50.788;20.620;2024-02-26T00:40:11;36.75;;;29.6;;
84788;SDS011;75022;50.788;20.620;2024-02-26T00:50:11;37.11;;;29.779999999999998;;
84788;SDS011;75022;50.788;20.620;2024-02-26T01:00:09;37.54;;;30.009999999999998;;
84788;SDS011;75022;50.788;20.620;2024-02-26T01:10:13;38.040000000000006;;;30.42;;
84788;SDS011;75022;50.788;20.620;2024-02-26T01:20:07;33.12;;;26.49;;
84788;SDS011;75022;50.788;20.620;2024-02-26T01:30:16;30.13;;;24.26;;
84788;SDS011;75022;50.788;20.620;2024-02-26T01:40:18;29.3;;;23.81;;
84788;SDS011;75022;50.788;20.620;2024-02-26T01:50:04;28.43;;;23.32;;
84788;SDS011;75022;50.788;20.620;2024-02-26T02:00:09;27.39;;;22.66;;
84788;SDS011;75022;50.788;20.620;2024-02-26T02:10:02;26.459999999999997;;;22.12;;
84788;SDS011;75022;50.788;20.620;2024-02-26T02:20:19;26.560000000000002;;;22.2;;
84788;SDS011;75022;50.788;20.620;2024-02-26T02:30:17;26.75;;;22.19;;
84788;SDS011;75022;50.788;20.620;2024-02-26T02:40:10;26.94;;;22.23;;
84788;SDS011;75022;50.788;20.620;2024-02-26T02:50:09;27.31;;;22.610000000000003;;
84788;SDS011;75022;50.788;20.620;2024-02-26T03:00:08;28.25;;;23.200000000000003;;
84788;SDS011;75022;50.788;20.620;2024-02-26T03:10:02;29.259999999999998;;;23.95;;
84788;SDS011;75022;50.788;20.620;2024-02-26T03:20:15;29.290000000000003;;;24.12;;
84788;SDS011;75022;50.788;20.620;2024-02-26T03:30:07;29.53;;;24.26;;
84788;SDS011;75022;50.788;20.620;2024-02-26T03:40:15;29.740000000000002;;;24.22;;
84788;SDS011;75022;50.788;20.620;2024-02-26T03:50:02;29.57;;;24.119999999999997;;
84788;SDS011;75022;50.788;20.620;2024-02-26T04:00:15;29.02;;;23.83;;
84788;SDS011;75022;50.788;20.620;2024-02-26T04:10:15;28.57;;;23.57;;
84788;SDS011;75022;50.788;20.620;2024-02-26T04:20:02;28.01;;;23.200000000000003;;
84788;SDS011;75022;50.788;20.620;2024-02-26T04:30:05;27.779999999999998;;;23.09;;
84788;SDS011;75022;50.788;20.620;2024-02-26T04:40:10;27.49;;;22.87;;
84788;SDS011;75022;50.788;20.620;2024-02-26T04:50:02;27.490000000000002;;;22.78;;
84788;SDS011;75022;50.788;20.620;2024-02-26T05:00:16;27.3;;;22.779999999999998;;
84788;SDS011;75022;50.788;20.620;2024-02-26T05:10:02;27.619999999999997;;;23.05;;
84788;SDS011;75022;50.788;20.620;2024-02-26T05:20:08;28.490000000000002;;;23.79;;
84788;SDS011;75022;50.788;20.620;2024-02-26T05:30:08;28.19;;;23.51;;
84788;SDS011;75022;50.788;20.620;2024-02-26T05:40:06;27.830000000000002;;;23.22;;
84788;SDS011;75022;50.788;20.620;2024-02-26T05:50:02;29.61;;;24.6;;
84788;SDS011;75022;50.788;20.620;2024-02-26T06:00:10;32.51;;;27.16;;
84788;SDS011;75022;50.788;20.620;2024-02-26T06:10:11;31.669999999999998;;;26.459999999999997;;
84788;SDS011;75022;50.788;20.620;2024-02-26T06:20:14;30.9;;;26.0;;
84788;SDS011;75022;50.788;20.620;2024-02-26T06:30:12;30.96;;;25.810000000000002;;
84788;SDS011;75022;50.788;20.620;2024-02-26T06:40:14;29.97;;;25.18;;
84788;SDS011;75022;50.788;20.620;2024-02-26T06:50:14;26.71;;;22.74;;
84788;SDS011;75022;50.788;20.620;2024-02-26T07:00:05;22.34;;;19.46;;
84788;SDS011;75022;50.788;20.620;2024-02-26T07:10:12;21.31;;;18.82;;
84788;SDS011;75022;50.788;20.620;2024-02-26T07:20:05;19.73;;;17.75;;
84788;SDS011;75022;50.788;20.620;2024-02-26T07:30:12;18.849999999999998;;;17.17;;
84788;SDS011;75022;50.788;20.620;2024-02-26T07:40:03;18.39;;;16.68;;
84788;SDS011;75022;50.788;20.620;2024-02-26T07:50:02;17.580000000000002;;;16.09;;
84788;SDS011;75022;50.788;20.620;2024-02-26T08:00:02;16.34;;;15.03;;
84788;SDS011;75022;50.788;20.620;2024-02-26T08:10:02;15.24;;;14.12;;
84788;SDS011;75022;50.788;20.620;2024-02-26T08:20:07;14.049999999999999;;;13.2;;
84788;SDS011;75022;50.788;20.620;2024-02-26T08:30:05;12.829999999999998;;;12.059999999999999;;
84788;SDS011;75022;50.788;20.620;2024-02-26T08:40:02;11.99;;;11.26;;
84788;SDS011;75022;50.788;20.620;2024-02-26T08:50:05;11.3;;;10.69;;
84788;SDS011;75022;50.788;20.620;2024-02-26T09:00:07;10.95;;;10.4;;
84788;SDS011;75022;50.788;20.620;2024-02-26T09:10:12;10.41;;;9.76;;
84788;SDS011;75022;50.788;20.620;2024-02-26T09:20:06;10.32;;;9.78;;
84788;SDS011;75022;50.788;20.620;2024-02-26T09:30:05;10.520000000000001;;;9.959999999999999;;
84788;SDS011;75022;50.788;20.620;2024-02-26T09:40:17;10.29;;;9.81;;
84788;SDS011;75022;50.788;20.620;2024-02-26T09:50:02;9.95;;;9.5;;
84788;SDS011;75022;50.788;20.620;2024-02-26T10:00:02;9.14;;;8.680000000000001;;
84788;SDS011;75022;50.788;20.620;2024-02-26T10:10:02;8.959999999999999;;;8.52;;
84788;SDS011;75022;50.788;20.620;2024-02-26T10:20:29;8.850000000000001;;;8.329999999999998;;
84788;SDS011;75022;50.788;20.620;2024-02-26T10:30:23;8.52;;;7.92;;
84788;SDS011;75022;50.788;20.620;2024-02-26T10:40:02;8.34;;;7.8100000000000005;;
84788;SDS011;75022;50.788;20.620;2024-02-26T10:50:02;8.42;;;7.88;;
84788;SDS011;75022;50.788;20.620;2024-02-26T11:00:13;8.83;;;8.19;;
84788;SDS011;75022;50.788;20.620;2024-02-26T11:10:13;8.59;;;8.01;;
84788;SDS011;75022;50.788;20.620;2024-02-26T11:20:24;8.6;;;7.97;;
84788;SDS011;75022;50.788;20.620;2024-02-26T11:30:13;8.44;;;7.87;;
84788;SDS011;75022;50.788;20.620;2024-02-26T11:40:03;8.17;;;7.6;;
84788;SDS011;75022;50.788;20.620;2024-02-26T11:50:27;8.79;;;8.19;;
84788;SDS011;75022;50.788;20.620;2024-02-26T12:00:41;9.56;;;8.94;;
84788;SDS011;75022;50.788;20.620;2024-02-26T12:10:35;10.76;;;9.98;;
84788;SDS011;75022;50.788;20.620;2024-02-26T12:20:18;13.469999999999999;;;12.12;;
84788;SDS011;75022;50.788;20.620;2024-02-26T12:30:08;17.43;;;15.38;;
84788;SDS011;75022;50.788;20.620;2024-02-26T12:40:14;18.77;;;16.509999999999998;;
84788;SDS011;75022;50.788;20.620;2024-02-26T12:50:05;19.44;;;17.2;;
84788;SDS011;75022;50.788;20.620;2024-02-26T13:00:02;19.93;;;17.73;;
84788;SDS011;75022;50.788;20.620;2024-02-26T13:10:14;20.32;;;18.169999999999998;;
84788;SDS011;75022;50.788;20.620;2024-02-26T13:20:08;18.970000000000002;;;17.23;;
84788;SDS011;75022;50.788;20.620;2024-02-26T13:30:14;17.12;;;15.770000000000001;;
84788;SDS011;75022;50.788;20.620;2024-02-26T13:40:04;17.48;;;16.05;;
84788;SDS011;75022;50.788;20.620;2024-02-26T13:50:02;17.5;;;16.229999999999997;;
84788;SDS011;75022;50.788;20.620;2024-02-26T14:00:20;17.49;;;16.15;;
84788;SDS011;75022;50.788;20.620;2024-02-26T14:10:14;17.2;;;16.06;;
84788;SDS011;75022;50.788;20.620;2024-02-26T14:20:02;16.46;;;15.389999999999999;;
84788;SDS011;75022;50.788;20.620;2024-02-26T14:30:24;15.739999999999998;;;14.87;;
84788;SDS011;75022;50.788;20.620;2024-02-26T14:40:13;15.41;;;14.69;;
84788;SDS011;75022;50.788;20.620;2024-02-26T14:50:09;15.4;;;14.58;;
84788;SDS011;75022;50.788;20.620;2024-02-26T15:00:03;15.36;;;14.57;;
84788;SDS011;75022;50.788;20.620;2024-02-26T15:10:47;15.78;;;14.91;;
84788;SDS011;75022;50.788;20.620;2024-02-26T15:20:08;16.41;;;15.41;;
84788;SDS011;75022;50.788;20.620;2024-02-26T15:30:05;16.669999999999998;;;15.62;;
84788;SDS011;75022;50.788;20.620;2024-02-26T15:40:14;18.669999999999998;;;16.98;;
84788;SDS011;75022;50.788;20.620;2024-02-26T15:50:12;20.32;;;17.92;;
84788;SDS011;75022;50.788;20.620;2024-02-26T16:00:24;21.35;;;18.64;;
84788;SDS011;75022;50.788;20.620;2024-02-26T16:10:13;22.16;;;19.21;;
84788;SDS011;75022;50.788;20.620;2024-02-26T16:21:03;22.77;;;19.39;;
84788;SDS011;75022;50.788;20.620;2024-02-26T16:40:14;21.759999999999998;;;18.9;;
84788;SDS011;75022;50.788;20.620;2024-02-26T16:51:03;21.06;;;18.57;;
84788;SDS011;75022;50.788;20.620;2024-02-26T17:00:16;20.81;;;18.49;;
84788;SDS011;75022;50.788;20.620;2024-02-26T17:10:02;22.15;;;19.34;;
84788;SDS011;75022;50.788;20.620;2024-02-26T17:20:14;21.68;;;19.04;;
84788;SDS011;75022;50.788;20.620;2024-02-26T17:30:14;21.63;;;19.040000000000003;;
84788;SDS011;75022;50.788;20.620;2024-02-26T17:40:05;22.28;;;19.38;;
84788;SDS011;75022;50.788;20.620;2024-02-26T17:50:07;22.09;;;19.130000000000003;;
84788;SDS011;75022;50.788;20.620;2024-02-26T18:00:09;22.8;;;19.6;;
84788;SDS011;75022;50.788;20.620;2024-02-26T18:10:15;21.65;;;18.75;;
84788;SDS011;75022;50.788;20.620;2024-02-26T18:20:02;23.5;;;19.94;;
84788;SDS011;75022;50.788;20.620;2024-02-26T18:30:02;24.62;;;20.71;;
84788;SDS011;75022;50.788;20.620;2024-02-26T18:40:10;24.72;;;20.66;;
84788;SDS011;75022;50.788;20.620;2024-02-26T18:50:02;24.93;;;20.7;;
84788;SDS011;75022;50.788;20.620;2024-02-26T19:00:09;26.560000000000002;;;22.15;;
84788;SDS011;75022;50.788;20.620;2024-02-26T19:10:23;26.8;;;22.3;;
84788;SDS011;75022;50.788;20.620;2024-02-26T19:20:07;25.119999999999997;;;21.36;;
84788;SDS011;75022;50.788;20.620;2024-02-26T19:30:14;24.09;;;20.61;;
84788;SDS011;75022;50.788;20.620;2024-02-26T19:40:17;23.38;;;20.26;;
84788;SDS011;75022;50.788;20.620;2024-02-26T19:50:04;24.43;;;20.76;;
84788;SDS011;75022;50.788;20.620;2024-02-26T20:00:09;23.669999999999998;;;20.16;;
84788;SDS011;75022;50.788;20.620;2024-02-26T20:10:14;23.82;;;20.349999999999998;;
84788;SDS011;75022;50.788;20.620;2024-02-26T20:20:10;24.86;;;20.96;;
84788;SDS011;75022;50.788;20.620;2024-02-26T20:30:14;26.650000000000002;;;21.86;;
84788;SDS011;75022;50.788;20.620;2024-02-26T21:00:12;40.47;;;35.27;;
84788;SDS011;75022;50.788;20.620;2024-02-26T21:10:09;51.029999999999994;;;44.94;;
84788;SDS011;75022;50.788;20.620;2024-02-26T21:20:02;61.47;;;54.81;;
84788;SDS011;75022;50.788;20.620;2024-02-26T21:30:04;68.45;;;61.660000000000004;;
84788;SDS011;75022;50.788;20.620;2024-02-26T21:40:04;76.14;;;68.9;;
84788;SDS011;75022;50.788;20.620;2024-02-26T22:00:08;71.24000000000001;;;63.82;;
84788;SDS011;75022;50.788;20.620;2024-02-26T22:10:14;63.53;;;56.85;;
84788;SDS011;75022;50.788;20.620;2024-02-26T22:20:09;49.43;;;43.669999999999995;;
84788;SDS011;75022;50.788;20.620;2024-02-26T22:30:04;41.72;;;36.07;;
84788;SDS011;75022;50.788;20.620;2024-02-26T22:40:14;33.09;;;28.13;;
84788;SDS011;75022;50.788;20.620;2024-02-26T22:50:11;25.759999999999998;;;21.69;;
84788;SDS011;75022;50.788;20.620;2024-02-26T23:00:41;23.83;;;20.1;;
84788;SDS011;75022;50.788;20.620;2024-02-26T23:10:09;24.28;;;20.45;;
84788;SDS011;75022;50.788;20.620;2024-02-26T23:20:18;23.580000000000002;;;20.0;;
84788;SDS011;75022;50.788;20.620;2024-02-26T23:40:04;21.7;;;18.87;;
84788;SDS011;75022;50.788;20.620;2024-02-26T23:50:10;21.8;;;18.99;;
