sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2955;DHT22;1487;51.470;6.938;2022-09-04T00:01:50;17.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:04:27;16.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:07:04;17.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:09:41;17.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:12:10;16.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:14:41;16.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:17:13;16.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:19:45;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:22:23;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:24:58;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:27:29;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:30:04;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:32:39;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:35:12;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:37:43;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:40:21;16.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:43:23;16.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:46:38;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:49:38;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:52:19;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T00:55:06;16.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:00:57;16.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:04:06;16.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:06:46;16.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:09:49;16.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:12:25;16.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:14:59;16.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:17:46;16.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:20:23;16.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:23:13;16.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:26:05;16.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:28:39;16.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:31:17;16.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:33:52;16.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:36:29;16.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:39:00;16.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:41:30;16.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:43:58;16.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:46:37;16.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:49:11;16.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:51:47;16.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:54:30;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:57:10;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T01:59:50;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:02:23;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:04:58;16.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:07:32;16.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:10:06;16.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:12:42;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:15:23;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:18:01;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:20:31;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:23:14;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:25:48;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:28:29;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:31:04;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:33:37;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:36:12;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:38:45;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:41:21;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:44:05;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:46:44;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:49:23;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:52:11;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:54:54;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T02:57:31;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:00:07;15.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:02:45;15.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:05:18;15.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:07:50;15.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:10:23;15.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:12:56;15.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:15:31;15.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:18:05;15.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:20:38;15.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:23:12;15.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:25:59;15.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:28:39;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:31:21;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:33:52;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:36:27;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:39:02;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:41:40;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:44:18;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:46:58;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:49:37;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:52:13;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:54:55;15.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T03:57:57;15.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:00:33;15.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:03:23;15.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:06:03;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:08:49;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:11:32;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:17:13;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:19:53;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:22:45;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:25:27;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:28:15;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:30:48;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:33:30;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:36:06;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:38:51;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:41:32;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:44:25;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:47:26;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:50:05;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:52:46;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:55:28;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T04:58:20;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:00:56;15.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:03:37;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:06:12;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:08:45;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:11:21;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:13:59;15.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:16:34;15.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:19:11;15.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:21:48;15.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:24:24;15.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:26:56;15.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:29:33;15.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:32:15;15.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:34:58;15.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:37:33;15.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:40:14;15.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:42:56;16.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:45:31;16.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:48:11;16.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:51:00;16.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T05:53:52;16.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:02:32;18.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:05:28;19.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:08:04;21.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:10:44;22.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:13:38;23.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:16:27;24.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:19:08;25.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:22:11;26.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:25:03;27.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:30:37;28.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:33:19;28.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:35:58;28.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:38:37;29.00;98.40
2955;DHT22;1487;51.470;6.938;2022-09-04T06:41:20;29.40;97.50
2955;DHT22;1487;51.470;6.938;2022-09-04T06:43:56;29.90;94.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:46:34;30.80;91.30
2955;DHT22;1487;51.470;6.938;2022-09-04T06:49:08;31.30;87.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:51:50;31.70;86.90
2955;DHT22;1487;51.470;6.938;2022-09-04T06:54:31;32.10;83.50
2955;DHT22;1487;51.470;6.938;2022-09-04T06:57:15;32.80;80.50
2955;DHT22;1487;51.470;6.938;2022-09-04T07:00:00;33.30;74.50
2955;DHT22;1487;51.470;6.938;2022-09-04T07:02:54;33.70;73.90
2955;DHT22;1487;51.470;6.938;2022-09-04T07:05:28;34.10;71.70
2955;DHT22;1487;51.470;6.938;2022-09-04T07:08:02;33.90;69.30
2955;DHT22;1487;51.470;6.938;2022-09-04T07:10:33;33.70;70.60
2955;DHT22;1487;51.470;6.938;2022-09-04T07:13:26;33.50;71.30
2955;DHT22;1487;51.470;6.938;2022-09-04T07:19:21;34.10;67.50
2955;DHT22;1487;51.470;6.938;2022-09-04T07:22:04;34.20;68.20
2955;DHT22;1487;51.470;6.938;2022-09-04T07:24:53;34.80;65.70
2955;DHT22;1487;51.470;6.938;2022-09-04T07:27:32;35.30;64.80
2955;DHT22;1487;51.470;6.938;2022-09-04T07:30:03;34.80;63.20
2955;DHT22;1487;51.470;6.938;2022-09-04T07:32:37;33.80;66.30
2955;DHT22;1487;51.470;6.938;2022-09-04T07:35:12;33.70;66.60
2955;DHT22;1487;51.470;6.938;2022-09-04T07:37:47;34.60;66.20
2955;DHT22;1487;51.470;6.938;2022-09-04T07:40:25;35.10;64.20
2955;DHT22;1487;51.470;6.938;2022-09-04T07:43:06;35.70;62.70
2955;DHT22;1487;51.470;6.938;2022-09-04T07:45:38;36.30;60.50
2955;DHT22;1487;51.470;6.938;2022-09-04T07:48:21;35.30;61.00
2955;DHT22;1487;51.470;6.938;2022-09-04T07:50:57;35.10;62.30
2955;DHT22;1487;51.470;6.938;2022-09-04T07:53:56;35.30;62.00
2955;DHT22;1487;51.470;6.938;2022-09-04T07:56:35;35.90;60.40
2955;DHT22;1487;51.470;6.938;2022-09-04T08:02:25;34.70;62.00
2955;DHT22;1487;51.470;6.938;2022-09-04T08:11:04;35.30;62.80
2955;DHT22;1487;51.470;6.938;2022-09-04T08:13:50;36.10;59.90
2955;DHT22;1487;51.470;6.938;2022-09-04T08:16:24;37.00;59.30
2955;DHT22;1487;51.470;6.938;2022-09-04T08:19:04;36.70;58.60
2955;DHT22;1487;51.470;6.938;2022-09-04T08:21:36;36.30;59.40
2955;DHT22;1487;51.470;6.938;2022-09-04T08:24:42;36.70;59.00
2955;DHT22;1487;51.470;6.938;2022-09-04T08:27:26;37.30;58.50
2955;DHT22;1487;51.470;6.938;2022-09-04T08:30:03;37.60;57.00
2955;DHT22;1487;51.470;6.938;2022-09-04T08:32:59;38.00;56.90
2955;DHT22;1487;51.470;6.938;2022-09-04T08:35:32;38.20;56.30
2955;DHT22;1487;51.470;6.938;2022-09-04T08:38:18;38.20;55.90
2955;DHT22;1487;51.470;6.938;2022-09-04T08:41:31;37.20;57.00
2955;DHT22;1487;51.470;6.938;2022-09-04T08:50:16;36.80;57.30
2955;DHT22;1487;51.470;6.938;2022-09-04T08:53:35;36.50;57.90
2955;DHT22;1487;51.470;6.938;2022-09-04T08:56:13;36.70;58.30
2955;DHT22;1487;51.470;6.938;2022-09-04T09:02:07;38.20;56.40
2955;DHT22;1487;51.470;6.938;2022-09-04T09:05:21;38.20;55.50
2955;DHT22;1487;51.470;6.938;2022-09-04T09:08:05;38.30;56.00
2955;DHT22;1487;51.470;6.938;2022-09-04T09:14:18;40.40;54.00
2955;DHT22;1487;51.470;6.938;2022-09-04T09:16:58;40.40;51.50
2955;DHT22;1487;51.470;6.938;2022-09-04T09:19:43;40.60;52.20
2955;DHT22;1487;51.470;6.938;2022-09-04T09:22:30;41.20;51.30
2955;DHT22;1487;51.470;6.938;2022-09-04T09:25:13;41.30;50.90
2955;DHT22;1487;51.470;6.938;2022-09-04T09:37:42;39.90;51.90
2955;DHT22;1487;51.470;6.938;2022-09-04T09:40:38;39.00;52.40
2955;DHT22;1487;51.470;6.938;2022-09-04T09:43:34;39.00;52.70
2955;DHT22;1487;51.470;6.938;2022-09-04T09:46:39;38.00;53.40
2955;DHT22;1487;51.470;6.938;2022-09-04T09:49:44;37.40;55.10
2955;DHT22;1487;51.470;6.938;2022-09-04T09:52:35;38.30;53.80
2955;DHT22;1487;51.470;6.938;2022-09-04T10:01:17;39.00;53.00
2955;DHT22;1487;51.470;6.938;2022-09-04T10:04:09;38.40;52.90
2955;DHT22;1487;51.470;6.938;2022-09-04T10:07:11;37.50;54.30
2955;DHT22;1487;51.470;6.938;2022-09-04T10:10:16;37.40;53.80
2955;DHT22;1487;51.470;6.938;2022-09-04T10:13:19;37.70;53.90
2955;DHT22;1487;51.470;6.938;2022-09-04T10:16:18;38.00;53.30
2955;DHT22;1487;51.470;6.938;2022-09-04T10:19:17;38.20;53.30
2955;DHT22;1487;51.470;6.938;2022-09-04T10:28:14;37.00;54.20
2955;DHT22;1487;51.470;6.938;2022-09-04T10:31:19;37.60;54.00
2955;DHT22;1487;51.470;6.938;2022-09-04T10:34:08;38.20;53.60
2955;DHT22;1487;51.470;6.938;2022-09-04T10:36:44;39.00;52.00
2955;DHT22;1487;51.470;6.938;2022-09-04T10:39:22;38.50;52.00
2955;DHT22;1487;51.470;6.938;2022-09-04T10:42:21;38.60;52.50
2955;DHT22;1487;51.470;6.938;2022-09-04T10:45:14;39.30;51.90
2955;DHT22;1487;51.470;6.938;2022-09-04T10:50:56;39.00;51.50
2955;DHT22;1487;51.470;6.938;2022-09-04T10:53:48;38.90;52.10
2955;DHT22;1487;51.470;6.938;2022-09-04T10:56:24;39.50;50.90
2955;DHT22;1487;51.470;6.938;2022-09-04T10:59:09;39.00;50.80
2955;DHT22;1487;51.470;6.938;2022-09-04T11:11:13;39.50;51.00
2955;DHT22;1487;51.470;6.938;2022-09-04T11:14:16;39.40;50.60
2955;DHT22;1487;51.470;6.938;2022-09-04T11:17:20;39.80;50.90
2955;DHT22;1487;51.470;6.938;2022-09-04T11:20:25;38.70;50.80
2955;DHT22;1487;51.470;6.938;2022-09-04T11:23:54;37.50;52.70
2955;DHT22;1487;51.470;6.938;2022-09-04T11:29:48;38.40;51.40
2955;DHT22;1487;51.470;6.938;2022-09-04T11:32:50;38.80;50.70
2955;DHT22;1487;51.470;6.938;2022-09-04T11:35:40;38.40;51.50
2955;DHT22;1487;51.470;6.938;2022-09-04T11:38:15;38.50;50.90
2955;DHT22;1487;51.470;6.938;2022-09-04T11:44:23;38.50;51.30
2955;DHT22;1487;51.470;6.938;2022-09-04T11:47:14;38.00;51.20
2955;DHT22;1487;51.470;6.938;2022-09-04T11:50:14;36.40;52.00
2955;DHT22;1487;51.470;6.938;2022-09-04T11:53:00;35.10;54.30
2955;DHT22;1487;51.470;6.938;2022-09-04T11:56:03;34.00;56.00
2955;DHT22;1487;51.470;6.938;2022-09-04T11:58:57;33.60;57.10
2955;DHT22;1487;51.470;6.938;2022-09-04T12:01:48;32.80;58.50
2955;DHT22;1487;51.470;6.938;2022-09-04T12:04:42;32.20;59.40
2955;DHT22;1487;51.470;6.938;2022-09-04T12:07:27;31.40;60.10
2955;DHT22;1487;51.470;6.938;2022-09-04T12:10:09;30.90;61.80
2955;DHT22;1487;51.470;6.938;2022-09-04T12:13:06;30.90;63.70
2955;DHT22;1487;51.470;6.938;2022-09-04T12:15:51;31.50;62.60
2955;DHT22;1487;51.470;6.938;2022-09-04T12:18:53;31.90;59.70
2955;DHT22;1487;51.470;6.938;2022-09-04T12:24:45;32.80;58.90
2955;DHT22;1487;51.470;6.938;2022-09-04T12:27:34;34.20;57.70
2955;DHT22;1487;51.470;6.938;2022-09-04T12:30:13;35.20;56.10
2955;DHT22;1487;51.470;6.938;2022-09-04T12:39:08;37.80;52.00
2955;DHT22;1487;51.470;6.938;2022-09-04T12:41:47;36.50;52.90
2955;DHT22;1487;51.470;6.938;2022-09-04T12:44:25;36.10;54.70
2955;DHT22;1487;51.470;6.938;2022-09-04T12:47:04;36.10;53.90
2955;DHT22;1487;51.470;6.938;2022-09-04T12:49:57;34.80;55.10
2955;DHT22;1487;51.470;6.938;2022-09-04T12:52:43;34.10;56.50
2955;DHT22;1487;51.470;6.938;2022-09-04T12:55:15;35.00;56.30
2955;DHT22;1487;51.470;6.938;2022-09-04T12:57:54;36.10;54.10
2955;DHT22;1487;51.470;6.938;2022-09-04T13:00:25;36.50;52.90
2955;DHT22;1487;51.470;6.938;2022-09-04T13:03:04;37.10;52.40
2955;DHT22;1487;51.470;6.938;2022-09-04T13:05:59;36.50;52.20
2955;DHT22;1487;51.470;6.938;2022-09-04T13:08:42;35.80;53.10
2955;DHT22;1487;51.470;6.938;2022-09-04T13:11:26;34.90;54.00
2955;DHT22;1487;51.470;6.938;2022-09-04T13:14:08;33.40;55.20
2955;DHT22;1487;51.470;6.938;2022-09-04T13:16:42;32.70;56.90
2955;DHT22;1487;51.470;6.938;2022-09-04T13:19:18;32.20;58.50
2955;DHT22;1487;51.470;6.938;2022-09-04T13:22:04;32.00;58.80
2955;DHT22;1487;51.470;6.938;2022-09-04T13:24:44;31.80;59.20
2955;DHT22;1487;51.470;6.938;2022-09-04T13:27:26;31.30;59.90
2955;DHT22;1487;51.470;6.938;2022-09-04T13:30:03;30.80;61.60
2955;DHT22;1487;51.470;6.938;2022-09-04T13:32:48;30.60;63.00
2955;DHT22;1487;51.470;6.938;2022-09-04T13:35:28;30.40;63.70
2955;DHT22;1487;51.470;6.938;2022-09-04T13:38:31;30.20;64.80
2955;DHT22;1487;51.470;6.938;2022-09-04T13:41:28;30.50;64.60
2955;DHT22;1487;51.470;6.938;2022-09-04T13:44:29;31.50;63.50
2955;DHT22;1487;51.470;6.938;2022-09-04T13:47:05;31.70;62.60
2955;DHT22;1487;51.470;6.938;2022-09-04T13:49:37;31.60;60.80
2955;DHT22;1487;51.470;6.938;2022-09-04T13:52:10;31.60;61.20
2955;DHT22;1487;51.470;6.938;2022-09-04T13:54:41;31.30;60.40
2955;DHT22;1487;51.470;6.938;2022-09-04T13:57:14;31.00;60.80
2955;DHT22;1487;51.470;6.938;2022-09-04T13:59:43;30.90;61.10
2955;DHT22;1487;51.470;6.938;2022-09-04T14:02:17;30.70;61.70
2955;DHT22;1487;51.470;6.938;2022-09-04T14:04:52;30.60;63.60
2955;DHT22;1487;51.470;6.938;2022-09-04T14:07:25;30.70;63.00
2955;DHT22;1487;51.470;6.938;2022-09-04T14:09:59;30.70;63.00
2955;DHT22;1487;51.470;6.938;2022-09-04T14:13:05;30.70;62.90
2955;DHT22;1487;51.470;6.938;2022-09-04T14:16:00;30.50;62.80
2955;DHT22;1487;51.470;6.938;2022-09-04T14:18:50;30.30;63.30
2955;DHT22;1487;51.470;6.938;2022-09-04T14:21:29;30.00;64.40
2955;DHT22;1487;51.470;6.938;2022-09-04T14:24:04;30.10;64.50
2955;DHT22;1487;51.470;6.938;2022-09-04T14:26:37;30.10;64.80
2955;DHT22;1487;51.470;6.938;2022-09-04T14:29:15;30.00;65.00
2955;DHT22;1487;51.470;6.938;2022-09-04T14:31:52;29.80;63.50
2955;DHT22;1487;51.470;6.938;2022-09-04T14:34:25;29.70;66.00
2955;DHT22;1487;51.470;6.938;2022-09-04T14:36:59;29.70;65.20
2955;DHT22;1487;51.470;6.938;2022-09-04T14:39:34;29.70;66.20
2955;DHT22;1487;51.470;6.938;2022-09-04T14:45:08;29.80;66.10
2955;DHT22;1487;51.470;6.938;2022-09-04T14:47:42;29.90;64.20
2955;DHT22;1487;51.470;6.938;2022-09-04T14:50:13;30.00;64.40
2955;DHT22;1487;51.470;6.938;2022-09-04T14:52:44;30.00;63.40
2955;DHT22;1487;51.470;6.938;2022-09-04T14:55:14;30.00;64.40
2955;DHT22;1487;51.470;6.938;2022-09-04T14:57:47;30.00;64.10
2955;DHT22;1487;51.470;6.938;2022-09-04T15:00:18;29.90;64.10
2955;DHT22;1487;51.470;6.938;2022-09-04T15:02:50;29.90;63.60
2955;DHT22;1487;51.470;6.938;2022-09-04T15:05:23;29.90;63.80
2955;DHT22;1487;51.470;6.938;2022-09-04T15:07:56;29.90;64.10
2955;DHT22;1487;51.470;6.938;2022-09-04T15:10:29;30.00;64.50
2955;DHT22;1487;51.470;6.938;2022-09-04T15:13:29;30.00;64.30
2955;DHT22;1487;51.470;6.938;2022-09-04T15:16:05;30.20;64.60
2955;DHT22;1487;51.470;6.938;2022-09-04T15:18:42;30.30;62.80
2955;DHT22;1487;51.470;6.938;2022-09-04T15:21:18;30.10;62.60
2955;DHT22;1487;51.470;6.938;2022-09-04T15:23:50;30.10;61.30
2955;DHT22;1487;51.470;6.938;2022-09-04T15:26:23;30.00;62.00
2955;DHT22;1487;51.470;6.938;2022-09-04T15:28:55;30.00;61.90
2955;DHT22;1487;51.470;6.938;2022-09-04T15:31:31;30.10;62.30
2955;DHT22;1487;51.470;6.938;2022-09-04T15:34:02;30.10;63.20
2955;DHT22;1487;51.470;6.938;2022-09-04T15:36:30;30.00;62.60
2955;DHT22;1487;51.470;6.938;2022-09-04T15:39:00;29.80;62.50
2955;DHT22;1487;51.470;6.938;2022-09-04T15:41:35;29.40;62.90
2955;DHT22;1487;51.470;6.938;2022-09-04T15:44:13;29.30;63.20
2955;DHT22;1487;51.470;6.938;2022-09-04T15:46:47;29.30;64.00
2955;DHT22;1487;51.470;6.938;2022-09-04T15:49:25;29.40;64.50
2955;DHT22;1487;51.470;6.938;2022-09-04T15:52:00;29.30;64.80
2955;DHT22;1487;51.470;6.938;2022-09-04T15:54:57;29.30;62.80
2955;DHT22;1487;51.470;6.938;2022-09-04T15:57:30;29.00;63.30
2955;DHT22;1487;51.470;6.938;2022-09-04T16:00:03;28.90;64.00
2955;DHT22;1487;51.470;6.938;2022-09-04T16:02:43;28.90;65.40
2955;DHT22;1487;51.470;6.938;2022-09-04T16:05:16;28.80;64.60
2955;DHT22;1487;51.470;6.938;2022-09-04T16:07:54;28.80;64.80
2955;DHT22;1487;51.470;6.938;2022-09-04T16:10:38;28.70;65.60
2955;DHT22;1487;51.470;6.938;2022-09-04T16:16:04;28.60;66.70
2955;DHT22;1487;51.470;6.938;2022-09-04T16:18:44;28.50;66.90
2955;DHT22;1487;51.470;6.938;2022-09-04T16:21:21;28.40;65.40
2955;DHT22;1487;51.470;6.938;2022-09-04T16:23:50;28.30;65.20
2955;DHT22;1487;51.470;6.938;2022-09-04T16:26:21;28.30;65.10
2955;DHT22;1487;51.470;6.938;2022-09-04T16:28:51;28.30;63.20
2955;DHT22;1487;51.470;6.938;2022-09-04T16:31:24;28.20;63.80
2955;DHT22;1487;51.470;6.938;2022-09-04T16:33:58;28.10;64.50
2955;DHT22;1487;51.470;6.938;2022-09-04T16:36:30;28.10;65.10
2955;DHT22;1487;51.470;6.938;2022-09-04T16:39:05;28.10;67.10
2955;DHT22;1487;51.470;6.938;2022-09-04T16:41:41;28.00;69.70
2955;DHT22;1487;51.470;6.938;2022-09-04T16:44:14;28.00;67.50
2955;DHT22;1487;51.470;6.938;2022-09-04T16:46:47;27.90;69.50
2955;DHT22;1487;51.470;6.938;2022-09-04T16:49:34;27.80;67.80
2955;DHT22;1487;51.470;6.938;2022-09-04T16:52:28;27.80;67.60
2955;DHT22;1487;51.470;6.938;2022-09-04T16:55:04;27.80;68.00
2955;DHT22;1487;51.470;6.938;2022-09-04T16:57:38;27.70;68.50
2955;DHT22;1487;51.470;6.938;2022-09-04T17:00:11;27.60;70.20
2955;DHT22;1487;51.470;6.938;2022-09-04T17:02:42;27.60;71.10
2955;DHT22;1487;51.470;6.938;2022-09-04T17:05:18;27.60;71.00
2955;DHT22;1487;51.470;6.938;2022-09-04T17:07:51;27.40;70.90
2955;DHT22;1487;51.470;6.938;2022-09-04T17:10:29;27.30;71.10
2955;DHT22;1487;51.470;6.938;2022-09-04T17:12:59;27.30;71.90
2955;DHT22;1487;51.470;6.938;2022-09-04T17:15:31;27.20;72.00
2955;DHT22;1487;51.470;6.938;2022-09-04T17:18:05;27.10;73.20
2955;DHT22;1487;51.470;6.938;2022-09-04T17:20:37;27.10;73.10
2955;DHT22;1487;51.470;6.938;2022-09-04T17:23:14;27.00;73.20
2955;DHT22;1487;51.470;6.938;2022-09-04T17:25:46;27.00;72.80
2955;DHT22;1487;51.470;6.938;2022-09-04T17:28:29;26.90;73.90
2955;DHT22;1487;51.470;6.938;2022-09-04T17:31:02;26.80;75.40
2955;DHT22;1487;51.470;6.938;2022-09-04T17:33:35;26.70;75.90
2955;DHT22;1487;51.470;6.938;2022-09-04T17:36:11;26.70;76.00
2955;DHT22;1487;51.470;6.938;2022-09-04T17:38:43;26.60;78.00
2955;DHT22;1487;51.470;6.938;2022-09-04T17:41:18;26.50;79.20
2955;DHT22;1487;51.470;6.938;2022-09-04T17:44:02;26.40;81.10
2955;DHT22;1487;51.470;6.938;2022-09-04T17:46:35;26.30;82.70
2955;DHT22;1487;51.470;6.938;2022-09-04T17:49:16;26.20;85.20
2955;DHT22;1487;51.470;6.938;2022-09-04T17:51:52;26.10;88.90
2955;DHT22;1487;51.470;6.938;2022-09-04T17:54:22;26.00;91.60
2955;DHT22;1487;51.470;6.938;2022-09-04T17:56:52;26.00;91.90
2955;DHT22;1487;51.470;6.938;2022-09-04T17:59:24;25.90;95.40
2955;DHT22;1487;51.470;6.938;2022-09-04T18:01:59;25.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:04:33;25.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:07:09;25.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:09:40;25.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:12:18;25.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:14:54;25.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:17:34;24.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:20:08;24.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:23:06;24.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:25:43;24.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:28:18;24.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:30:56;24.10;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:33:29;24.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:36:04;23.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:38:39;23.80;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:41:16;23.60;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:43:47;23.50;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:46:19;23.40;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:48:49;23.30;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:51:26;23.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:53:59;23.20;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:56:28;23.00;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T18:58:59;22.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T19:01:35;22.90;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T19:07:08;22.70;99.90
2955;DHT22;1487;51.470;6.938;2022-09-04T19:10:03;22.60;99.90