sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29121;BME280;16191;49.548;8.658;2023-07-09T00:01:25;100655.69;;;23.48;62.67
29121;BME280;16191;49.548;8.658;2023-07-09T00:03:52;100660.88;;;23.19;63.81
29121;BME280;16191;49.548;8.658;2023-07-09T00:06:20;100660.38;;;23.25;64.89
29121;BME280;16191;49.548;8.658;2023-07-09T00:08:48;100661.31;;;23.15;65.65
29121;BME280;16191;49.548;8.658;2023-07-09T00:11:15;100657.97;;;23.22;64.31
29121;BME280;16191;49.548;8.658;2023-07-09T00:13:43;100663.28;;;23.22;65.32
29121;BME280;16191;49.548;8.658;2023-07-09T00:16:19;100662.84;;;23.17;65.41
29121;BME280;16191;49.548;8.658;2023-07-09T00:18:47;100656.78;;;23.06;66.43
29121;BME280;16191;49.548;8.658;2023-07-09T00:21:17;100665.16;;;23.01;66.98
29121;BME280;16191;49.548;8.658;2023-07-09T00:23:44;100653.22;;;22.96;66.80
29121;BME280;16191;49.548;8.658;2023-07-09T00:26:12;100658.28;;;22.99;66.77
29121;BME280;16191;49.548;8.658;2023-07-09T00:28:41;100659.44;;;23.06;65.73
29121;BME280;16191;49.548;8.658;2023-07-09T00:31:11;100656.25;;;23.12;64.79
29121;BME280;16191;49.548;8.658;2023-07-09T00:33:41;100666.19;;;23.10;64.41
29121;BME280;16191;49.548;8.658;2023-07-09T00:36:14;100665.47;;;23.08;64.12
29121;BME280;16191;49.548;8.658;2023-07-09T00:38:41;100666.19;;;23.10;63.97
29121;BME280;16191;49.548;8.658;2023-07-09T00:41:16;100673.84;;;23.03;63.67
29121;BME280;16191;49.548;8.658;2023-07-09T00:43:45;100677.63;;;23.01;63.65
29121;BME280;16191;49.548;8.658;2023-07-09T00:49:01;100685.13;;;22.96;64.83
29121;BME280;16191;49.548;8.658;2023-07-09T00:51:33;100680.38;;;22.89;65.44
29121;BME280;16191;49.548;8.658;2023-07-09T00:54:23;100680.16;;;22.81;66.91
29121;BME280;16191;49.548;8.658;2023-07-09T00:56:53;100681.78;;;22.73;66.96
29121;BME280;16191;49.548;8.658;2023-07-09T00:59:24;100689.75;;;22.73;67.60
29121;BME280;16191;49.548;8.658;2023-07-09T01:01:56;100683.25;;;22.66;68.65
29121;BME280;16191;49.548;8.658;2023-07-09T01:04:24;100679.88;;;22.64;68.52
29121;BME280;16191;49.548;8.658;2023-07-09T01:06:53;100689.34;;;22.56;69.58
29121;BME280;16191;49.548;8.658;2023-07-09T01:09:22;100687.13;;;22.41;71.46
29121;BME280;16191;49.548;8.658;2023-07-09T01:11:49;100691.38;;;22.32;71.21
29121;BME280;16191;49.548;8.658;2023-07-09T01:14:19;100689.56;;;22.33;71.86
29121;BME280;16191;49.548;8.658;2023-07-09T01:16:52;100687.88;;;22.32;72.62
29121;BME280;16191;49.548;8.658;2023-07-09T01:19:29;100693.47;;;22.29;72.88
29121;BME280;16191;49.548;8.658;2023-07-09T01:21:59;100692.88;;;22.25;72.18
29121;BME280;16191;49.548;8.658;2023-07-09T01:27:21;100705.88;;;22.07;75.06
29121;BME280;16191;49.548;8.658;2023-07-09T01:29:49;100696.28;;;22.16;74.46
29121;BME280;16191;49.548;8.658;2023-07-09T01:32:18;100702.38;;;22.07;75.12
29121;BME280;16191;49.548;8.658;2023-07-09T01:34:51;100699.69;;;21.96;76.84
29121;BME280;16191;49.548;8.658;2023-07-09T01:37:23;100696.78;;;21.99;76.52
29121;BME280;16191;49.548;8.658;2023-07-09T01:39:51;100699.94;;;21.93;76.77
29121;BME280;16191;49.548;8.658;2023-07-09T01:42:21;100697.56;;;21.78;78.10
29121;BME280;16191;49.548;8.658;2023-07-09T01:44:50;100691.75;;;21.73;78.35
29121;BME280;16191;49.548;8.658;2023-07-09T01:47:37;100700.78;;;21.93;76.71
29121;BME280;16191;49.548;8.658;2023-07-09T01:50:25;100696.09;;;21.74;78.56
29121;BME280;16191;49.548;8.658;2023-07-09T01:53:17;100691.75;;;21.73;78.61
29121;BME280;16191;49.548;8.658;2023-07-09T01:56:06;100690.81;;;21.63;79.44
29121;BME280;16191;49.548;8.658;2023-07-09T01:58:54;100690.31;;;21.47;81.30
29121;BME280;16191;49.548;8.658;2023-07-09T02:01:48;100694.69;;;21.48;81.71
29121;BME280;16191;49.548;8.658;2023-07-09T02:04:14;100695.03;;;21.32;82.83
29121;BME280;16191;49.548;8.658;2023-07-09T02:06:41;100697.31;;;21.26;84.35
29121;BME280;16191;49.548;8.658;2023-07-09T02:09:08;100697.72;;;21.43;81.79
29121;BME280;16191;49.548;8.658;2023-07-09T02:11:34;100700.22;;;21.56;80.82
29121;BME280;16191;49.548;8.658;2023-07-09T02:14:01;100704.31;;;21.49;81.03
29121;BME280;16191;49.548;8.658;2023-07-09T02:16:28;100695.88;;;21.33;83.24
29121;BME280;16191;49.548;8.658;2023-07-09T02:18:55;100691.31;;;21.35;82.50
29121;BME280;16191;49.548;8.658;2023-07-09T02:21:22;100691.06;;;21.38;82.85
29121;BME280;16191;49.548;8.658;2023-07-09T02:23:48;100689.38;;;21.37;82.88
29121;BME280;16191;49.548;8.658;2023-07-09T02:26:17;100698.19;;;21.37;82.54
29121;BME280;16191;49.548;8.658;2023-07-09T02:28:44;100691.28;;;21.24;84.43
29121;BME280;16191;49.548;8.658;2023-07-09T02:31:10;100695.13;;;21.19;85.17
29121;BME280;16191;49.548;8.658;2023-07-09T02:33:37;100699.00;;;21.15;85.92
29121;BME280;16191;49.548;8.658;2023-07-09T02:36:04;100696.72;;;21.22;85.17
29121;BME280;16191;49.548;8.658;2023-07-09T02:38:31;100695.91;;;21.22;85.14
29121;BME280;16191;49.548;8.658;2023-07-09T02:40:58;100689.94;;;21.18;85.82
29121;BME280;16191;49.548;8.658;2023-07-09T02:43:26;100685.97;;;21.12;85.51
29121;BME280;16191;49.548;8.658;2023-07-09T02:45:52;100690.41;;;21.12;86.49
29121;BME280;16191;49.548;8.658;2023-07-09T02:48:19;100694.72;;;21.02;88.11
29121;BME280;16191;49.548;8.658;2023-07-09T02:50:46;100689.06;;;21.06;87.85
29121;BME280;16191;49.548;8.658;2023-07-09T02:53:12;100691.97;;;21.03;88.56
29121;BME280;16191;49.548;8.658;2023-07-09T02:55:39;100693.66;;;20.93;89.27
29121;BME280;16191;49.548;8.658;2023-07-09T02:58:06;100687.28;;;20.96;89.60
29121;BME280;16191;49.548;8.658;2023-07-09T03:00:32;100692.47;;;20.97;90.31
29121;BME280;16191;49.548;8.658;2023-07-09T03:02:59;100695.47;;;21.04;89.48
29121;BME280;16191;49.548;8.658;2023-07-09T03:05:26;100688.13;;;20.96;91.74
29121;BME280;16191;49.548;8.658;2023-07-09T03:07:53;100696.81;;;20.98;93.06
29121;BME280;16191;49.548;8.658;2023-07-09T03:10:19;100703.91;;;20.98;94.54
29121;BME280;16191;49.548;8.658;2023-07-09T03:12:46;100701.72;;;20.92;94.53
29121;BME280;16191;49.548;8.658;2023-07-09T03:15:12;100706.69;;;20.96;93.27
29121;BME280;16191;49.548;8.658;2023-07-09T03:17:39;100708.50;;;20.96;93.47
29121;BME280;16191;49.548;8.658;2023-07-09T03:20:06;100708.13;;;21.00;92.58
29121;BME280;16191;49.548;8.658;2023-07-09T03:22:34;100711.03;;;20.97;91.95
29121;BME280;16191;49.548;8.658;2023-07-09T03:25:01;100710.19;;;20.97;91.89
29121;BME280;16191;49.548;8.658;2023-07-09T03:27:27;100705.44;;;20.89;94.83
29121;BME280;16191;49.548;8.658;2023-07-09T03:29:54;100711.72;;;20.77;96.96
29121;BME280;16191;49.548;8.658;2023-07-09T03:32:21;100718.56;;;20.79;97.07
29121;BME280;16191;49.548;8.658;2023-07-09T03:34:48;100722.78;;;20.82;97.11
29121;BME280;16191;49.548;8.658;2023-07-09T03:37:14;100725.59;;;20.92;95.08
29121;BME280;16191;49.548;8.658;2023-07-09T03:39:41;100731.97;;;20.89;95.95
29121;BME280;16191;49.548;8.658;2023-07-09T03:42:08;100732.66;;;20.80;96.83
29121;BME280;16191;49.548;8.658;2023-07-09T03:44:38;100733.16;;;20.85;96.65
29121;BME280;16191;49.548;8.658;2023-07-09T03:47:04;100734.88;;;20.86;96.31
29121;BME280;16191;49.548;8.658;2023-07-09T03:49:32;100733.63;;;20.79;98.00
29121;BME280;16191;49.548;8.658;2023-07-09T03:51:58;100738.38;;;20.86;96.68
29121;BME280;16191;49.548;8.658;2023-07-09T03:54:25;100740.16;;;20.86;96.21
29121;BME280;16191;49.548;8.658;2023-07-09T03:56:53;100728.59;;;20.76;96.35
29121;BME280;16191;49.548;8.658;2023-07-09T03:59:20;100733.63;;;20.79;95.50
29121;BME280;16191;49.548;8.658;2023-07-09T04:01:46;100735.81;;;20.74;96.65
29121;BME280;16191;49.548;8.658;2023-07-09T04:04:13;100737.13;;;20.79;95.00
29121;BME280;16191;49.548;8.658;2023-07-09T04:06:40;100731.59;;;20.82;95.71
29121;BME280;16191;49.548;8.658;2023-07-09T04:09:07;100732.66;;;20.80;96.00
29121;BME280;16191;49.548;8.658;2023-07-09T04:11:33;100734.13;;;20.84;95.65
29121;BME280;16191;49.548;8.658;2023-07-09T04:14:00;100736.66;;;20.85;94.59
29121;BME280;16191;49.548;8.658;2023-07-09T04:16:27;100737.38;;;20.76;95.67
29121;BME280;16191;49.548;8.658;2023-07-09T04:18:53;100734.88;;;20.86;94.70
29121;BME280;16191;49.548;8.658;2023-07-09T04:21:20;100743.78;;;20.85;94.17
29121;BME280;16191;49.548;8.658;2023-07-09T04:23:47;100742.56;;;20.78;95.74
29121;BME280;16191;49.548;8.658;2023-07-09T04:26:16;100742.06;;;20.73;96.28
29121;BME280;16191;49.548;8.658;2023-07-09T04:28:42;100740.63;;;20.80;96.09
29121;BME280;16191;49.548;8.658;2023-07-09T04:31:09;100738.94;;;20.79;95.76
29121;BME280;16191;49.548;8.658;2023-07-09T04:33:36;100742.44;;;20.79;95.61
29121;BME280;16191;49.548;8.658;2023-07-09T04:36:03;100749.09;;;20.85;94.42
29121;BME280;16191;49.548;8.658;2023-07-09T04:38:32;100746.72;;;20.93;93.31
29121;BME280;16191;49.548;8.658;2023-07-09T04:41:00;100748.91;;;20.99;93.70
29121;BME280;16191;49.548;8.658;2023-07-09T04:43:26;100744.91;;;20.94;94.54
29121;BME280;16191;49.548;8.658;2023-07-09T04:45:53;100746.72;;;20.93;94.30
29121;BME280;16191;49.548;8.658;2023-07-09T04:48:20;100743.72;;;20.98;94.79
29121;BME280;16191;49.548;8.658;2023-07-09T04:50:46;100742.59;;;21.00;94.25
29121;BME280;16191;49.548;8.658;2023-07-09T04:53:16;100750.44;;;21.02;94.25
29121;BME280;16191;49.548;8.658;2023-07-09T04:55:43;100751.56;;;21.10;93.68
29121;BME280;16191;49.548;8.658;2023-07-09T04:58:10;100750.84;;;21.08;94.72
29121;BME280;16191;49.548;8.658;2023-07-09T05:00:36;100750.03;;;21.19;93.85
29121;BME280;16191;49.548;8.658;2023-07-09T05:03:03;100755.34;;;21.19;93.95
29121;BME280;16191;49.548;8.658;2023-07-09T05:05:30;100747.41;;;21.30;91.98
29121;BME280;16191;49.548;8.658;2023-07-09T05:07:56;100755.75;;;21.37;92.24
29121;BME280;16191;49.548;8.658;2023-07-09T05:10:23;100764.22;;;21.42;91.57
29121;BME280;16191;49.548;8.658;2023-07-09T05:12:52;100764.56;;;21.48;92.15
29121;BME280;16191;49.548;8.658;2023-07-09T05:15:20;100769.75;;;21.50;92.17
29121;BME280;16191;49.548;8.658;2023-07-09T05:17:48;100766.84;;;21.53;93.13
29121;BME280;16191;49.548;8.658;2023-07-09T05:20:15;100773.72;;;21.67;92.10
29121;BME280;16191;49.548;8.658;2023-07-09T05:22:42;100777.34;;;21.66;93.13
29121;BME280;16191;49.548;8.658;2023-07-09T05:25:08;100781.94;;;21.75;92.46
29121;BME280;16191;49.548;8.658;2023-07-09T05:27:35;100781.72;;;21.78;93.69
29121;BME280;16191;49.548;8.658;2023-07-09T05:30:02;100778.69;;;21.82;93.40
29121;BME280;16191;49.548;8.658;2023-07-09T05:32:29;100787.41;;;21.84;94.60
29121;BME280;16191;49.548;8.658;2023-07-09T05:34:56;100780.00;;;21.88;95.51
29121;BME280;16191;49.548;8.658;2023-07-09T05:37:22;100779.91;;;22.01;96.77
29121;BME280;16191;49.548;8.658;2023-07-09T05:39:49;100776.78;;;22.07;98.05
29121;BME280;16191;49.548;8.658;2023-07-09T05:42:15;100774.44;;;22.13;97.01
29121;BME280;16191;49.548;8.658;2023-07-09T05:44:42;100766.09;;;22.18;98.50
29121;BME280;16191;49.548;8.658;2023-07-09T05:47:08;100769.97;;;22.25;97.00
29121;BME280;16191;49.548;8.658;2023-07-09T05:49:35;100771.00;;;22.34;95.83
29121;BME280;16191;49.548;8.658;2023-07-09T05:52:02;100763.75;;;22.36;93.87
29121;BME280;16191;49.548;8.658;2023-07-09T05:54:29;100763.13;;;22.43;92.05
29121;BME280;16191;49.548;8.658;2023-07-09T05:56:55;100760.97;;;22.48;90.57
29121;BME280;16191;49.548;8.658;2023-07-09T05:59:22;100763.38;;;22.51;89.29
29121;BME280;16191;49.548;8.658;2023-07-09T06:01:48;100763.44;;;22.61;87.46
29121;BME280;16191;49.548;8.658;2023-07-09T06:04:15;100755.66;;;22.69;86.24
29121;BME280;16191;49.548;8.658;2023-07-09T06:06:42;100755.75;;;22.79;86.12
29121;BME280;16191;49.548;8.658;2023-07-09T06:09:09;100756.94;;;22.75;85.35
29121;BME280;16191;49.548;8.658;2023-07-09T06:11:36;100758.25;;;22.92;83.50
29121;BME280;16191;49.548;8.658;2023-07-09T06:14:02;100755.38;;;23.04;83.44
29121;BME280;16191;49.548;8.658;2023-07-09T06:16:29;100758.13;;;23.14;85.84
29121;BME280;16191;49.548;8.658;2023-07-09T06:18:56;100755.13;;;23.28;86.60
29121;BME280;16191;49.548;8.658;2023-07-09T06:21:22;100763.16;;;23.38;84.22
29121;BME280;16191;49.548;8.658;2023-07-09T06:23:49;100764.56;;;23.42;82.26
29121;BME280;16191;49.548;8.658;2023-07-09T06:26:15;100763.59;;;23.64;80.45
29121;BME280;16191;49.548;8.658;2023-07-09T06:28:42;100772.22;;;23.77;77.92
29121;BME280;16191;49.548;8.658;2023-07-09T06:31:08;100770.53;;;23.76;75.75
29121;BME280;16191;49.548;8.658;2023-07-09T06:33:35;100774.03;;;23.76;76.30
29121;BME280;16191;49.548;8.658;2023-07-09T06:36:02;100779.50;;;23.84;76.46
29121;BME280;16191;49.548;8.658;2023-07-09T06:38:30;100781.69;;;24.00;76.61
29121;BME280;16191;49.548;8.658;2023-07-09T06:40:57;100780.72;;;24.01;75.97
29121;BME280;16191;49.548;8.658;2023-07-09T06:43:24;100783.38;;;24.11;79.06
29121;BME280;16191;49.548;8.658;2023-07-09T06:45:56;100780.19;;;24.17;80.07
29121;BME280;16191;49.548;8.658;2023-07-09T06:48:23;100779.78;;;24.21;79.27
29121;BME280;16191;49.548;8.658;2023-07-09T06:50:52;100783.00;;;24.25;77.69
29121;BME280;16191;49.548;8.658;2023-07-09T06:53:20;100777.41;;;24.28;77.10
29121;BME280;16191;49.548;8.658;2023-07-09T06:55:47;100785.59;;;24.36;76.87
29121;BME280;16191;49.548;8.658;2023-07-09T06:58:16;100783.78;;;24.46;76.38
29121;BME280;16191;49.548;8.658;2023-07-09T07:00:43;100773.50;;;24.51;76.93
29121;BME280;16191;49.548;8.658;2023-07-09T07:03:10;100776.91;;;24.63;75.99
29121;BME280;16191;49.548;8.658;2023-07-09T07:05:37;100772.41;;;24.83;76.29
29121;BME280;16191;49.548;8.658;2023-07-09T07:08:03;100774.66;;;24.97;74.56
29121;BME280;16191;49.548;8.658;2023-07-09T07:10:30;100775.09;;;25.02;73.27
29121;BME280;16191;49.548;8.658;2023-07-09T07:12:56;100775.66;;;25.06;72.89
29121;BME280;16191;49.548;8.658;2023-07-09T07:15:23;100784.03;;;25.30;71.23
29121;BME280;16191;49.548;8.658;2023-07-09T07:17:50;100773.63;;;25.27;72.03
29121;BME280;16191;49.548;8.658;2023-07-09T07:20:18;100769.50;;;25.42;71.24
29121;BME280;16191;49.548;8.658;2023-07-09T07:22:44;100770.56;;;25.59;70.27
29121;BME280;16191;49.548;8.658;2023-07-09T07:25:11;100768.84;;;25.77;69.83
29121;BME280;16191;49.548;8.658;2023-07-09T07:27:38;100764.88;;;25.81;69.09
29121;BME280;16191;49.548;8.658;2023-07-09T07:30:06;100764.41;;;25.95;67.31
29121;BME280;16191;49.548;8.658;2023-07-09T07:32:37;100763.09;;;26.00;66.38
29121;BME280;16191;49.548;8.658;2023-07-09T07:35:04;100763.31;;;26.16;64.79
29121;BME280;16191;49.548;8.658;2023-07-09T07:37:31;100756.75;;;26.46;64.99
29121;BME280;16191;49.548;8.658;2023-07-09T07:39:57;100762.25;;;26.44;63.53
29121;BME280;16191;49.548;8.658;2023-07-09T07:42:24;100763.94;;;26.45;62.87
29121;BME280;16191;49.548;8.658;2023-07-09T07:44:50;100749.75;;;26.62;62.64
29121;BME280;16191;49.548;8.658;2023-07-09T07:47:18;100748.84;;;27.15;61.82
29121;BME280;16191;49.548;8.658;2023-07-09T07:49:45;100751.19;;;27.18;61.83
29121;BME280;16191;49.548;8.658;2023-07-09T07:52:11;100750.75;;;27.23;57.38
29121;BME280;16191;49.548;8.658;2023-07-09T07:54:38;100745.00;;;27.44;55.86
29121;BME280;16191;49.548;8.658;2023-07-09T07:57:05;100748.69;;;27.51;54.81
29121;BME280;16191;49.548;8.658;2023-07-09T07:59:32;100741.63;;;27.42;54.38
29121;BME280;16191;49.548;8.658;2023-07-09T08:02:02;100742.47;;;27.68;54.14
29121;BME280;16191;49.548;8.658;2023-07-09T08:04:29;100742.31;;;27.78;53.97
29121;BME280;16191;49.548;8.658;2023-07-09T08:06:56;100737.81;;;27.78;54.28
29121;BME280;16191;49.548;8.658;2023-07-09T08:09:22;100738.06;;;28.01;53.29
29121;BME280;16191;49.548;8.658;2023-07-09T08:11:49;100734.88;;;28.06;53.26
29121;BME280;16191;49.548;8.658;2023-07-09T08:14:16;100739.66;;;28.28;52.07
29121;BME280;16191;49.548;8.658;2023-07-09T08:16:43;100730.44;;;28.39;52.13
29121;BME280;16191;49.548;8.658;2023-07-09T08:19:10;100731.31;;;28.55;51.83
29121;BME280;16191;49.548;8.658;2023-07-09T08:21:37;100733.13;;;28.63;51.17
29121;BME280;16191;49.548;8.658;2023-07-09T08:24:04;100739.72;;;28.85;51.63
29121;BME280;16191;49.548;8.658;2023-07-09T08:26:30;100736.16;;;29.09;50.55
29121;BME280;16191;49.548;8.658;2023-07-09T08:28:57;100736.66;;;29.12;50.15
29121;BME280;16191;49.548;8.658;2023-07-09T08:31:24;100733.59;;;29.23;50.02
29121;BME280;16191;49.548;8.658;2023-07-09T08:33:51;100733.31;;;29.18;50.52
29121;BME280;16191;49.548;8.658;2023-07-09T08:36:17;100729.88;;;29.49;49.96
29121;BME280;16191;49.548;8.658;2023-07-09T08:38:44;100728.88;;;29.50;49.72
29121;BME280;16191;49.548;8.658;2023-07-09T08:41:24;100732.13;;;29.76;48.82
29121;BME280;16191;49.548;8.658;2023-07-09T08:44:21;100736.59;;;29.92;48.92
29121;BME280;16191;49.548;8.658;2023-07-09T08:47:02;100741.28;;;30.29;47.85
29121;BME280;16191;49.548;8.658;2023-07-09T08:49:57;100739.75;;;30.04;47.40
29121;BME280;16191;49.548;8.658;2023-07-09T08:52:32;100736.16;;;30.11;46.92
29121;BME280;16191;49.548;8.658;2023-07-09T08:55:08;100735.25;;;30.27;46.33
29121;BME280;16191;49.548;8.658;2023-07-09T08:57:43;100730.31;;;30.53;45.99
29121;BME280;16191;49.548;8.658;2023-07-09T09:00:16;100735.03;;;30.59;44.87
29121;BME280;16191;49.548;8.658;2023-07-09T09:03:08;100724.91;;;30.61;44.71
29121;BME280;16191;49.548;8.658;2023-07-09T09:05:41;100727.94;;;30.81;44.79
29121;BME280;16191;49.548;8.658;2023-07-09T09:10:56;100724.78;;;31.15;43.16
29121;BME280;16191;49.548;8.658;2023-07-09T09:13:28;100719.41;;;31.15;43.06
29121;BME280;16191;49.548;8.658;2023-07-09T09:16:01;100718.44;;;31.23;42.71
29121;BME280;16191;49.548;8.658;2023-07-09T09:18:41;100720.31;;;31.52;42.46
29121;BME280;16191;49.548;8.658;2023-07-09T09:21:22;100722.63;;;31.40;42.60
29121;BME280;16191;49.548;8.658;2023-07-09T09:23:54;100725.25;;;31.78;41.63
29121;BME280;16191;49.548;8.658;2023-07-09T09:26:34;100715.22;;;32.08;40.66
29121;BME280;16191;49.548;8.658;2023-07-09T09:29:10;100716.94;;;31.94;40.67
29121;BME280;16191;49.548;8.658;2023-07-09T09:31:37;100717.13;;;32.50;39.96
29121;BME280;16191;49.548;8.658;2023-07-09T09:34:04;100715.69;;;32.54;39.43
29121;BME280;16191;49.548;8.658;2023-07-09T09:36:36;100708.31;;;32.62;39.90
29121;BME280;16191;49.548;8.658;2023-07-09T09:39:03;100702.50;;;32.87;39.29
29121;BME280;16191;49.548;8.658;2023-07-09T09:41:37;100705.28;;;33.00;39.07
29121;BME280;16191;49.548;8.658;2023-07-09T09:44:04;100713.22;;;33.01;37.67
29121;BME280;16191;49.548;8.658;2023-07-09T09:46:32;100722.72;;;32.91;37.81
29121;BME280;16191;49.548;8.658;2023-07-09T09:49:01;100725.81;;;32.88;37.80
29121;BME280;16191;49.548;8.658;2023-07-09T09:51:28;100727.69;;;33.50;37.61
29121;BME280;16191;49.548;8.658;2023-07-09T09:53:59;100729.78;;;34.02;37.00
29121;BME280;16191;49.548;8.658;2023-07-09T09:56:36;100733.72;;;33.86;36.00
29121;BME280;16191;49.548;8.658;2023-07-09T09:59:04;100726.38;;;33.80;36.06
29121;BME280;16191;49.548;8.658;2023-07-09T10:01:33;100722.13;;;34.12;35.54
29121;BME280;16191;49.548;8.658;2023-07-09T10:04:05;100715.06;;;34.18;35.50
29121;BME280;16191;49.548;8.658;2023-07-09T10:06:38;100709.06;;;34.35;34.79
29121;BME280;16191;49.548;8.658;2023-07-09T10:09:13;100700.28;;;34.27;34.13
29121;BME280;16191;49.548;8.658;2023-07-09T10:11:57;100702.63;;;34.50;33.96
29121;BME280;16191;49.548;8.658;2023-07-09T10:20:25;100679.06;;;34.70;33.66
29121;BME280;16191;49.548;8.658;2023-07-09T10:23:04;100684.06;;;34.86;33.18
29121;BME280;16191;49.548;8.658;2023-07-09T10:25:46;100682.56;;;35.17;33.04
29121;BME280;16191;49.548;8.658;2023-07-09T10:28:41;100680.34;;;36.10;31.11
29121;BME280;16191;49.548;8.658;2023-07-09T10:34:27;100671.03;;;36.24;30.85
29121;BME280;16191;49.548;8.658;2023-07-09T10:39:53;100668.84;;;35.63;32.04
29121;BME280;16191;49.548;8.658;2023-07-09T10:44:56;100656.44;;;36.18;30.80
29121;BME280;16191;49.548;8.658;2023-07-09T10:47:34;100657.66;;;36.54;30.09
29121;BME280;16191;49.548;8.658;2023-07-09T10:50:03;100655.16;;;36.52;30.02
29121;BME280;16191;49.548;8.658;2023-07-09T10:52:36;100657.97;;;36.39;30.06
29121;BME280;16191;49.548;8.658;2023-07-09T10:55:08;100656.00;;;36.78;30.50
29121;BME280;16191;49.548;8.658;2023-07-09T10:58:02;100652.84;;;37.17;29.59
29121;BME280;16191;49.548;8.658;2023-07-09T11:00:36;100650.34;;;36.54;29.42
29121;BME280;16191;49.548;8.658;2023-07-09T11:03:35;100644.81;;;36.61;28.65
29121;BME280;16191;49.548;8.658;2023-07-09T11:06:14;100649.50;;;36.79;29.01
29121;BME280;16191;49.548;8.658;2023-07-09T11:08:43;100645.66;;;37.04;28.36
29121;BME280;16191;49.548;8.658;2023-07-09T11:11:20;100637.13;;;37.56;27.78
29121;BME280;16191;49.548;8.658;2023-07-09T11:13:51;100630.66;;;37.38;27.52
29121;BME280;16191;49.548;8.658;2023-07-09T11:16:28;100633.78;;;37.24;27.70
29121;BME280;16191;49.548;8.658;2023-07-09T11:18:59;100622.88;;;37.72;27.62
29121;BME280;16191;49.548;8.658;2023-07-09T11:21:26;100619.16;;;37.96;27.87
29121;BME280;16191;49.548;8.658;2023-07-09T11:23:55;100631.75;;;37.67;27.62
29121;BME280;16191;49.548;8.658;2023-07-09T11:29:17;100615.81;;;38.36;27.24
29121;BME280;16191;49.548;8.658;2023-07-09T11:31:45;100618.97;;;37.50;27.46
29121;BME280;16191;49.548;8.658;2023-07-09T11:39:28;100604.09;;;38.94;25.76
29121;BME280;16191;49.548;8.658;2023-07-09T11:41:56;100615.97;;;38.64;24.49
29121;BME280;16191;49.548;8.658;2023-07-09T11:44:24;100617.25;;;39.08;23.91
29121;BME280;16191;49.548;8.658;2023-07-09T11:50:16;100607.66;;;40.03;22.55
29121;BME280;16191;49.548;8.658;2023-07-09T11:52:59;100605.81;;;39.92;22.65
29121;BME280;16191;49.548;8.658;2023-07-09T11:55:34;100606.19;;;40.84;22.01
29121;BME280;16191;49.548;8.658;2023-07-09T11:58:05;100596.72;;;40.36;22.22
29121;BME280;16191;49.548;8.658;2023-07-09T12:00:52;100598.38;;;39.07;23.31
29121;BME280;16191;49.548;8.658;2023-07-09T12:03:27;100599.91;;;39.15;23.39
29121;BME280;16191;49.548;8.658;2023-07-09T12:05:59;100597.22;;;40.00;22.61
29121;BME280;16191;49.548;8.658;2023-07-09T12:08:32;100589.81;;;39.55;22.83
29121;BME280;16191;49.548;8.658;2023-07-09T12:10:59;100594.03;;;39.63;22.29
29121;BME280;16191;49.548;8.658;2023-07-09T12:13:26;100593.22;;;39.22;22.87
29121;BME280;16191;49.548;8.658;2023-07-09T12:15:53;100598.19;;;39.94;22.31
29121;BME280;16191;49.548;8.658;2023-07-09T12:18:20;100588.41;;;39.41;22.57
29121;BME280;16191;49.548;8.658;2023-07-09T12:20:52;100590.63;;;41.28;20.96
29121;BME280;16191;49.548;8.658;2023-07-09T12:23:25;100582.91;;;41.25;21.28
29121;BME280;16191;49.548;8.658;2023-07-09T12:25:53;100580.69;;;42.03;20.31
29121;BME280;16191;49.548;8.658;2023-07-09T12:28:22;100571.72;;;40.66;21.29
29121;BME280;16191;49.548;8.658;2023-07-09T12:30:50;100574.94;;;41.72;19.84
29121;BME280;16191;49.548;8.658;2023-07-09T12:33:22;100567.44;;;41.63;20.45
29121;BME280;16191;49.548;8.658;2023-07-09T12:35:55;100566.22;;;42.07;19.46
29121;BME280;16191;49.548;8.658;2023-07-09T12:38:24;100564.88;;;41.83;19.92
29121;BME280;16191;49.548;8.658;2023-07-09T12:40:52;100555.56;;;41.52;20.59
29121;BME280;16191;49.548;8.658;2023-07-09T12:43:28;100546.34;;;41.15;20.78
29121;BME280;16191;49.548;8.658;2023-07-09T12:45:57;100543.94;;;40.36;21.27
29121;BME280;16191;49.548;8.658;2023-07-09T12:48:27;100537.13;;;40.77;20.93
29121;BME280;16191;49.548;8.658;2023-07-09T12:50:56;100533.75;;;40.15;21.25
29121;BME280;16191;49.548;8.658;2023-07-09T12:53:24;100529.22;;;40.03;21.45
29121;BME280;16191;49.548;8.658;2023-07-09T12:55:56;100522.25;;;40.51;21.01
29121;BME280;16191;49.548;8.658;2023-07-09T12:58:26;100528.22;;;41.08;21.11
29121;BME280;16191;49.548;8.658;2023-07-09T13:00:55;100514.13;;;42.50;19.63
29121;BME280;16191;49.548;8.658;2023-07-09T13:03:30;100517.41;;;42.47;20.19
29121;BME280;16191;49.548;8.658;2023-07-09T13:06:00;100520.56;;;42.28;19.47
29121;BME280;16191;49.548;8.658;2023-07-09T13:08:30;100503.81;;;42.20;20.18
29121;BME280;16191;49.548;8.658;2023-07-09T13:10:59;100517.03;;;41.96;20.14
29121;BME280;16191;49.548;8.658;2023-07-09T13:13:26;100499.84;;;42.00;20.04
29121;BME280;16191;49.548;8.658;2023-07-09T13:15:57;100505.16;;;42.64;19.42
29121;BME280;16191;49.548;8.658;2023-07-09T13:18:27;100507.25;;;43.20;18.84
29121;BME280;16191;49.548;8.658;2023-07-09T13:20:55;100503.81;;;41.56;19.53
29121;BME280;16191;49.548;8.658;2023-07-09T13:23:27;100499.31;;;40.96;19.97
29121;BME280;16191;49.548;8.658;2023-07-09T13:25:54;100502.09;;;41.50;19.77
29121;BME280;16191;49.548;8.658;2023-07-09T13:28:24;100499.16;;;42.78;18.38
29121;BME280;16191;49.548;8.658;2023-07-09T13:30:58;100511.94;;;43.19;17.66
29121;BME280;16191;49.548;8.658;2023-07-09T13:33:26;100503.22;;;43.48;17.61
29121;BME280;16191;49.548;8.658;2023-07-09T13:35:53;100505.41;;;42.58;18.74
29121;BME280;16191;49.548;8.658;2023-07-09T13:38:22;100491.69;;;42.63;18.30