sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2023-12-20T00:01:00;7.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:03:26;7.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:05:51;7.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:08:17;6.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:10:43;7.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:13:10;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:15:36;7.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:18:01;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:20:28;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:22:57;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:25:23;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:27:49;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:30:15;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:32:41;7.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:35:14;6.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:37:39;7.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:40:06;6.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:42:32;6.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:44:59;7.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:47:25;6.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:49:50;6.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:52:16;6.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:54:43;6.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:57:09;6.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T00:59:35;6.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:02:00;6.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:04:26;6.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:06:52;6.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:09:18;6.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:11:44;6.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:14:11;6.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:16:37;6.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:19:03;6.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:21:29;6.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:23:55;6.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:26:20;6.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:28:46;6.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:31:12;6.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:33:37;6.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:36:04;6.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:38:29;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:40:55;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:43:21;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:45:47;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:48:14;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:50:41;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:53:09;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:55:37;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T01:58:05;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:00:31;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:03:00;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:05:26;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:07:53;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:10:19;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:12:45;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:15:10;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:17:36;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:20:03;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:22:31;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:24:57;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:27:23;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:29:49;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:32:17;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:34:43;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:37:08;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:39:34;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:42:00;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:44:26;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:46:51;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:49:17;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:51:43;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:54:09;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:56:35;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T02:59:01;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:01:27;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:03:53;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:06:19;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:08:45;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:11:11;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:13:37;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:16:12;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:18:39;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:21:05;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:23:31;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:26:00;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:28:29;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:30:55;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:33:21;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:35:47;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:38:12;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:40:38;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:43:04;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:45:30;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:47:56;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:50:26;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:52:52;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:55:18;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T03:57:44;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:00:10;6.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:02:40;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:05:07;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:07:33;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:09:59;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:12:25;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:14:51;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:17:17;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:19:43;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:22:09;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:24:35;6.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:27:01;6.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:29:27;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:31:53;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:34:19;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:36:44;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:39:12;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:41:38;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:44:04;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:46:30;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:48:55;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:51:21;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:53:47;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:56:13;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T04:58:38;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:01:08;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:03:34;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:06:00;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:08:26;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:10:54;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:13:20;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:15:46;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:18:12;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:20:38;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:23:04;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:25:30;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:27:55;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:30:22;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:32:47;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:35:13;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:37:39;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:40:05;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:42:31;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:44:57;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:47:23;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:49:48;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:52:15;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:54:41;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:57:07;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T05:59:32;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:01:58;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:04:24;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:06:50;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:09:15;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:11:41;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:14:07;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:16:32;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:18:58;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:21:24;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:23:50;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:26:15;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:28:41;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:31:07;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:33:32;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:35:58;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:38:24;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:40:50;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:43:15;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:45:41;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:48:07;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:50:33;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:52:59;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:55:24;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T06:57:50;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:00:16;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:02:43;5.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:05:09;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:07:35;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:10:00;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:12:26;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:14:52;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:17:17;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:19:43;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:22:09;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:24:35;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:27:00;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:29:26;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:31:55;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:34:21;5.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:36:47;5.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:39:14;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:41:40;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:47:36;5.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:53:24;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:55:49;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T07:58:18;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:00:43;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:03:09;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:05:35;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:08:01;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:10:27;5.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:16:16;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:18:43;5.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:21:09;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:23:35;5.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:26:07;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:28:34;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:31:00;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:33:26;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:35:52;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:38:17;5.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:40:44;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:43:10;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:45:35;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:48:01;6.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:50:28;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:52:54;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:55:20;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T08:57:46;6.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:00:29;6.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:09:47;6.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:15:41;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:21:50;8.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:24:15;8.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:26:41;9.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:29:08;9.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:31:36;9.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:34:02;9.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:36:28;9.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:38:54;10.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:41:20;10.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:43:45;10.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:56:33;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T09:58:59;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:01:26;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:04:12;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:06:39;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:09:05;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:25:56;7.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:32:25;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:38:34;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T10:54:56;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:00:45;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:03:13;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:05:58;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:14:08;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:16:38;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:19:07;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:21:33;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:23:59;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:26:31;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:29:32;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:32:00;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:34:27;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:36:58;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:39:25;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:41:51;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:44:17;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:46:44;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:49:10;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:51:37;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:54:05;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:56:31;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T11:58:57;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:01:23;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:04:02;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:06:28;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:08:54;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:11:21;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:13:47;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:16:19;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:18:45;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:21:19;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:23:46;7.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:26:11;7.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:28:40;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:31:07;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:33:33;7.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:35:58;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:38:25;7.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:40:51;7.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:43:19;7.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:45:44;7.60;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:48:10;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:50:36;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:53:02;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:55:28;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T12:57:54;7.70;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:00:20;7.80;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:02:47;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:05:12;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:07:38;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:10:05;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:12:31;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:14:57;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:17:23;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:19:49;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:22:15;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:24:41;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:27:10;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:29:35;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:32:01;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:34:29;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:36:55;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:39:20;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:41:46;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:44:13;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:46:41;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:49:06;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:51:32;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:53:58;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:56:25;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T13:58:50;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:01:17;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:03:42;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:06:08;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:08:34;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:11:01;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:13:27;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:15:53;7.90;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:18:20;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:20:45;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:23:12;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:25:41;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:28:07;8.00;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:30:33;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:32:59;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:35:24;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:37:50;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:40:16;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:42:43;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:45:09;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:47:35;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:50:03;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:52:30;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:54:56;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:57:21;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T14:59:47;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:02:13;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:04:39;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:07:05;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:09:35;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:12:01;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:14:27;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:16:53;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:19:21;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:21:47;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:24:13;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:26:41;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:29:07;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:31:37;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:34:07;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:36:32;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:38:58;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:41:24;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:43:50;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:46:15;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:48:41;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:51:10;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:53:36;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:56:03;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T15:58:32;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:00:59;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:03:25;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:05:52;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:08:18;8.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:10:44;8.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:13:09;8.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:15:35;8.50;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:18:01;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:20:27;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:22:53;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:25:19;8.10;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:27:44;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:30:10;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:32:36;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:35:10;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:40:41;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:43:09;8.20;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:45:35;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:48:01;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:50:27;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:52:53;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:55:18;8.30;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T16:57:44;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T17:00:10;8.40;99.90
41922;DHT22;27609;51.002;5.354;2023-12-20T17:02:36;8.50;99.90