sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32298;BME280;18782;48.984;8.548;2023-07-20T00:02:20;99804.09;;;21.75;49.96
32298;BME280;18782;48.984;8.548;2023-07-20T00:04:47;99797.94;;;21.76;50.46
32298;BME280;18782;48.984;8.548;2023-07-20T00:07:15;99798.88;;;21.73;50.63
32298;BME280;18782;48.984;8.548;2023-07-20T00:09:43;99812.03;;;21.72;50.74
32298;BME280;18782;48.984;8.548;2023-07-20T00:12:10;99814.09;;;21.57;51.54
32298;BME280;18782;48.984;8.548;2023-07-20T00:14:38;99809.00;;;21.51;52.03
32298;BME280;18782;48.984;8.548;2023-07-20T00:17:06;99808.91;;;21.54;52.28
32298;BME280;18782;48.984;8.548;2023-07-20T00:19:35;99809.06;;;21.48;52.88
32298;BME280;18782;48.984;8.548;2023-07-20T00:22:03;99809.09;;;21.47;53.20
32298;BME280;18782;48.984;8.548;2023-07-20T00:24:31;99806.63;;;21.39;53.58
32298;BME280;18782;48.984;8.548;2023-07-20T00:27:00;99805.84;;;21.35;54.01
32298;BME280;18782;48.984;8.548;2023-07-20T00:29:29;99801.63;;;21.30;54.31
32298;BME280;18782;48.984;8.548;2023-07-20T00:31:58;99805.97;;;21.28;54.40
32298;BME280;18782;48.984;8.548;2023-07-20T00:34:26;99804.31;;;21.24;54.64
32298;BME280;18782;48.984;8.548;2023-07-20T00:36:55;99805.41;;;21.14;54.93
32298;BME280;18782;48.984;8.548;2023-07-20T00:39:23;99807.38;;;21.04;55.49
32298;BME280;18782;48.984;8.548;2023-07-20T00:41:51;99807.59;;;20.92;55.98
32298;BME280;18782;48.984;8.548;2023-07-20T00:44:18;99802.41;;;20.90;55.88
32298;BME280;18782;48.984;8.548;2023-07-20T00:46:46;99809.53;;;20.83;56.31
32298;BME280;18782;48.984;8.548;2023-07-20T00:49:15;99807.13;;;20.73;57.08
32298;BME280;18782;48.984;8.548;2023-07-20T00:51:47;99803.66;;;20.71;57.23
32298;BME280;18782;48.984;8.548;2023-07-20T00:54:17;99803.53;;;20.77;57.00
32298;BME280;18782;48.984;8.548;2023-07-20T00:56:45;99802.78;;;20.70;57.50
32298;BME280;18782;48.984;8.548;2023-07-20T00:59:13;99805.44;;;20.69;57.69
32298;BME280;18782;48.984;8.548;2023-07-20T01:01:41;99796.81;;;20.64;57.80
32298;BME280;18782;48.984;8.548;2023-07-20T01:04:09;99802.06;;;20.64;58.05
32298;BME280;18782;48.984;8.548;2023-07-20T01:06:43;99800.38;;;20.59;58.38
32298;BME280;18782;48.984;8.548;2023-07-20T01:09:18;99800.38;;;20.59;58.16
32298;BME280;18782;48.984;8.548;2023-07-20T01:11:54;99803.88;;;20.58;58.54
32298;BME280;18782;48.984;8.548;2023-07-20T01:14:25;99804.00;;;20.52;58.30
32298;BME280;18782;48.984;8.548;2023-07-20T01:16:53;99798.88;;;20.46;58.51
32298;BME280;18782;48.984;8.548;2023-07-20T01:19:21;99804.28;;;20.34;58.87
32298;BME280;18782;48.984;8.548;2023-07-20T01:21:55;99802.41;;;20.41;59.52
32298;BME280;18782;48.984;8.548;2023-07-20T01:24:56;99799.09;;;20.32;59.43
32298;BME280;18782;48.984;8.548;2023-07-20T01:27:56;99800.91;;;20.29;59.59
32298;BME280;18782;48.984;8.548;2023-07-20T01:30:39;99803.63;;;20.23;59.53
32298;BME280;18782;48.984;8.548;2023-07-20T01:33:13;99806.34;;;20.17;59.56
32298;BME280;18782;48.984;8.548;2023-07-20T01:35:43;99806.53;;;20.04;59.97
32298;BME280;18782;48.984;8.548;2023-07-20T01:38:13;99798.81;;;19.97;60.50
32298;BME280;18782;48.984;8.548;2023-07-20T01:40:41;99804.91;;;19.97;60.67
32298;BME280;18782;48.984;8.548;2023-07-20T01:43:09;99799.75;;;19.94;60.77
32298;BME280;18782;48.984;8.548;2023-07-20T01:45:37;99799.81;;;19.88;60.95
32298;BME280;18782;48.984;8.548;2023-07-20T01:48:06;99800.75;;;19.86;60.90
32298;BME280;18782;48.984;8.548;2023-07-20T01:50:35;99795.56;;;19.84;61.12
32298;BME280;18782;48.984;8.548;2023-07-20T01:53:03;99794.66;;;19.85;61.15
32298;BME280;18782;48.984;8.548;2023-07-20T01:55:31;99798.22;;;19.81;61.23
32298;BME280;18782;48.984;8.548;2023-07-20T01:57:58;99795.59;;;19.81;61.81
32298;BME280;18782;48.984;8.548;2023-07-20T02:00:28;99803.47;;;19.78;61.45
32298;BME280;18782;48.984;8.548;2023-07-20T02:02:56;99793.09;;;19.75;61.63
32298;BME280;18782;48.984;8.548;2023-07-20T02:05:24;99796.59;;;19.74;61.77
32298;BME280;18782;48.984;8.548;2023-07-20T02:07:53;99794.84;;;19.73;61.83
32298;BME280;18782;48.984;8.548;2023-07-20T02:10:21;99810.56;;;19.70;62.07
32298;BME280;18782;48.984;8.548;2023-07-20T02:12:49;99802.75;;;19.70;61.68
32298;BME280;18782;48.984;8.548;2023-07-20T02:15:17;99800.16;;;19.68;61.85
32298;BME280;18782;48.984;8.548;2023-07-20T02:17:45;99808.19;;;19.51;62.10
32298;BME280;18782;48.984;8.548;2023-07-20T02:20:13;99804.91;;;19.39;62.74
32298;BME280;18782;48.984;8.548;2023-07-20T02:22:41;99798.94;;;19.29;63.47
32298;BME280;18782;48.984;8.548;2023-07-20T02:25:10;99804.16;;;19.29;63.34
32298;BME280;18782;48.984;8.548;2023-07-20T02:27:38;99811.19;;;19.21;62.72
32298;BME280;18782;48.984;8.548;2023-07-20T02:30:07;99803.38;;;19.21;63.17
32298;BME280;18782;48.984;8.548;2023-07-20T02:32:36;99803.47;;;19.15;63.41
32298;BME280;18782;48.984;8.548;2023-07-20T02:35:05;99799.19;;;19.11;64.11
32298;BME280;18782;48.984;8.548;2023-07-20T02:37:33;99806.13;;;19.12;63.74
32298;BME280;18782;48.984;8.548;2023-07-20T02:40:00;99802.66;;;19.10;64.49
32298;BME280;18782;48.984;8.548;2023-07-20T02:42:31;99811.38;;;19.09;64.17
32298;BME280;18782;48.984;8.548;2023-07-20T02:44:59;99800.03;;;19.13;63.93
32298;BME280;18782;48.984;8.548;2023-07-20T02:47:27;99803.53;;;19.09;64.50
32298;BME280;18782;48.984;8.548;2023-07-20T02:49:54;99808.72;;;19.12;64.24
32298;BME280;18782;48.984;8.548;2023-07-20T02:52:22;99807.78;;;19.16;63.82
32298;BME280;18782;48.984;8.548;2023-07-20T02:54:50;99808.69;;;19.16;63.78
32298;BME280;18782;48.984;8.548;2023-07-20T02:57:18;99798.47;;;18.98;64.53
32298;BME280;18782;48.984;8.548;2023-07-20T02:59:47;99801.34;;;18.75;65.60
32298;BME280;18782;48.984;8.548;2023-07-20T03:02:15;99808.34;;;18.67;65.80
32298;BME280;18782;48.984;8.548;2023-07-20T03:04:43;99810.19;;;18.59;65.62
32298;BME280;18782;48.984;8.548;2023-07-20T03:07:11;99802.44;;;18.49;66.89
32298;BME280;18782;48.984;8.548;2023-07-20T03:09:39;99809.50;;;18.38;66.79
32298;BME280;18782;48.984;8.548;2023-07-20T03:12:07;99810.41;;;18.34;67.78
32298;BME280;18782;48.984;8.548;2023-07-20T03:14:36;99811.16;;;18.47;67.48
32298;BME280;18782;48.984;8.548;2023-07-20T03:17:05;99806.94;;;18.35;67.51
32298;BME280;18782;48.984;8.548;2023-07-20T03:19:33;99814.88;;;18.23;68.35
32298;BME280;18782;48.984;8.548;2023-07-20T03:22:01;99815.63;;;18.31;68.23
32298;BME280;18782;48.984;8.548;2023-07-20T03:24:30;99817.34;;;18.35;68.26
32298;BME280;18782;48.984;8.548;2023-07-20T03:26:57;99819.03;;;18.41;68.22
32298;BME280;18782;48.984;8.548;2023-07-20T03:29:26;99820.88;;;18.30;67.73
32298;BME280;18782;48.984;8.548;2023-07-20T03:31:54;99826.28;;;18.08;68.37
32298;BME280;18782;48.984;8.548;2023-07-20T03:34:23;99824.66;;;17.93;68.84
32298;BME280;18782;48.984;8.548;2023-07-20T03:36:51;99822.94;;;17.89;69.96
32298;BME280;18782;48.984;8.548;2023-07-20T03:39:19;99822.91;;;17.92;69.83
32298;BME280;18782;48.984;8.548;2023-07-20T03:41:46;99831.56;;;17.97;69.71
32298;BME280;18782;48.984;8.548;2023-07-20T03:44:14;99835.06;;;17.96;69.19
32298;BME280;18782;48.984;8.548;2023-07-20T03:46:43;99837.69;;;17.92;70.07
32298;BME280;18782;48.984;8.548;2023-07-20T03:49:11;99841.09;;;17.98;69.93
32298;BME280;18782;48.984;8.548;2023-07-20T03:51:40;99834.09;;;18.08;69.46
32298;BME280;18782;48.984;8.548;2023-07-20T03:54:08;99840.16;;;18.06;69.54
32298;BME280;18782;48.984;8.548;2023-07-20T03:56:35;99842.84;;;18.01;69.79
32298;BME280;18782;48.984;8.548;2023-07-20T03:59:03;99835.88;;;18.00;70.04
32298;BME280;18782;48.984;8.548;2023-07-20T04:01:31;99838.50;;;18.02;69.99
32298;BME280;18782;48.984;8.548;2023-07-20T04:04:05;99848.81;;;18.14;69.58
32298;BME280;18782;48.984;8.548;2023-07-20T04:06:34;99849.56;;;18.25;68.73
32298;BME280;18782;48.984;8.548;2023-07-20T04:09:04;99845.13;;;18.39;68.98
32298;BME280;18782;48.984;8.548;2023-07-20T04:11:32;99845.94;;;18.41;68.50
32298;BME280;18782;48.984;8.548;2023-07-20T04:13:59;99849.53;;;18.30;68.59
32298;BME280;18782;48.984;8.548;2023-07-20T04:16:27;99848.63;;;18.32;68.55
32298;BME280;18782;48.984;8.548;2023-07-20T04:18:55;99852.16;;;18.26;68.73
32298;BME280;18782;48.984;8.548;2023-07-20T04:21:25;99840.03;;;18.24;69.16
32298;BME280;18782;48.984;8.548;2023-07-20T04:23:53;99843.44;;;18.31;71.52
32298;BME280;18782;48.984;8.548;2023-07-20T04:26:22;99846.81;;;18.43;70.39
32298;BME280;18782;48.984;8.548;2023-07-20T04:28:51;99842.47;;;18.41;68.26
32298;BME280;18782;48.984;8.548;2023-07-20T04:31:31;99847.88;;;18.22;68.80
32298;BME280;18782;48.984;8.548;2023-07-20T04:34:00;99844.44;;;18.17;70.27
32298;BME280;18782;48.984;8.548;2023-07-20T04:36:29;99852.25;;;18.16;69.89
32298;BME280;18782;48.984;8.548;2023-07-20T04:38:57;99850.56;;;18.12;70.04
32298;BME280;18782;48.984;8.548;2023-07-20T04:41:26;99847.22;;;17.96;70.73
32298;BME280;18782;48.984;8.548;2023-07-20T04:43:56;99852.41;;;17.94;71.62
32298;BME280;18782;48.984;8.548;2023-07-20T04:46:30;99852.41;;;17.94;71.66
32298;BME280;18782;48.984;8.548;2023-07-20T04:49:00;99862.81;;;17.94;71.24
32298;BME280;18782;48.984;8.548;2023-07-20T04:51:33;99854.94;;;18.04;70.46
32298;BME280;18782;48.984;8.548;2023-07-20T04:54:01;99855.78;;;18.09;71.29
32298;BME280;18782;48.984;8.548;2023-07-20T04:56:34;99852.28;;;18.13;70.99
32298;BME280;18782;48.984;8.548;2023-07-20T04:59:04;99848.78;;;18.17;71.10
32298;BME280;18782;48.984;8.548;2023-07-20T05:01:32;99852.22;;;18.22;69.74
32298;BME280;18782;48.984;8.548;2023-07-20T05:04:00;99853.94;;;18.21;70.44
32298;BME280;18782;48.984;8.548;2023-07-20T05:06:28;99847.78;;;18.30;70.37
32298;BME280;18782;48.984;8.548;2023-07-20T05:08:56;99858.19;;;18.35;71.12
32298;BME280;18782;48.984;8.548;2023-07-20T05:11:24;99850.34;;;18.36;70.85
32298;BME280;18782;48.984;8.548;2023-07-20T05:13:53;99855.53;;;18.39;70.53
32298;BME280;18782;48.984;8.548;2023-07-20T05:16:20;99853.78;;;18.41;70.51
32298;BME280;18782;48.984;8.548;2023-07-20T05:18:49;99852.03;;;18.43;70.77
32298;BME280;18782;48.984;8.548;2023-07-20T05:21:18;99845.03;;;18.48;70.94
32298;BME280;18782;48.984;8.548;2023-07-20T05:23:45;99849.25;;;18.60;70.71
32298;BME280;18782;48.984;8.548;2023-07-20T05:26:14;99850.06;;;18.67;70.18
32298;BME280;18782;48.984;8.548;2023-07-20T05:28:41;99848.16;;;18.84;69.61
32298;BME280;18782;48.984;8.548;2023-07-20T05:31:10;99856.78;;;18.92;68.97
32298;BME280;18782;48.984;8.548;2023-07-20T05:33:38;99852.31;;;19.02;68.87
32298;BME280;18782;48.984;8.548;2023-07-20T05:36:06;99849.44;;;19.25;68.41
32298;BME280;18782;48.984;8.548;2023-07-20T05:38:33;99850.03;;;19.45;67.87
32298;BME280;18782;48.984;8.548;2023-07-20T05:41:01;99847.22;;;19.64;67.20
32298;BME280;18782;48.984;8.548;2023-07-20T05:43:30;99850.66;;;19.66;65.95
32298;BME280;18782;48.984;8.548;2023-07-20T05:45:57;99855.88;;;19.66;66.13
32298;BME280;18782;48.984;8.548;2023-07-20T05:48:26;99847.03;;;19.76;65.70
32298;BME280;18782;48.984;8.548;2023-07-20T05:50:54;99836.41;;;19.88;66.22
32298;BME280;18782;48.984;8.548;2023-07-20T05:53:22;99848.44;;;19.98;64.93
32298;BME280;18782;48.984;8.548;2023-07-20T05:55:53;99846.69;;;20.00;64.45
32298;BME280;18782;48.984;8.548;2023-07-20T05:58:21;99844.16;;;19.94;63.91
32298;BME280;18782;48.984;8.548;2023-07-20T06:00:50;99845.09;;;19.90;64.23
32298;BME280;18782;48.984;8.548;2023-07-20T06:03:18;99842.44;;;19.92;64.38
32298;BME280;18782;48.984;8.548;2023-07-20T06:05:49;99849.13;;;20.10;64.77
32298;BME280;18782;48.984;8.548;2023-07-20T06:08:16;99843.72;;;20.22;63.74
32298;BME280;18782;48.984;8.548;2023-07-20T06:10:44;99840.06;;;20.30;62.76
32298;BME280;18782;48.984;8.548;2023-07-20T06:13:17;99850.31;;;20.44;62.49
32298;BME280;18782;48.984;8.548;2023-07-20T06:15:44;99855.59;;;20.40;60.93
32298;BME280;18782;48.984;8.548;2023-07-20T06:18:14;99853.88;;;20.39;61.11
32298;BME280;18782;48.984;8.548;2023-07-20T06:20:41;99854.75;;;20.39;59.55
32298;BME280;18782;48.984;8.548;2023-07-20T06:23:11;99845.88;;;20.49;60.75
32298;BME280;18782;48.984;8.548;2023-07-20T06:25:39;99849.59;;;20.34;59.02
32298;BME280;18782;48.984;8.548;2023-07-20T06:28:07;99857.50;;;20.31;58.91
32298;BME280;18782;48.984;8.548;2023-07-20T06:30:35;99855.78;;;20.29;59.53
32298;BME280;18782;48.984;8.548;2023-07-20T06:33:02;99854.81;;;20.36;59.10
32298;BME280;18782;48.984;8.548;2023-07-20T06:35:30;99853.78;;;20.48;58.74
32298;BME280;18782;48.984;8.548;2023-07-20T06:37:58;99858.25;;;20.38;59.29
32298;BME280;18782;48.984;8.548;2023-07-20T06:40:48;99854.81;;;20.36;58.45
32298;BME280;18782;48.984;8.548;2023-07-20T06:43:16;99853.03;;;20.38;58.43
32298;BME280;18782;48.984;8.548;2023-07-20T06:45:51;99848.50;;;20.49;58.29
32298;BME280;18782;48.984;8.548;2023-07-20T06:48:21;99844.88;;;20.56;57.73
32298;BME280;18782;48.984;8.548;2023-07-20T06:50:48;99852.63;;;20.63;58.55
32298;BME280;18782;48.984;8.548;2023-07-20T06:53:16;99845.50;;;20.71;58.59
32298;BME280;18782;48.984;8.548;2023-07-20T06:55:44;99847.00;;;20.84;58.13
32298;BME280;18782;48.984;8.548;2023-07-20T06:58:14;99848.72;;;20.85;57.61
32298;BME280;18782;48.984;8.548;2023-07-20T07:00:42;99855.13;;;20.69;58.47
32298;BME280;18782;48.984;8.548;2023-07-20T07:03:11;99848.72;;;20.85;57.90
32298;BME280;18782;48.984;8.548;2023-07-20T07:05:38;99858.00;;;21.01;56.84
32298;BME280;18782;48.984;8.548;2023-07-20T07:08:07;99850.72;;;20.71;57.31
32298;BME280;18782;48.984;8.548;2023-07-20T07:10:35;99864.75;;;20.67;58.07
32298;BME280;18782;48.984;8.548;2023-07-20T07:13:03;99855.84;;;20.77;58.09
32298;BME280;18782;48.984;8.548;2023-07-20T07:15:33;99862.91;;;20.72;57.68
32298;BME280;18782;48.984;8.548;2023-07-20T07:18:01;99859.63;;;20.61;58.15
32298;BME280;18782;48.984;8.548;2023-07-20T07:20:29;99854.56;;;20.51;58.82
32298;BME280;18782;48.984;8.548;2023-07-20T07:22:57;99853.78;;;20.45;59.37
32298;BME280;18782;48.984;8.548;2023-07-20T07:25:25;99856.38;;;20.48;59.37
32298;BME280;18782;48.984;8.548;2023-07-20T07:27:54;99855.44;;;20.52;59.18
32298;BME280;18782;48.984;8.548;2023-07-20T07:30:22;99863.03;;;20.66;59.09
32298;BME280;18782;48.984;8.548;2023-07-20T07:32:50;99864.88;;;20.61;59.17
32298;BME280;18782;48.984;8.548;2023-07-20T07:35:18;99863.78;;;20.72;58.89
32298;BME280;18782;48.984;8.548;2023-07-20T07:37:46;99861.16;;;20.74;58.91
32298;BME280;18782;48.984;8.548;2023-07-20T07:40:17;99862.16;;;20.65;59.57
32298;BME280;18782;48.984;8.548;2023-07-20T07:42:44;99859.22;;;20.83;59.59
32298;BME280;18782;48.984;8.548;2023-07-20T07:45:12;99857.50;;;20.81;58.41
32298;BME280;18782;48.984;8.548;2023-07-20T07:47:40;99854.84;;;20.84;58.83
32298;BME280;18782;48.984;8.548;2023-07-20T07:50:10;99857.34;;;20.90;59.43
32298;BME280;18782;48.984;8.548;2023-07-20T07:52:38;99855.50;;;20.95;59.76
32298;BME280;18782;48.984;8.548;2023-07-20T07:55:06;99855.50;;;20.95;58.23
32298;BME280;18782;48.984;8.548;2023-07-20T07:57:34;99859.59;;;21.08;57.04
32298;BME280;18782;48.984;8.548;2023-07-20T08:00:02;99856.94;;;21.11;57.09
32298;BME280;18782;48.984;8.548;2023-07-20T08:02:30;99861.75;;;21.33;56.73
32298;BME280;18782;48.984;8.548;2023-07-20T08:04:58;99850.97;;;21.48;56.42
32298;BME280;18782;48.984;8.548;2023-07-20T08:07:28;99857.72;;;21.58;54.59
32298;BME280;18782;48.984;8.548;2023-07-20T08:09:56;99861.81;;;21.70;55.29
32298;BME280;18782;48.984;8.548;2023-07-20T08:12:24;99854.00;;;21.69;56.00
32298;BME280;18782;48.984;8.548;2023-07-20T08:14:51;99862.47;;;21.80;54.86
32298;BME280;18782;48.984;8.548;2023-07-20T08:17:19;99867.66;;;21.83;54.68
32298;BME280;18782;48.984;8.548;2023-07-20T08:19:47;99864.47;;;21.69;55.20
32298;BME280;18782;48.984;8.548;2023-07-20T08:22:15;99859.09;;;21.75;54.47
32298;BME280;18782;48.984;8.548;2023-07-20T08:24:44;99874.91;;;21.72;54.48
32298;BME280;18782;48.984;8.548;2023-07-20T08:27:12;99856.38;;;21.39;55.51
32298;BME280;18782;48.984;8.548;2023-07-20T08:29:40;99866.53;;;21.54;55.80
32298;BME280;18782;48.984;8.548;2023-07-20T08:32:08;99859.44;;;21.59;56.30
32298;BME280;18782;48.984;8.548;2023-07-20T08:34:35;99868.06;;;21.65;55.32
32298;BME280;18782;48.984;8.548;2023-07-20T08:37:03;99861.91;;;21.67;55.42
32298;BME280;18782;48.984;8.548;2023-07-20T08:39:31;99861.97;;;21.64;55.61
32298;BME280;18782;48.984;8.548;2023-07-20T08:42:01;99863.22;;;21.85;56.22
32298;BME280;18782;48.984;8.548;2023-07-20T08:44:32;99852.59;;;21.93;55.13
32298;BME280;18782;48.984;8.548;2023-07-20T08:47:01;99859.91;;;21.78;54.32
32298;BME280;18782;48.984;8.548;2023-07-20T08:49:31;99875.78;;;21.71;54.11
32298;BME280;18782;48.984;8.548;2023-07-20T08:51:59;99860.28;;;21.60;54.66
32298;BME280;18782;48.984;8.548;2023-07-20T08:54:30;99866.66;;;21.48;55.59
32298;BME280;18782;48.984;8.548;2023-07-20T08:57:02;99857.41;;;21.32;56.06
32298;BME280;18782;48.984;8.548;2023-07-20T08:59:30;99861.75;;;21.33;56.53
32298;BME280;18782;48.984;8.548;2023-07-20T09:01:59;99851.25;;;21.34;56.02
32298;BME280;18782;48.984;8.548;2023-07-20T09:04:27;99873.50;;;21.55;54.26
32298;BME280;18782;48.984;8.548;2023-07-20T09:06:57;99868.28;;;21.54;53.18
32298;BME280;18782;48.984;8.548;2023-07-20T09:09:24;99861.16;;;21.60;53.24
32298;BME280;18782;48.984;8.548;2023-07-20T09:11:52;99857.22;;;21.80;54.32
32298;BME280;18782;48.984;8.548;2023-07-20T09:14:23;99855.16;;;21.94;52.63
32298;BME280;18782;48.984;8.548;2023-07-20T09:16:53;99848.06;;;21.99;52.40
32298;BME280;18782;48.984;8.548;2023-07-20T09:19:22;99862.44;;;22.20;51.71
32298;BME280;18782;48.984;8.548;2023-07-20T09:21:51;99852.72;;;22.24;50.60
32298;BME280;18782;48.984;8.548;2023-07-20T09:24:19;99833.97;;;22.40;52.10
32298;BME280;18782;48.984;8.548;2023-07-20T09:26:49;99850.16;;;22.56;49.80
32298;BME280;18782;48.984;8.548;2023-07-20T09:29:18;99849.25;;;22.57;48.88
32298;BME280;18782;48.984;8.548;2023-07-20T09:32:00;99850.31;;;22.83;49.52
32298;BME280;18782;48.984;8.548;2023-07-20T09:34:28;99836.22;;;22.54;50.08
32298;BME280;18782;48.984;8.548;2023-07-20T09:37:00;99845.66;;;22.60;50.67
32298;BME280;18782;48.984;8.548;2023-07-20T09:39:29;99851.25;;;22.48;50.81
32298;BME280;18782;48.984;8.548;2023-07-20T09:42:00;99844.94;;;22.55;51.27
32298;BME280;18782;48.984;8.548;2023-07-20T09:44:30;99855.09;;;22.34;50.41
32298;BME280;18782;48.984;8.548;2023-07-20T09:47:03;99841.03;;;22.37;49.02
32298;BME280;18782;48.984;8.548;2023-07-20T09:49:32;99837.03;;;22.56;49.11
32298;BME280;18782;48.984;8.548;2023-07-20T09:52:02;99845.13;;;22.81;47.70
32298;BME280;18782;48.984;8.548;2023-07-20T09:54:31;99849.41;;;22.84;48.40
32298;BME280;18782;48.984;8.548;2023-07-20T09:56:59;99841.88;;;23.04;47.47
32298;BME280;18782;48.984;8.548;2023-07-20T09:59:29;99833.47;;;22.93;45.67
32298;BME280;18782;48.984;8.548;2023-07-20T10:01:58;99833.34;;;22.96;47.28
32298;BME280;18782;48.984;8.548;2023-07-20T10:04:30;99829.31;;;23.15;47.86
32298;BME280;18782;48.984;8.548;2023-07-20T10:06:59;99826.19;;;23.32;44.55
32298;BME280;18782;48.984;8.548;2023-07-20T10:09:28;99828.69;;;23.37;44.03
32298;BME280;18782;48.984;8.548;2023-07-20T10:11:58;99827.34;;;23.24;46.12
32298;BME280;18782;48.984;8.548;2023-07-20T10:14:52;99832.47;;;23.27;45.54
32298;BME280;18782;48.984;8.548;2023-07-20T10:17:25;99822.09;;;22.92;46.11
32298;BME280;18782;48.984;8.548;2023-07-20T10:19:57;99819.16;;;23.03;42.90
32298;BME280;18782;48.984;8.548;2023-07-20T10:22:31;99815.66;;;23.32;43.10
32298;BME280;18782;48.984;8.548;2023-07-20T10:25:07;99803.22;;;23.68;44.80
32298;BME280;18782;48.984;8.548;2023-07-20T10:27:36;99809.41;;;23.94;44.23
32298;BME280;18782;48.984;8.548;2023-07-20T10:30:05;99798.56;;;24.30;44.16
32298;BME280;18782;48.984;8.548;2023-07-20T10:32:33;99798.88;;;24.20;42.69
32298;BME280;18782;48.984;8.548;2023-07-20T10:35:12;99797.25;;;24.16;42.93
32298;BME280;18782;48.984;8.548;2023-07-20T10:37:47;99789.28;;;24.19;42.99
32298;BME280;18782;48.984;8.548;2023-07-20T10:40:29;99788.25;;;24.50;45.68
32298;BME280;18782;48.984;8.548;2023-07-20T10:43:03;99788.56;;;24.41;41.74
32298;BME280;18782;48.984;8.548;2023-07-20T10:45:40;99779.66;;;24.45;41.52
32298;BME280;18782;48.984;8.548;2023-07-20T10:48:15;99775.31;;;24.44;41.84
32298;BME280;18782;48.984;8.548;2023-07-20T10:50:45;99784.72;;;24.25;40.53
32298;BME280;18782;48.984;8.548;2023-07-20T10:53:15;99778.16;;;24.38;40.57
32298;BME280;18782;48.984;8.548;2023-07-20T10:55:43;99770.91;;;24.69;40.79
32298;BME280;18782;48.984;8.548;2023-07-20T10:58:14;99778.69;;;24.72;38.74
32298;BME280;18782;48.984;8.548;2023-07-20T11:00:56;99777.69;;;24.25;38.56
32298;BME280;18782;48.984;8.548;2023-07-20T11:03:30;99773.78;;;24.38;38.64
32298;BME280;18782;48.984;8.548;2023-07-20T11:06:33;99775.56;;;24.61;37.24
32298;BME280;18782;48.984;8.548;2023-07-20T11:09:06;99777.66;;;25.00;39.59
32298;BME280;18782;48.984;8.548;2023-07-20T11:11:36;99772.06;;;25.09;39.14
32298;BME280;18782;48.984;8.548;2023-07-20T11:14:05;99769.13;;;24.93;37.37
32298;BME280;18782;48.984;8.548;2023-07-20T11:16:41;99771.50;;;25.01;37.58
32298;BME280;18782;48.984;8.548;2023-07-20T11:19:17;99753.38;;;25.39;37.53
32298;BME280;18782;48.984;8.548;2023-07-20T11:21:51;99761.59;;;25.53;36.15
32298;BME280;18782;48.984;8.548;2023-07-20T11:24:29;99757.88;;;25.13;37.17
32298;BME280;18782;48.984;8.548;2023-07-20T11:26:57;99758.31;;;25.01;37.96
32298;BME280;18782;48.984;8.548;2023-07-20T11:29:24;99760.03;;;25.02;38.42
32298;BME280;18782;48.984;8.548;2023-07-20T11:31:56;99745.22;;;25.45;38.62
32298;BME280;18782;48.984;8.548;2023-07-20T11:34:25;99746.50;;;25.79;38.06
32298;BME280;18782;48.984;8.548;2023-07-20T11:36:55;99748.13;;;26.03;37.44
32298;BME280;18782;48.984;8.548;2023-07-20T11:39:26;99744.06;;;26.37;37.50
32298;BME280;18782;48.984;8.548;2023-07-20T11:41:54;99739.03;;;26.31;35.56
32298;BME280;18782;48.984;8.548;2023-07-20T11:44:23;99737.47;;;26.06;36.50
32298;BME280;18782;48.984;8.548;2023-07-20T11:47:01;99743.53;;;26.28;36.13
32298;BME280;18782;48.984;8.548;2023-07-20T11:49:34;99739.69;;;26.15;35.47
32298;BME280;18782;48.984;8.548;2023-07-20T11:52:05;99736.84;;;26.42;34.59
32298;BME280;18782;48.984;8.548;2023-07-20T11:54:34;99739.19;;;27.06;35.90
32298;BME280;18782;48.984;8.548;2023-07-20T11:57:03;99734.88;;;27.60;34.63
32298;BME280;18782;48.984;8.548;2023-07-20T11:59:31;99720.69;;;28.15;34.99
32298;BME280;18782;48.984;8.548;2023-07-20T12:02:00;99729.25;;;28.70;31.70
32298;BME280;18782;48.984;8.548;2023-07-20T12:04:31;99713.31;;;28.04;30.50
32298;BME280;18782;48.984;8.548;2023-07-20T12:06:58;99714.13;;;27.70;31.32
32298;BME280;18782;48.984;8.548;2023-07-20T12:09:28;99719.84;;;27.97;32.19
32298;BME280;18782;48.984;8.548;2023-07-20T12:12:15;99712.13;;;27.39;31.33
32298;BME280;18782;48.984;8.548;2023-07-20T12:14:43;99705.84;;;27.77;31.36
32298;BME280;18782;48.984;8.548;2023-07-20T12:17:11;99703.97;;;27.79;30.23
32298;BME280;18782;48.984;8.548;2023-07-20T12:19:38;99702.69;;;28.39;29.92
32298;BME280;18782;48.984;8.548;2023-07-20T12:22:07;99701.78;;;28.89;30.65
32298;BME280;18782;48.984;8.548;2023-07-20T12:24:39;99705.56;;;29.32;29.37
32298;BME280;18782;48.984;8.548;2023-07-20T12:27:07;99705.06;;;29.57;28.72
32298;BME280;18782;48.984;8.548;2023-07-20T12:29:35;99705.41;;;29.35;29.00
32298;BME280;18782;48.984;8.548;2023-07-20T12:32:04;99697.81;;;29.29;28.73
32298;BME280;18782;48.984;8.548;2023-07-20T12:34:32;99695.22;;;29.27;29.50
32298;BME280;18782;48.984;8.548;2023-07-20T12:37:03;99692.75;;;29.40;28.23
32298;BME280;18782;48.984;8.548;2023-07-20T12:39:30;99697.72;;;28.99;30.59
32298;BME280;18782;48.984;8.548;2023-07-20T12:42:00;99682.81;;;28.96;29.62
32298;BME280;18782;48.984;8.548;2023-07-20T12:44:28;99690.38;;;29.04;28.22
32298;BME280;18782;48.984;8.548;2023-07-20T12:46:56;99688.47;;;29.83;27.67
32298;BME280;18782;48.984;8.548;2023-07-20T12:49:24;99686.28;;;30.63;26.66
32298;BME280;18782;48.984;8.548;2023-07-20T12:51:52;99683.25;;;30.83;25.87
32298;BME280;18782;48.984;8.548;2023-07-20T12:54:20;99681.84;;;31.33;24.76
32298;BME280;18782;48.984;8.548;2023-07-20T12:56:47;99687.19;;;31.46;25.97
32298;BME280;18782;48.984;8.548;2023-07-20T12:59:19;99666.50;;;31.64;24.44
32298;BME280;18782;48.984;8.548;2023-07-20T13:01:47;99669.47;;;33.12;23.85
32298;BME280;18782;48.984;8.548;2023-07-20T13:04:15;99666.56;;;33.63;22.96
32298;BME280;18782;48.984;8.548;2023-07-20T13:06:43;99659.06;;;34.93;22.77
32298;BME280;18782;48.984;8.548;2023-07-20T13:09:10;99658.44;;;36.49;19.34
32298;BME280;18782;48.984;8.548;2023-07-20T13:11:38;99669.28;;;35.96;19.00
32298;BME280;18782;48.984;8.548;2023-07-20T13:14:06;99659.09;;;34.71;20.42