sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2022-08-21T00:01:30;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:04:04;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:06:31;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:08:59;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:11:26;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:13:53;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:16:20;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:18:46;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:21:15;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:23:42;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:26:10;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:28:36;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:31:03;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:33:31;19.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:35:59;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:38:27;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:40:57;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:43:27;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:45:55;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:48:23;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:50:54;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:53:22;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:55:51;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T00:58:18;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:00:47;19.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:03:17;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:05:45;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:08:13;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:10:42;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:13:12;19.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:15:43;19.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:18:12;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:20:43;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:23:12;19.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:25:39;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:28:11;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:30:40;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:33:08;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:35:35;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:38:02;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:40:30;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:42:57;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:45:24;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:47:51;18.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:50:19;18.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:52:47;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:55:15;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T01:57:45;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:00:15;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:02:42;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:05:10;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:07:39;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:10:09;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:12:36;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:15:05;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:17:38;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:20:07;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:22:34;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:25:01;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:27:27;18.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:29:56;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:32:25;17.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:34:52;18.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:37:19;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:39:46;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:42:13;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:44:40;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:47:07;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:49:35;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:52:02;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:54:31;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:56:58;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T02:59:25;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:01:52;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:04:19;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:06:47;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:09:14;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:11:41;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:14:07;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:16:34;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:19:02;17.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:21:28;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:23:57;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:26:24;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:28:51;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:31:18;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:33:47;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:36:13;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:38:42;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:41:10;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:43:37;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:46:05;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:48:33;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:51:01;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:53:28;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:55:56;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T03:58:27;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:00:59;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:03:27;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:05:54;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:08:21;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:10:51;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:13:19;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:15:47;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:18:16;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:20:45;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:23:12;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:25:40;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:28:07;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:30:34;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:33:02;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:35:30;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:37:57;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:40:25;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:42:56;16.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:45:26;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:47:55;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:50:26;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:52:54;16.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:55:22;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T04:57:51;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:00:20;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:02:47;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:05:17;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:07:46;16.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:10:13;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:12:41;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:15:09;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:17:37;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:20:04;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:22:31;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:24:59;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:27:26;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:29:55;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:32:23;16.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:34:50;16.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:37:16;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:39:43;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:42:12;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:44:38;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:47:07;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:49:34;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:52:03;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:54:31;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:56:58;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T05:59:26;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:01:54;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:04:21;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:06:49;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:09:15;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:11:42;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:14:09;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:16:38;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:19:05;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:21:32;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:23:58;17.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:26:25;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:28:53;18.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:31:22;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:33:51;18.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:36:19;18.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:38:46;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:41:14;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:43:41;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:46:08;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:48:35;17.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:51:03;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:53:30;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:55:57;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T06:58:24;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:00:51;19.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:03:20;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:05:48;19.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:08:16;19.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:10:44;19.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:13:11;19.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:15:38;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:18:06;19.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:20:33;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:23:03;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:25:32;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:27:59;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:30:27;19.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:32:54;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:35:21;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:37:49;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:40:17;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:42:48;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:45:18;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:47:45;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:50:13;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:52:40;21.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:55:09;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T07:57:38;20.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:00:09;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:02:36;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:05:05;21.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:07:33;21.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:10:00;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:12:26;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:14:57;21.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:17:26;21.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:19:53;21.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:22:22;21.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:24:50;22.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:27:17;22.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:29:45;22.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:32:12;22.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:34:40;22.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:37:09;23.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:39:36;22.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:42:07;23.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:44:35;22.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:47:03;22.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:49:36;22.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:52:11;22.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:54:47;23.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:57:19;23.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T08:59:48;23.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:02:17;24.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:04:45;23.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:07:20;23.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:10:06;24.00;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:12:43;23.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:15:19;24.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:18:01;24.30;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:20:38;24.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:23:18;24.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:25:55;24.50;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:28:25;24.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:30:55;24.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:33:23;24.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:35:52;25.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:38:30;24.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:41:01;24.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:43:29;24.90;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:46:10;24.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:48:44;24.80;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:51:14;25.20;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:53:47;25.10;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:56:26;25.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T09:59:18;25.40;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T10:01:47;25.60;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T10:04:15;25.70;99.90
12520;DHT22;6325;49.540;8.364;2022-08-21T10:06:45;25.80;99.70
12520;DHT22;6325;49.540;8.364;2022-08-21T10:09:16;26.10;99.40
12520;DHT22;6325;49.540;8.364;2022-08-21T10:11:54;25.60;98.30
12520;DHT22;6325;49.540;8.364;2022-08-21T10:14:39;26.70;97.90
12520;DHT22;6325;49.540;8.364;2022-08-21T10:17:15;26.30;96.00
12520;DHT22;6325;49.540;8.364;2022-08-21T10:19:50;26.00;95.00
12520;DHT22;6325;49.540;8.364;2022-08-21T10:22:31;26.30;95.30
12520;DHT22;6325;49.540;8.364;2022-08-21T10:25:08;27.00;94.20
12520;DHT22;6325;49.540;8.364;2022-08-21T10:27:44;26.60;93.80
12520;DHT22;6325;49.540;8.364;2022-08-21T10:30:17;27.00;94.10
12520;DHT22;6325;49.540;8.364;2022-08-21T10:32:57;26.70;93.90
12520;DHT22;6325;49.540;8.364;2022-08-21T10:35:28;27.00;94.20
12520;DHT22;6325;49.540;8.364;2022-08-21T10:38:38;26.30;93.60
12520;DHT22;6325;49.540;8.364;2022-08-21T10:41:14;27.40;93.70
12520;DHT22;6325;49.540;8.364;2022-08-21T10:43:52;27.10;91.80
12520;DHT22;6325;49.540;8.364;2022-08-21T10:46:29;27.10;91.80
12520;DHT22;6325;49.540;8.364;2022-08-21T10:49:02;27.30;93.10
12520;DHT22;6325;49.540;8.364;2022-08-21T10:51:40;27.10;92.40
12520;DHT22;6325;49.540;8.364;2022-08-21T10:54:15;26.90;91.60
12520;DHT22;6325;49.540;8.364;2022-08-21T10:56:47;26.80;92.00
12520;DHT22;6325;49.540;8.364;2022-08-21T10:59:25;27.10;91.10
12520;DHT22;6325;49.540;8.364;2022-08-21T11:01:56;27.50;90.20
12520;DHT22;6325;49.540;8.364;2022-08-21T11:04:30;27.20;89.80
12520;DHT22;6325;49.540;8.364;2022-08-21T11:07:02;26.90;90.40
12520;DHT22;6325;49.540;8.364;2022-08-21T11:09:30;27.50;89.40
12520;DHT22;6325;49.540;8.364;2022-08-21T11:12:03;27.50;88.20
12520;DHT22;6325;49.540;8.364;2022-08-21T11:14:36;28.00;88.70
12520;DHT22;6325;49.540;8.364;2022-08-21T11:17:07;27.20;87.30
12520;DHT22;6325;49.540;8.364;2022-08-21T11:19:42;27.80;87.10
12520;DHT22;6325;49.540;8.364;2022-08-21T11:22:15;27.60;85.80
12520;DHT22;6325;49.540;8.364;2022-08-21T11:24:50;27.70;86.90
12520;DHT22;6325;49.540;8.364;2022-08-21T11:27:26;27.70;86.90
12520;DHT22;6325;49.540;8.364;2022-08-21T11:29:55;27.60;86.30
12520;DHT22;6325;49.540;8.364;2022-08-21T11:32:43;27.50;85.60
12520;DHT22;6325;49.540;8.364;2022-08-21T11:35:19;27.60;86.40
12520;DHT22;6325;49.540;8.364;2022-08-21T11:38:01;27.50;84.70
12520;DHT22;6325;49.540;8.364;2022-08-21T11:40:40;27.70;85.60
12520;DHT22;6325;49.540;8.364;2022-08-21T11:43:19;27.90;84.40
12520;DHT22;6325;49.540;8.364;2022-08-21T11:45:50;28.10;83.40
12520;DHT22;6325;49.540;8.364;2022-08-21T11:48:30;28.40;83.00
12520;DHT22;6325;49.540;8.364;2022-08-21T11:51:01;28.60;83.40
12520;DHT22;6325;49.540;8.364;2022-08-21T11:53:32;28.70;81.20
12520;DHT22;6325;49.540;8.364;2022-08-21T11:56:03;28.70;79.80
12520;DHT22;6325;49.540;8.364;2022-08-21T11:58:38;28.70;79.20
12520;DHT22;6325;49.540;8.364;2022-08-21T12:01:09;28.50;79.30
12520;DHT22;6325;49.540;8.364;2022-08-21T12:03:40;28.50;79.60
12520;DHT22;6325;49.540;8.364;2022-08-21T12:06:10;28.40;78.00
12520;DHT22;6325;49.540;8.364;2022-08-21T12:08:39;28.80;78.60
12520;DHT22;6325;49.540;8.364;2022-08-21T12:11:09;28.90;79.10
12520;DHT22;6325;49.540;8.364;2022-08-21T12:13:40;28.90;78.90
12520;DHT22;6325;49.540;8.364;2022-08-21T12:16:09;28.90;79.40
12520;DHT22;6325;49.540;8.364;2022-08-21T12:18:37;29.30;79.00
12520;DHT22;6325;49.540;8.364;2022-08-21T12:21:20;29.40;78.40
12520;DHT22;6325;49.540;8.364;2022-08-21T12:23:58;29.20;77.90
12520;DHT22;6325;49.540;8.364;2022-08-21T12:26:28;29.10;77.10
12520;DHT22;6325;49.540;8.364;2022-08-21T12:29:11;29.40;75.60
12520;DHT22;6325;49.540;8.364;2022-08-21T12:31:49;30.10;76.50
12520;DHT22;6325;49.540;8.364;2022-08-21T12:34:16;29.40;75.40
12520;DHT22;6325;49.540;8.364;2022-08-21T12:36:45;30.00;74.80
12520;DHT22;6325;49.540;8.364;2022-08-21T12:39:15;29.80;75.50
12520;DHT22;6325;49.540;8.364;2022-08-21T12:41:49;29.90;74.10
12520;DHT22;6325;49.540;8.364;2022-08-21T12:44:22;29.10;73.20
12520;DHT22;6325;49.540;8.364;2022-08-21T12:46:57;29.30;73.90
12520;DHT22;6325;49.540;8.364;2022-08-21T12:49:28;29.50;73.60
12520;DHT22;6325;49.540;8.364;2022-08-21T12:52:01;29.50;74.90
12520;DHT22;6325;49.540;8.364;2022-08-21T12:54:39;29.90;74.50
12520;DHT22;6325;49.540;8.364;2022-08-21T12:57:07;30.00;73.10
12520;DHT22;6325;49.540;8.364;2022-08-21T12:59:39;30.20;72.90
12520;DHT22;6325;49.540;8.364;2022-08-21T13:02:15;30.40;72.30
12520;DHT22;6325;49.540;8.364;2022-08-21T13:04:44;30.30;71.20
12520;DHT22;6325;49.540;8.364;2022-08-21T13:07:12;30.00;72.60
12520;DHT22;6325;49.540;8.364;2022-08-21T13:09:44;30.00;72.50
12520;DHT22;6325;49.540;8.364;2022-08-21T13:12:14;30.30;70.60
12520;DHT22;6325;49.540;8.364;2022-08-21T13:14:44;29.90;72.10
12520;DHT22;6325;49.540;8.364;2022-08-21T13:17:14;30.70;71.10
12520;DHT22;6325;49.540;8.364;2022-08-21T13:19:41;30.20;71.30
12520;DHT22;6325;49.540;8.364;2022-08-21T13:22:14;30.20;69.80
12520;DHT22;6325;49.540;8.364;2022-08-21T13:24:41;30.60;69.60
12520;DHT22;6325;49.540;8.364;2022-08-21T13:27:23;30.90;70.30
12520;DHT22;6325;49.540;8.364;2022-08-21T13:30:04;30.80;69.00
12520;DHT22;6325;49.540;8.364;2022-08-21T13:32:34;31.00;67.30
12520;DHT22;6325;49.540;8.364;2022-08-21T13:35:09;30.90;68.50
12520;DHT22;6325;49.540;8.364;2022-08-21T13:37:38;30.80;68.10
12520;DHT22;6325;49.540;8.364;2022-08-21T13:40:09;30.70;67.10
12520;DHT22;6325;49.540;8.364;2022-08-21T13:42:39;31.10;66.50
12520;DHT22;6325;49.540;8.364;2022-08-21T13:45:13;30.80;68.80
12520;DHT22;6325;49.540;8.364;2022-08-21T13:47:40;30.20;66.70
12520;DHT22;6325;49.540;8.364;2022-08-21T13:50:08;30.30;68.10
12520;DHT22;6325;49.540;8.364;2022-08-21T13:52:47;30.20;70.30
12520;DHT22;6325;49.540;8.364;2022-08-21T13:55:16;30.30;68.60
12520;DHT22;6325;49.540;8.364;2022-08-21T13:57:43;30.20;70.20
12520;DHT22;6325;49.540;8.364;2022-08-21T14:00:16;30.60;68.00
12520;DHT22;6325;49.540;8.364;2022-08-21T14:02:45;30.50;67.40
12520;DHT22;6325;49.540;8.364;2022-08-21T14:05:19;29.90;67.70
12520;DHT22;6325;49.540;8.364;2022-08-21T14:07:48;30.40;68.40
12520;DHT22;6325;49.540;8.364;2022-08-21T14:10:20;30.60;68.70
12520;DHT22;6325;49.540;8.364;2022-08-21T14:12:50;30.20;67.00
12520;DHT22;6325;49.540;8.364;2022-08-21T14:15:23;30.70;68.70
12520;DHT22;6325;49.540;8.364;2022-08-21T14:17:51;30.50;70.20
12520;DHT22;6325;49.540;8.364;2022-08-21T14:20:29;31.20;68.80
12520;DHT22;6325;49.540;8.364;2022-08-21T14:22:57;31.20;66.10
12520;DHT22;6325;49.540;8.364;2022-08-21T14:25:29;31.10;65.80
12520;DHT22;6325;49.540;8.364;2022-08-21T14:28:02;30.90;64.50
12520;DHT22;6325;49.540;8.364;2022-08-21T14:30:33;31.40;65.90
12520;DHT22;6325;49.540;8.364;2022-08-21T14:33:02;31.80;67.10
12520;DHT22;6325;49.540;8.364;2022-08-21T14:35:29;31.30;65.90
12520;DHT22;6325;49.540;8.364;2022-08-21T14:37:56;31.60;64.30
12520;DHT22;6325;49.540;8.364;2022-08-21T14:40:24;31.60;62.60
12520;DHT22;6325;49.540;8.364;2022-08-21T14:42:51;31.80;64.80
12520;DHT22;6325;49.540;8.364;2022-08-21T14:45:21;31.70;64.00
12520;DHT22;6325;49.540;8.364;2022-08-21T14:47:51;31.70;64.40
12520;DHT22;6325;49.540;8.364;2022-08-21T14:50:18;30.90;63.00
12520;DHT22;6325;49.540;8.364;2022-08-21T14:52:45;31.40;64.20
12520;DHT22;6325;49.540;8.364;2022-08-21T14:55:14;31.10;61.80
12520;DHT22;6325;49.540;8.364;2022-08-21T14:57:42;31.40;62.90
12520;DHT22;6325;49.540;8.364;2022-08-21T15:00:12;30.90;61.50
12520;DHT22;6325;49.540;8.364;2022-08-21T15:02:40;31.40;62.20
12520;DHT22;6325;49.540;8.364;2022-08-21T15:05:09;31.60;61.00
12520;DHT22;6325;49.540;8.364;2022-08-21T15:07:36;31.20;64.80
12520;DHT22;6325;49.540;8.364;2022-08-21T15:10:04;32.00;62.30
12520;DHT22;6325;49.540;8.364;2022-08-21T15:12:31;31.70;64.20
12520;DHT22;6325;49.540;8.364;2022-08-21T15:14:58;32.50;64.70
12520;DHT22;6325;49.540;8.364;2022-08-21T15:17:25;32.50;65.70
12520;DHT22;6325;49.540;8.364;2022-08-21T15:19:52;32.50;62.50
12520;DHT22;6325;49.540;8.364;2022-08-21T15:22:21;32.60;61.30
12520;DHT22;6325;49.540;8.364;2022-08-21T15:24:47;33.00;62.50
12520;DHT22;6325;49.540;8.364;2022-08-21T15:27:16;33.50;59.10
12520;DHT22;6325;49.540;8.364;2022-08-21T15:29:44;33.70;58.20
12520;DHT22;6325;49.540;8.364;2022-08-21T15:32:20;33.30;57.80
12520;DHT22;6325;49.540;8.364;2022-08-21T15:34:48;33.70;58.90
12520;DHT22;6325;49.540;8.364;2022-08-21T15:37:15;33.30;58.70
12520;DHT22;6325;49.540;8.364;2022-08-21T15:39:44;33.20;56.60
12520;DHT22;6325;49.540;8.364;2022-08-21T15:42:11;33.40;57.30
12520;DHT22;6325;49.540;8.364;2022-08-21T15:44:39;33.80;56.40
12520;DHT22;6325;49.540;8.364;2022-08-21T15:47:08;34.00;55.60
12520;DHT22;6325;49.540;8.364;2022-08-21T15:49:37;33.80;54.20
12520;DHT22;6325;49.540;8.364;2022-08-21T15:52:04;34.70;55.10
12520;DHT22;6325;49.540;8.364;2022-08-21T15:54:31;33.90;55.80
12520;DHT22;6325;49.540;8.364;2022-08-21T15:56:59;34.10;58.90
12520;DHT22;6325;49.540;8.364;2022-08-21T15:59:27;33.50;56.50
12520;DHT22;6325;49.540;8.364;2022-08-21T16:01:54;33.40;55.80