sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53550;BME280;67273;52.914;-0.982;2023-05-10T00:01:37;100673.31;;;20.14;52.47
53550;BME280;67273;52.914;-0.982;2023-05-10T00:04:03;100674.97;;;20.15;52.47
53550;BME280;67273;52.914;-0.982;2023-05-10T00:06:31;100678.78;;;20.14;52.60
53550;BME280;67273;52.914;-0.982;2023-05-10T00:08:57;100679.88;;;20.13;52.64
53550;BME280;67273;52.914;-0.982;2023-05-10T00:11:23;100680.09;;;20.11;52.60
53550;BME280;67273;52.914;-0.982;2023-05-10T00:13:48;100683.91;;;20.10;52.35
53550;BME280;67273;52.914;-0.982;2023-05-10T00:16:14;100690.16;;;20.11;52.50
53550;BME280;67273;52.914;-0.982;2023-05-10T00:18:40;100694.81;;;20.10;52.44
53550;BME280;67273;52.914;-0.982;2023-05-10T00:21:06;100697.78;;;20.09;52.45
53550;BME280;67273;52.914;-0.982;2023-05-10T00:23:33;100691.50;;;20.08;52.34
53550;BME280;67273;52.914;-0.982;2023-05-10T00:25:59;100696.13;;;20.08;52.26
53550;BME280;67273;52.914;-0.982;2023-05-10T00:28:25;100687.97;;;20.08;52.39
53550;BME280;67273;52.914;-0.982;2023-05-10T00:30:52;100681.94;;;20.06;52.36
53550;BME280;67273;52.914;-0.982;2023-05-10T00:33:18;100683.00;;;20.05;52.46
53550;BME280;67273;52.914;-0.982;2023-05-10T00:35:43;100688.44;;;20.05;52.39
53550;BME280;67273;52.914;-0.982;2023-05-10T00:38:09;100690.34;;;20.04;52.32
53550;BME280;67273;52.914;-0.982;2023-05-10T00:40:36;100692.22;;;20.04;52.33
53550;BME280;67273;52.914;-0.982;2023-05-10T00:43:06;100688.69;;;20.03;52.33
53550;BME280;67273;52.914;-0.982;2023-05-10T00:45:32;100687.06;;;20.02;52.30
53550;BME280;67273;52.914;-0.982;2023-05-10T00:47:59;100695.47;;;20.01;52.39
53550;BME280;67273;52.914;-0.982;2023-05-10T00:50:25;100693.81;;;20.00;52.32
53550;BME280;67273;52.914;-0.982;2023-05-10T00:52:51;100693.81;;;20.00;52.31
53550;BME280;67273;52.914;-0.982;2023-05-10T00:55:19;100688.34;;;20.00;52.20
53550;BME280;67273;52.914;-0.982;2023-05-10T00:57:47;100692.19;;;19.99;52.32
53550;BME280;67273;52.914;-0.982;2023-05-10T01:00:14;100695.97;;;19.98;52.20
53550;BME280;67273;52.914;-0.982;2023-05-10T01:02:44;100688.84;;;19.97;52.25
53550;BME280;67273;52.914;-0.982;2023-05-10T01:05:09;100690.75;;;19.96;52.13
53550;BME280;67273;52.914;-0.982;2023-05-10T01:07:35;100685.53;;;19.94;52.27
53550;BME280;67273;52.914;-0.982;2023-05-10T01:10:02;100691.84;;;19.95;52.27
53550;BME280;67273;52.914;-0.982;2023-05-10T01:12:28;100688.50;;;19.93;52.21
53550;BME280;67273;52.914;-0.982;2023-05-10T01:14:55;100685.78;;;19.93;52.21
53550;BME280;67273;52.914;-0.982;2023-05-10T01:17:22;100691.47;;;19.91;52.23
53550;BME280;67273;52.914;-0.982;2023-05-10T01:19:48;100687.94;;;19.91;52.19
53550;BME280;67273;52.914;-0.982;2023-05-10T01:22:31;100696.13;;;19.91;52.14
53550;BME280;67273;52.914;-0.982;2023-05-10T01:25:22;100694.47;;;19.90;52.00
53550;BME280;67273;52.914;-0.982;2023-05-10T01:28:14;100692.00;;;19.88;52.21
53550;BME280;67273;52.914;-0.982;2023-05-10T01:31:03;100692.00;;;19.88;52.15
53550;BME280;67273;52.914;-0.982;2023-05-10T01:33:35;100687.59;;;19.87;52.04
53550;BME280;67273;52.914;-0.982;2023-05-10T01:36:08;100690.34;;;19.87;51.96
53550;BME280;67273;52.914;-0.982;2023-05-10T01:38:39;100694.16;;;19.86;52.04
53550;BME280;67273;52.914;-0.982;2023-05-10T01:41:14;100692.47;;;19.85;51.96
53550;BME280;67273;52.914;-0.982;2023-05-10T01:43:48;100690.00;;;19.84;52.11
53550;BME280;67273;52.914;-0.982;2023-05-10T01:46:19;100696.28;;;19.84;52.27
53550;BME280;67273;52.914;-0.982;2023-05-10T01:48:51;100692.97;;;19.82;52.08
53550;BME280;67273;52.914;-0.982;2023-05-10T01:51:23;100691.09;;;19.83;51.81
53550;BME280;67273;52.914;-0.982;2023-05-10T01:53:49;100687.53;;;19.82;51.98
53550;BME280;67273;52.914;-0.982;2023-05-10T01:56:19;100686.69;;;19.82;51.91
53550;BME280;67273;52.914;-0.982;2023-05-10T01:58:47;100694.06;;;19.81;51.88
53550;BME280;67273;52.914;-0.982;2023-05-10T02:01:16;100693.22;;;19.81;52.16
53550;BME280;67273;52.914;-0.982;2023-05-10T02:03:48;100693.47;;;19.79;52.00
53550;BME280;67273;52.914;-0.982;2023-05-10T02:06:16;100698.94;;;19.79;52.20
53550;BME280;67273;52.914;-0.982;2023-05-10T02:08:45;100700.81;;;19.79;51.94
53550;BME280;67273;52.914;-0.982;2023-05-10T02:11:13;100697.28;;;19.78;51.85
53550;BME280;67273;52.914;-0.982;2023-05-10T02:13:42;100700.00;;;19.78;52.02
53550;BME280;67273;52.914;-0.982;2023-05-10T02:16:11;100698.34;;;19.77;51.88
53550;BME280;67273;52.914;-0.982;2023-05-10T02:18:41;100698.34;;;19.77;51.80
53550;BME280;67273;52.914;-0.982;2023-05-10T02:21:12;100693.97;;;19.76;51.89
53550;BME280;67273;52.914;-0.982;2023-05-10T02:23:45;100699.41;;;19.76;51.86
53550;BME280;67273;52.914;-0.982;2023-05-10T02:26:14;100700.47;;;19.75;51.85
53550;BME280;67273;52.914;-0.982;2023-05-10T02:28:43;100695.03;;;19.75;51.89
53550;BME280;67273;52.914;-0.982;2023-05-10T02:31:13;100690.66;;;19.74;51.98
53550;BME280;67273;52.914;-0.982;2023-05-10T02:33:40;100692.53;;;19.73;51.87
53550;BME280;67273;52.914;-0.982;2023-05-10T02:36:13;100696.31;;;19.72;51.91
53550;BME280;67273;52.914;-0.982;2023-05-10T02:38:44;100692.78;;;19.72;51.99
53550;BME280;67273;52.914;-0.982;2023-05-10T02:41:14;100699.28;;;19.71;51.86
53550;BME280;67273;52.914;-0.982;2023-05-10T02:43:43;100700.34;;;19.70;51.89
53550;BME280;67273;52.914;-0.982;2023-05-10T02:46:14;100703.09;;;19.70;51.80
53550;BME280;67273;52.914;-0.982;2023-05-10T02:48:43;100713.16;;;19.69;51.87
53550;BME280;67273;52.914;-0.982;2023-05-10T02:51:16;100705.22;;;19.68;51.84
53550;BME280;67273;52.914;-0.982;2023-05-10T02:53:47;100700.88;;;19.67;51.78
53550;BME280;67273;52.914;-0.982;2023-05-10T02:56:20;100710.09;;;19.66;51.72
53550;BME280;67273;52.914;-0.982;2023-05-10T02:58:49;100707.38;;;19.66;51.75
53550;BME280;67273;52.914;-0.982;2023-05-10T03:01:16;100715.56;;;19.66;51.75
53550;BME280;67273;52.914;-0.982;2023-05-10T03:03:41;100719.34;;;19.65;51.65
53550;BME280;67273;52.914;-0.982;2023-05-10T03:06:07;100713.88;;;19.65;51.68
53550;BME280;67273;52.914;-0.982;2023-05-10T03:08:34;100713.06;;;19.64;51.57
53550;BME280;67273;52.914;-0.982;2023-05-10T03:11:16;100716.03;;;19.63;51.63
53550;BME280;67273;52.914;-0.982;2023-05-10T03:13:56;100708.94;;;19.62;51.69
53550;BME280;67273;52.914;-0.982;2023-05-10T03:16:34;100715.22;;;19.62;51.69
53550;BME280;67273;52.914;-0.982;2023-05-10T03:19:06;100708.94;;;19.62;51.62
53550;BME280;67273;52.914;-0.982;2023-05-10T03:21:38;100712.72;;;19.61;51.61
53550;BME280;67273;52.914;-0.982;2023-05-10T03:24:12;100706.69;;;19.59;51.63
53550;BME280;67273;52.914;-0.982;2023-05-10T03:26:43;100712.41;;;19.57;51.77
53550;BME280;67273;52.914;-0.982;2023-05-10T03:29:16;100702.31;;;19.57;51.64
53550;BME280;67273;52.914;-0.982;2023-05-10T03:31:45;100700.66;;;19.56;51.53
53550;BME280;67273;52.914;-0.982;2023-05-10T03:34:14;100703.41;;;19.56;51.65
53550;BME280;67273;52.914;-0.982;2023-05-10T03:36:40;100709.91;;;19.55;51.62
53550;BME280;67273;52.914;-0.982;2023-05-10T03:39:06;100708.28;;;19.54;51.59
53550;BME280;67273;52.914;-0.982;2023-05-10T03:41:36;100712.06;;;19.53;51.60
53550;BME280;67273;52.914;-0.982;2023-05-10T03:44:04;100709.31;;;19.53;51.58
53550;BME280;67273;52.914;-0.982;2023-05-10T03:46:33;100720.47;;;19.52;51.52
53550;BME280;67273;52.914;-0.982;2023-05-10T03:49:01;100719.66;;;19.51;51.49
53550;BME280;67273;52.914;-0.982;2023-05-10T03:51:27;100715.03;;;19.52;51.46
53550;BME280;67273;52.914;-0.982;2023-05-10T03:53:53;100723.44;;;19.50;51.50
53550;BME280;67273;52.914;-0.982;2023-05-10T03:56:19;100723.44;;;19.50;51.57
53550;BME280;67273;52.914;-0.982;2023-05-10T03:58:47;100719.06;;;19.49;51.40
53550;BME280;67273;52.914;-0.982;2023-05-10T04:01:13;100722.03;;;19.48;51.42
53550;BME280;67273;52.914;-0.982;2023-05-10T04:03:39;100718.50;;;19.47;51.43
53550;BME280;67273;52.914;-0.982;2023-05-10T04:06:05;100718.50;;;19.47;51.27
53550;BME280;67273;52.914;-0.982;2023-05-10T04:08:32;100721.22;;;19.47;51.35
53550;BME280;67273;52.914;-0.982;2023-05-10T04:11:05;100718.72;;;19.46;51.32
53550;BME280;67273;52.914;-0.982;2023-05-10T04:13:31;100726.91;;;19.46;51.40
53550;BME280;67273;52.914;-0.982;2023-05-10T04:15:59;100736.97;;;19.45;51.26
53550;BME280;67273;52.914;-0.982;2023-05-10T04:18:26;100734.50;;;19.44;51.36
53550;BME280;67273;52.914;-0.982;2023-05-10T04:20:52;100731.78;;;19.44;51.19
53550;BME280;67273;52.914;-0.982;2023-05-10T04:23:18;100726.56;;;19.42;51.36
53550;BME280;67273;52.914;-0.982;2023-05-10T04:25:44;100736.63;;;19.42;51.28
53550;BME280;67273;52.914;-0.982;2023-05-10T04:28:09;100735.78;;;19.41;51.26
53550;BME280;67273;52.914;-0.982;2023-05-10T04:30:35;100732.25;;;19.41;51.27
53550;BME280;67273;52.914;-0.982;2023-05-10T04:33:02;100736.88;;;19.40;51.25
53550;BME280;67273;52.914;-0.982;2023-05-10T04:35:28;100739.59;;;19.40;51.28
53550;BME280;67273;52.914;-0.982;2023-05-10T04:37:55;100734.16;;;19.40;51.21
53550;BME280;67273;52.914;-0.982;2023-05-10T04:40:20;100728.09;;;19.38;51.24
53550;BME280;67273;52.914;-0.982;2023-05-10T04:42:47;100734.63;;;19.37;51.23
53550;BME280;67273;52.914;-0.982;2023-05-10T04:45:15;100736.28;;;19.38;51.12
53550;BME280;67273;52.914;-0.982;2023-05-10T04:47:42;100734.88;;;19.35;51.30
53550;BME280;67273;52.914;-0.982;2023-05-10T04:50:09;100738.41;;;19.36;51.05
53550;BME280;67273;52.914;-0.982;2023-05-10T04:52:35;100745.78;;;19.35;51.19
53550;BME280;67273;52.914;-0.982;2023-05-10T04:55:03;100744.94;;;19.35;51.31
53550;BME280;67273;52.914;-0.982;2023-05-10T04:57:30;100751.47;;;19.34;51.23
53550;BME280;67273;52.914;-0.982;2023-05-10T04:59:56;100744.94;;;19.35;51.19
53550;BME280;67273;52.914;-0.982;2023-05-10T05:02:22;100755.84;;;19.35;50.88
53550;BME280;67273;52.914;-0.982;2023-05-10T05:04:48;100751.47;;;19.34;51.11
53550;BME280;67273;52.914;-0.982;2023-05-10T05:07:16;100753.38;;;19.33;51.25
53550;BME280;67273;52.914;-0.982;2023-05-10T05:09:42;100755.28;;;19.33;51.07
53550;BME280;67273;52.914;-0.982;2023-05-10T05:12:07;100760.72;;;19.33;51.11
53550;BME280;67273;52.914;-0.982;2023-05-10T05:14:34;100754.41;;;19.32;51.17
53550;BME280;67273;52.914;-0.982;2023-05-10T05:17:00;100753.59;;;19.32;51.25
53550;BME280;67273;52.914;-0.982;2023-05-10T05:19:25;100765.31;;;19.32;51.17
53550;BME280;67273;52.914;-0.982;2023-05-10T05:21:51;100766.97;;;19.33;51.04
53550;BME280;67273;52.914;-0.982;2023-05-10T05:24:18;100759.06;;;19.32;50.97
53550;BME280;67273;52.914;-0.982;2023-05-10T05:26:44;100765.56;;;19.31;51.18
53550;BME280;67273;52.914;-0.982;2023-05-10T05:29:09;100768.28;;;19.31;51.00
53550;BME280;67273;52.914;-0.982;2023-05-10T05:31:35;100769.94;;;19.32;51.15
53550;BME280;67273;52.914;-0.982;2023-05-10T05:34:01;100773.72;;;19.31;50.98
53550;BME280;67273;52.914;-0.982;2023-05-10T05:36:27;100776.44;;;19.31;51.07
53550;BME280;67273;52.914;-0.982;2023-05-10T05:38:52;100779.19;;;19.31;51.10
53550;BME280;67273;52.914;-0.982;2023-05-10T05:41:19;100783.81;;;19.30;51.08
53550;BME280;67273;52.914;-0.982;2023-05-10T05:43:47;100781.91;;;19.31;51.03
53550;BME280;67273;52.914;-0.982;2023-05-10T05:46:12;100788.44;;;19.30;50.92
53550;BME280;67273;52.914;-0.982;2023-05-10T05:48:38;100781.06;;;19.30;50.91
53550;BME280;67273;52.914;-0.982;2023-05-10T05:51:04;100791.16;;;19.30;51.02
53550;BME280;67273;52.914;-0.982;2023-05-10T05:53:29;100793.88;;;19.30;51.01
53550;BME280;67273;52.914;-0.982;2023-05-10T05:55:56;100793.06;;;19.29;50.99
53550;BME280;67273;52.914;-0.982;2023-05-10T05:58:24;100799.56;;;19.28;51.08
53550;BME280;67273;52.914;-0.982;2023-05-10T06:00:50;100799.56;;;19.28;50.99
53550;BME280;67273;52.914;-0.982;2023-05-10T06:03:17;100803.34;;;19.27;51.04
53550;BME280;67273;52.914;-0.982;2023-05-10T06:05:43;100809.63;;;19.28;50.87
53550;BME280;67273;52.914;-0.982;2023-05-10T06:08:09;100805.84;;;19.29;50.98
53550;BME280;67273;52.914;-0.982;2023-05-10T06:10:35;100807.75;;;19.28;51.01
53550;BME280;67273;52.914;-0.982;2023-05-10T06:13:01;100813.41;;;19.27;51.00
53550;BME280;67273;52.914;-0.982;2023-05-10T06:15:28;100816.16;;;19.27;51.03
53550;BME280;67273;52.914;-0.982;2023-05-10T06:17:54;100823.09;;;19.34;51.23
53550;BME280;67273;52.914;-0.982;2023-05-10T06:20:20;100824.66;;;19.42;51.75
53550;BME280;67273;52.914;-0.982;2023-05-10T06:22:45;100813.88;;;19.47;52.85
53550;BME280;67273;52.914;-0.982;2023-05-10T06:25:12;100820.94;;;19.48;53.55
53550;BME280;67273;52.914;-0.982;2023-05-10T06:27:37;100818.69;;;19.45;53.75
53550;BME280;67273;52.914;-0.982;2023-05-10T06:30:04;100821.81;;;19.37;53.85
53550;BME280;67273;52.914;-0.982;2023-05-10T06:32:32;100825.00;;;19.34;53.94
53550;BME280;67273;52.914;-0.982;2023-05-10T06:34:57;100825.25;;;19.32;54.23
53550;BME280;67273;52.914;-0.982;2023-05-10T06:37:23;100822.75;;;19.31;53.78
53550;BME280;67273;52.914;-0.982;2023-05-10T06:39:49;100826.56;;;19.30;53.65
53550;BME280;67273;52.914;-0.982;2023-05-10T06:42:15;100829.28;;;19.30;53.42
53550;BME280;67273;52.914;-0.982;2023-05-10T06:44:45;100830.34;;;19.29;53.23
53550;BME280;67273;52.914;-0.982;2023-05-10T06:47:11;100838.28;;;19.30;53.11
53550;BME280;67273;52.914;-0.982;2023-05-10T06:49:38;100837.47;;;19.30;53.03
53550;BME280;67273;52.914;-0.982;2023-05-10T06:52:04;100841.00;;;19.30;52.75
53550;BME280;67273;52.914;-0.982;2023-05-10T06:54:30;100836.66;;;19.29;52.57
53550;BME280;67273;52.914;-0.982;2023-05-10T06:56:57;100838.53;;;19.29;52.50
53550;BME280;67273;52.914;-0.982;2023-05-10T06:59:23;100846.69;;;19.29;52.55
53550;BME280;67273;52.914;-0.982;2023-05-10T07:01:49;100849.41;;;19.29;52.51
53550;BME280;67273;52.914;-0.982;2023-05-10T07:04:15;100851.31;;;19.28;52.50
53550;BME280;67273;52.914;-0.982;2023-05-10T07:06:42;100852.38;;;19.27;52.25
53550;BME280;67273;52.914;-0.982;2023-05-10T07:09:07;100850.50;;;19.28;52.14
53550;BME280;67273;52.914;-0.982;2023-05-10T07:11:35;100855.94;;;19.28;52.21
53550;BME280;67273;52.914;-0.982;2023-05-10T07:14:05;100852.59;;;19.26;52.16
53550;BME280;67273;52.914;-0.982;2023-05-10T07:16:33;100849.88;;;19.26;52.21
53550;BME280;67273;52.914;-0.982;2023-05-10T07:19:02;100852.38;;;19.27;52.07
53550;BME280;67273;52.914;-0.982;2023-05-10T07:21:30;100858.06;;;19.26;52.07
53550;BME280;67273;52.914;-0.982;2023-05-10T07:24:00;100853.69;;;19.25;51.97
53550;BME280;67273;52.914;-0.982;2023-05-10T07:26:28;100852.59;;;19.26;51.92
53550;BME280;67273;52.914;-0.982;2023-05-10T07:28:57;100845.53;;;19.25;51.97
53550;BME280;67273;52.914;-0.982;2023-05-10T07:31:24;100840.91;;;19.25;51.84
53550;BME280;67273;52.914;-0.982;2023-05-10T07:33:51;100847.16;;;19.26;51.90
53550;BME280;67273;52.914;-0.982;2023-05-10T07:36:17;100847.16;;;19.26;51.74
53550;BME280;67273;52.914;-0.982;2023-05-10T07:38:45;100845.53;;;19.25;51.77
53550;BME280;67273;52.914;-0.982;2023-05-10T07:41:16;100851.78;;;19.25;51.71
53550;BME280;67273;52.914;-0.982;2023-05-10T07:43:45;100857.25;;;19.25;51.68
53550;BME280;67273;52.914;-0.982;2023-05-10T07:46:14;100854.50;;;19.25;51.64
53550;BME280;67273;52.914;-0.982;2023-05-10T07:48:45;100853.69;;;19.25;51.68
53550;BME280;67273;52.914;-0.982;2023-05-10T07:51:15;100847.44;;;19.24;51.48
53550;BME280;67273;52.914;-0.982;2023-05-10T07:53:43;100849.31;;;19.24;51.86
53550;BME280;67273;52.914;-0.982;2023-05-10T07:56:26;100844.69;;;19.24;51.49
53550;BME280;67273;52.914;-0.982;2023-05-10T07:58:55;100849.31;;;19.24;51.50
53550;BME280;67273;52.914;-0.982;2023-05-10T08:01:23;100847.44;;;19.24;51.46
53550;BME280;67273;52.914;-0.982;2023-05-10T08:03:49;100849.31;;;19.24;51.43
53550;BME280;67273;52.914;-0.982;2023-05-10T08:06:16;100850.16;;;19.24;51.47
53550;BME280;67273;52.914;-0.982;2023-05-10T08:08:42;100849.31;;;19.24;51.42
53550;BME280;67273;52.914;-0.982;2023-05-10T08:11:08;100837.59;;;19.23;51.47
53550;BME280;67273;52.914;-0.982;2023-05-10T08:13:35;100842.22;;;19.23;51.44
53550;BME280;67273;52.914;-0.982;2023-05-10T08:16:01;100853.94;;;19.23;51.29
53550;BME280;67273;52.914;-0.982;2023-05-10T08:18:27;100850.38;;;19.23;51.33
53550;BME280;67273;52.914;-0.982;2023-05-10T08:20:54;100853.94;;;19.23;51.30
53550;BME280;67273;52.914;-0.982;2023-05-10T08:23:20;100850.38;;;19.23;51.00
53550;BME280;67273;52.914;-0.982;2023-05-10T08:25:48;100852.03;;;19.24;51.25
53550;BME280;67273;52.914;-0.982;2023-05-10T08:28:15;100849.31;;;19.24;51.23
53550;BME280;67273;52.914;-0.982;2023-05-10T08:30:42;100836.78;;;19.23;51.35
53550;BME280;67273;52.914;-0.982;2023-05-10T08:33:10;100850.38;;;19.23;51.17
53550;BME280;67273;52.914;-0.982;2023-05-10T08:35:38;100848.47;;;19.23;51.14
53550;BME280;67273;52.914;-0.982;2023-05-10T08:38:04;100848.47;;;19.23;51.23
53550;BME280;67273;52.914;-0.982;2023-05-10T08:40:31;100853.94;;;19.23;51.21
53550;BME280;67273;52.914;-0.982;2023-05-10T08:43:04;100853.09;;;19.23;51.13
53550;BME280;67273;52.914;-0.982;2023-05-10T08:45:37;100852.03;;;19.24;51.22
53550;BME280;67273;52.914;-0.982;2023-05-10T08:48:08;100853.94;;;19.23;51.33
53550;BME280;67273;52.914;-0.982;2023-05-10T08:50:37;100846.56;;;19.24;51.24
53550;BME280;67273;52.914;-0.982;2023-05-10T08:53:06;100849.31;;;19.24;51.26
53550;BME280;67273;52.914;-0.982;2023-05-10T08:55:32;100858.31;;;19.24;51.32
53550;BME280;67273;52.914;-0.982;2023-05-10T08:58:01;100856.66;;;19.23;51.17
53550;BME280;67273;52.914;-0.982;2023-05-10T09:00:30;100854.75;;;19.24;51.18
53550;BME280;67273;52.914;-0.982;2023-05-10T09:02:58;100853.94;;;19.23;51.18
53550;BME280;67273;52.914;-0.982;2023-05-10T09:05:28;100854.75;;;19.24;51.25
53550;BME280;67273;52.914;-0.982;2023-05-10T09:07:58;100854.75;;;19.24;51.10
53550;BME280;67273;52.914;-0.982;2023-05-10T09:10:27;100860.19;;;19.24;51.14
53550;BME280;67273;52.914;-0.982;2023-05-10T09:12:57;100856.41;;;19.25;51.13
53550;BME280;67273;52.914;-0.982;2023-05-10T09:15:24;100856.41;;;19.25;51.04
53550;BME280;67273;52.914;-0.982;2023-05-10T09:17:51;100853.69;;;19.25;51.14
53550;BME280;67273;52.914;-0.982;2023-05-10T09:20:18;100856.41;;;19.25;51.01
53550;BME280;67273;52.914;-0.982;2023-05-10T09:22:46;100856.41;;;19.25;51.01
53550;BME280;67273;52.914;-0.982;2023-05-10T09:25:15;100857.25;;;19.25;51.03
53550;BME280;67273;52.914;-0.982;2023-05-10T09:27:46;100854.28;;;19.27;51.02
53550;BME280;67273;52.914;-0.982;2023-05-10T09:30:17;100850.50;;;19.28;50.88
53550;BME280;67273;52.914;-0.982;2023-05-10T09:32:45;100854.03;;;19.28;50.80
53550;BME280;67273;52.914;-0.982;2023-05-10T09:35:12;100859.25;;;19.30;50.84
53550;BME280;67273;52.914;-0.982;2023-05-10T09:37:41;100860.91;;;19.31;50.67
53550;BME280;67273;52.914;-0.982;2023-05-10T09:40:13;100864.47;;;19.31;50.78
53550;BME280;67273;52.914;-0.982;2023-05-10T09:42:42;100847.91;;;19.33;50.68
53550;BME280;67273;52.914;-0.982;2023-05-10T09:45:17;100857.47;;;19.35;50.60
53550;BME280;67273;52.914;-0.982;2023-05-10T09:47:45;100853.69;;;19.36;50.58
53550;BME280;67273;52.914;-0.982;2023-05-10T09:50:12;100857.25;;;19.37;50.61
53550;BME280;67273;52.914;-0.982;2023-05-10T09:52:46;100861.59;;;19.38;50.61
53550;BME280;67273;52.914;-0.982;2023-05-10T09:55:14;100861.38;;;19.40;50.47
53550;BME280;67273;52.914;-0.982;2023-05-10T09:57:40;100864.94;;;19.40;50.42
53550;BME280;67273;52.914;-0.982;2023-05-10T10:00:07;100862.22;;;19.40;50.49
53550;BME280;67273;52.914;-0.982;2023-05-10T10:02:39;100866.56;;;19.41;50.39
53550;BME280;67273;52.914;-0.982;2023-05-10T10:05:06;100865.53;;;19.42;50.40
53550;BME280;67273;52.914;-0.982;2023-05-10T10:07:32;100859.00;;;19.43;50.39
53550;BME280;67273;52.914;-0.982;2023-05-10T10:09:59;100867.41;;;19.42;50.52
53550;BME280;67273;52.914;-0.982;2023-05-10T10:12:27;100860.06;;;19.42;50.35
53550;BME280;67273;52.914;-0.982;2023-05-10T10:14:55;100863.63;;;19.43;50.22
53550;BME280;67273;52.914;-0.982;2023-05-10T10:17:21;100860.06;;;19.42;50.43
53550;BME280;67273;52.914;-0.982;2023-05-10T10:19:48;100863.63;;;19.43;50.47
53550;BME280;67273;52.914;-0.982;2023-05-10T10:22:14;100857.34;;;19.42;50.27
53550;BME280;67273;52.914;-0.982;2023-05-10T10:24:40;100859.00;;;19.43;50.44
53550;BME280;67273;52.914;-0.982;2023-05-10T10:27:17;100859.00;;;19.43;50.29
53550;BME280;67273;52.914;-0.982;2023-05-10T10:30:04;100852.47;;;19.44;50.27
53550;BME280;67273;52.914;-0.982;2023-05-10T10:32:49;100857.13;;;19.44;50.32
53550;BME280;67273;52.914;-0.982;2023-05-10T10:35:21;100849.75;;;19.44;50.40
53550;BME280;67273;52.914;-0.982;2023-05-10T10:37:50;100859.56;;;19.45;50.38
53550;BME280;67273;52.914;-0.982;2023-05-10T10:40:26;100858.53;;;19.46;50.42
53550;BME280;67273;52.914;-0.982;2023-05-10T10:42:52;100856.38;;;19.48;50.37
53550;BME280;67273;52.914;-0.982;2023-05-10T10:45:21;100851.75;;;19.49;50.35
53550;BME280;67273;52.914;-0.982;2023-05-10T10:47:47;100847.97;;;19.50;50.34
53550;BME280;67273;52.914;-0.982;2023-05-10T10:50:13;100851.50;;;19.50;50.23
53550;BME280;67273;52.914;-0.982;2023-05-10T10:52:41;100849.63;;;19.51;50.47
53550;BME280;67273;52.914;-0.982;2023-05-10T10:55:09;100843.34;;;19.50;50.04
53550;BME280;67273;52.914;-0.982;2023-05-10T10:57:46;100844.19;;;19.51;50.41
53550;BME280;67273;52.914;-0.982;2023-05-10T11:00:22;100837.88;;;19.50;50.47
53550;BME280;67273;52.914;-0.982;2023-05-10T11:02:51;100840.63;;;19.50;50.24
53550;BME280;67273;52.914;-0.982;2023-05-10T11:05:24;100836.25;;;19.49;50.30
53550;BME280;67273;52.914;-0.982;2023-05-10T11:07:52;100837.88;;;19.50;50.30
53550;BME280;67273;52.914;-0.982;2023-05-10T11:10:19;100839.56;;;19.51;50.46
53550;BME280;67273;52.914;-0.982;2023-05-10T11:12:52;100843.34;;;19.50;50.25
53550;BME280;67273;52.914;-0.982;2023-05-10T11:15:20;100843.34;;;19.50;50.11
53550;BME280;67273;52.914;-0.982;2023-05-10T11:17:53;100843.34;;;19.50;50.19
53550;BME280;67273;52.914;-0.982;2023-05-10T11:20:20;100841.22;;;19.52;50.15
53550;BME280;67273;52.914;-0.982;2023-05-10T11:22:50;100838.50;;;19.52;50.15
53550;BME280;67273;52.914;-0.982;2023-05-10T11:25:18;100840.13;;;19.53;50.20
53550;BME280;67273;52.914;-0.982;2023-05-10T11:27:45;100848.31;;;19.53;50.18
53550;BME280;67273;52.914;-0.982;2023-05-10T11:30:14;100836.59;;;19.53;50.28
53550;BME280;67273;52.914;-0.982;2023-05-10T11:32:41;100842.03;;;19.53;50.23
53550;BME280;67273;52.914;-0.982;2023-05-10T11:35:08;100831.97;;;19.53;50.23
53550;BME280;67273;52.914;-0.982;2023-05-10T11:37:34;100822.16;;;19.52;50.33
53550;BME280;67273;52.914;-0.982;2023-05-10T11:40:00;100831.97;;;19.53;50.15
53550;BME280;67273;52.914;-0.982;2023-05-10T11:42:27;100831.13;;;19.53;50.29
53550;BME280;67273;52.914;-0.982;2023-05-10T11:44:53;100831.97;;;19.53;50.16
53550;BME280;67273;52.914;-0.982;2023-05-10T11:47:18;100842.03;;;19.53;50.20
53550;BME280;67273;52.914;-0.982;2023-05-10T11:49:46;100833.63;;;19.54;50.33
53550;BME280;67273;52.914;-0.982;2023-05-10T11:52:12;100844.53;;;19.54;50.20
53550;BME280;67273;52.914;-0.982;2023-05-10T11:54:42;100842.88;;;19.53;50.15
53550;BME280;67273;52.914;-0.982;2023-05-10T11:57:10;100842.88;;;19.53;50.21
53550;BME280;67273;52.914;-0.982;2023-05-10T11:59:36;100839.09;;;19.54;50.29
53550;BME280;67273;52.914;-0.982;2023-05-10T12:02:02;100833.63;;;19.54;50.04
53550;BME280;67273;52.914;-0.982;2023-05-10T12:04:28;100839.09;;;19.54;50.05
53550;BME280;67273;52.914;-0.982;2023-05-10T12:06:57;100833.63;;;19.54;50.25
53550;BME280;67273;52.914;-0.982;2023-05-10T12:09:23;100821.88;;;19.54;50.18
53550;BME280;67273;52.914;-0.982;2023-05-10T12:11:48;100829.81;;;19.55;50.25
53550;BME280;67273;52.914;-0.982;2023-05-10T12:14:15;100824.38;;;19.55;50.03
53550;BME280;67273;52.914;-0.982;2023-05-10T12:16:43;100824.38;;;19.55;50.15
53550;BME280;67273;52.914;-0.982;2023-05-10T12:19:08;100824.94;;;19.57;50.25
53550;BME280;67273;52.914;-0.982;2023-05-10T12:21:34;100818.44;;;19.59;49.87
53550;BME280;67273;52.914;-0.982;2023-05-10T12:24:03;100823.06;;;19.58;49.97
53550;BME280;67273;52.914;-0.982;2023-05-10T12:26:29;100821.75;;;19.61;49.96
53550;BME280;67273;52.914;-0.982;2023-05-10T12:28:55;100815.72;;;19.59;50.00
53550;BME280;67273;52.914;-0.982;2023-05-10T12:31:21;100819.25;;;19.59;50.01
53550;BME280;67273;52.914;-0.982;2023-05-10T12:33:47;100820.94;;;19.60;50.07
53550;BME280;67273;52.914;-0.982;2023-05-10T12:36:15;100819.25;;;19.59;50.06
53550;BME280;67273;52.914;-0.982;2023-05-10T12:38:42;100823.91;;;19.59;50.06
53550;BME280;67273;52.914;-0.982;2023-05-10T12:41:10;100829.34;;;19.59;50.19
53550;BME280;67273;52.914;-0.982;2023-05-10T12:43:36;100826.63;;;19.59;50.06
53550;BME280;67273;52.914;-0.982;2023-05-10T12:46:07;100826.03;;;19.56;50.01