sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73632;SDS011;61927;50.080;14.418;2022-08-20T00:00:59;24.60;;;16.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:03:26;22.33;;;15.63;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:05:57;21.95;;;15.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:08:29;19.27;;;14.80;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:10:55;20.58;;;15.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:13:27;23.17;;;16.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:15:55;22.60;;;14.93;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:18:21;22.20;;;14.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:20:48;20.05;;;14.52;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:23:16;21.48;;;14.68;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:25:42;22.52;;;14.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:28:08;22.52;;;15.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:30:36;21.33;;;15.15;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:33:05;20.20;;;14.85;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:35:35;24.20;;;15.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:38:04;23.42;;;15.88;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:40:35;19.88;;;14.52;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:43:04;25.65;;;15.85;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:45:32;22.75;;;15.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:47:59;23.35;;;15.07;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:50:26;26.20;;;15.32;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:52:58;24.85;;;15.98;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:55:26;22.55;;;15.80;;
73632;SDS011;61927;50.080;14.418;2022-08-20T00:57:55;21.60;;;15.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:00:27;19.48;;;14.68;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:02:56;24.40;;;15.43;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:05:25;25.10;;;15.15;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:07:51;20.48;;;15.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:10:20;25.88;;;15.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:12:50;22.05;;;16.35;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:15:18;21.58;;;15.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:17:49;23.92;;;17.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:20:24;25.02;;;17.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:28:37;26.10;;;18.35;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:31:09;26.60;;;18.48;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:33:37;31.20;;;20.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:36:03;30.98;;;19.38;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:38:29;30.35;;;19.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:43:44;28.42;;;19.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:46:10;29.80;;;17.92;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:48:38;24.92;;;18.23;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:51:11;29.48;;;18.85;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:53:43;28.42;;;17.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:56:16;28.35;;;18.17;;
73632;SDS011;61927;50.080;14.418;2022-08-20T01:58:46;26.50;;;17.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:01:22;25.27;;;18.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:03:53;25.85;;;17.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:06:21;27.88;;;17.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:08:56;24.35;;;17.27;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:11:24;29.13;;;18.23;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:13:51;31.10;;;19.02;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:16:18;28.88;;;18.63;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:18:46;27.52;;;17.95;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:21:13;28.33;;;18.67;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:23:39;29.33;;;18.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:26:05;26.98;;;18.23;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:28:31;29.35;;;19.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:30:57;33.28;;;19.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:33:24;30.23;;;18.33;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:35:50;30.40;;;19.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:38:17;29.38;;;18.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:40:43;27.90;;;18.77;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:43:10;31.52;;;19.27;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:45:36;27.40;;;19.33;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:48:09;32.92;;;20.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:50:41;29.83;;;19.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:53:08;26.42;;;18.77;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:55:33;28.42;;;19.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T02:57:59;29.85;;;18.02;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:00:25;30.95;;;19.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:02:53;29.27;;;19.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:05:18;29.73;;;19.08;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:07:44;28.25;;;18.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:10:12;28.98;;;19.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:12:39;29.15;;;18.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:15:06;26.95;;;18.88;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:17:33;30.58;;;19.77;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:19:59;33.28;;;19.60;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:22:24;29.63;;;19.60;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:24:50;29.20;;;19.02;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:27:15;29.40;;;19.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:29:41;27.92;;;19.23;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:32:06;29.55;;;18.58;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:34:32;30.45;;;19.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:36:59;30.00;;;19.33;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:39:24;32.60;;;19.27;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:41:50;26.98;;;18.15;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:44:16;31.83;;;18.92;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:46:41;30.02;;;18.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:49:07;29.80;;;19.02;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:51:32;27.50;;;18.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:53:58;29.15;;;18.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:56:24;30.45;;;19.27;;
73632;SDS011;61927;50.080;14.418;2022-08-20T03:58:50;27.40;;;18.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:01:15;32.65;;;18.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:03:41;30.88;;;17.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:06:07;31.88;;;19.85;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:08:33;27.77;;;18.48;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:10:59;30.73;;;18.38;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:13:25;32.72;;;18.23;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:15:52;25.88;;;17.80;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:18:22;30.13;;;17.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:20:50;31.13;;;17.23;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:23:17;30.45;;;17.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:25:43;27.70;;;16.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:28:12;25.73;;;16.38;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:30:40;29.67;;;16.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:33:06;23.30;;;15.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:35:33;23.55;;;15.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:38:00;27.55;;;15.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:40:29;22.38;;;14.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:43:13;21.90;;;13.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:45:39;20.80;;;13.88;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:48:05;19.10;;;13.32;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:50:32;21.73;;;12.98;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:53:00;21.27;;;13.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:55:27;20.13;;;13.95;;
73632;SDS011;61927;50.080;14.418;2022-08-20T04:57:54;18.40;;;13.27;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:00:22;20.85;;;14.13;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:02:47;21.08;;;13.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:05:13;19.95;;;12.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:07:42;19.98;;;13.43;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:10:13;20.95;;;13.48;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:12:41;18.67;;;12.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:15:08;19.88;;;11.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:17:36;19.30;;;11.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:20:03;16.23;;;11.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:22:31;15.55;;;11.07;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:24:56;15.57;;;11.02;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:27:23;14.93;;;10.65;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:29:58;13.70;;;10.93;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:32:25;14.32;;;10.77;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:34:51;16.60;;;10.18;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:37:16;18.30;;;10.38;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:39:42;14.00;;;10.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:42:08;11.43;;;9.07;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:44:35;10.88;;;8.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:47:02;13.40;;;8.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:49:29;9.75;;;7.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:51:55;10.25;;;6.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:54:21;7.25;;;6.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:56:48;6.47;;;5.88;;
73632;SDS011;61927;50.080;14.418;2022-08-20T05:59:14;6.22;;;5.47;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:01:41;6.15;;;5.13;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:04:07;5.85;;;5.15;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:06:54;5.97;;;5.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:09:22;6.20;;;4.88;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:11:49;8.75;;;4.78;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:14:14;5.80;;;5.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:16:44;6.50;;;4.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:19:10;5.55;;;5.03;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:21:36;5.68;;;4.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:24:01;6.15;;;4.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:26:27;10.65;;;5.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:28:53;11.10;;;5.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:31:19;6.68;;;4.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:33:46;5.55;;;4.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:36:11;4.95;;;4.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:38:37;6.25;;;3.92;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:41:02;5.57;;;4.18;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:43:28;3.92;;;3.63;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:45:53;3.72;;;2.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:48:22;3.85;;;3.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:50:48;5.72;;;3.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:53:15;2.72;;;2.53;;
73632;SDS011;61927;50.080;14.418;2022-08-20T06:55:46;2.90;;;2.60;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:00:43;3.17;;;2.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:03:10;2.90;;;2.33;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:05:38;2.75;;;2.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:08:11;3.05;;;2.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:10:39;7.60;;;2.60;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:13:07;3.10;;;2.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:15:34;2.13;;;1.95;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:18:01;2.60;;;2.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:20:29;4.63;;;2.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:22:57;2.22;;;2.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:25:23;4.78;;;2.13;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:27:49;2.15;;;2.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:30:17;2.45;;;2.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:33:04;4.75;;;2.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:35:30;2.50;;;2.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:37:55;2.30;;;2.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:40:22;2.67;;;2.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:42:52;2.92;;;2.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:45:18;5.50;;;2.15;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:47:45;3.10;;;1.60;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:50:12;1.80;;;1.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:52:40;2.03;;;1.85;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:55:07;2.15;;;2.03;;
73632;SDS011;61927;50.080;14.418;2022-08-20T07:57:35;2.10;;;2.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:00:01;2.03;;;1.92;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:02:29;2.20;;;1.85;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:04:54;2.03;;;1.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:07:20;3.33;;;2.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:09:47;3.30;;;2.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:12:15;6.05;;;2.22;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:14:41;4.43;;;2.47;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:17:10;5.65;;;2.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:19:38;2.45;;;2.22;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:22:09;3.70;;;1.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:24:38;2.05;;;1.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:27:04;11.90;;;3.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:29:32;2.72;;;1.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:31:59;8.10;;;2.03;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:34:29;2.85;;;1.80;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:36:56;2.05;;;1.60;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:39:23;1.65;;;1.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:41:49;3.10;;;1.67;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:46:47;1.60;;;1.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:49:17;1.75;;;1.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:51:47;5.55;;;2.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:54:21;2.65;;;1.73;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:56:49;3.00;;;1.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T08:59:15;2.53;;;2.03;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:01:43;3.67;;;2.28;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:04:14;5.15;;;2.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:06:42;2.22;;;2.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:09:20;2.22;;;1.80;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:11:52;4.03;;;2.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:14:19;1.77;;;1.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:16:45;4.22;;;2.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:19:11;2.90;;;1.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:21:37;2.10;;;1.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:24:02;7.22;;;2.08;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:26:29;2.10;;;2.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:28:55;4.55;;;2.47;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:31:20;4.93;;;2.72;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:33:48;2.50;;;2.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:36:14;3.03;;;2.35;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:38:40;3.05;;;2.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:41:05;4.28;;;3.80;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:43:31;4.22;;;2.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:45:57;3.70;;;2.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:48:22;3.08;;;2.53;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:50:48;2.95;;;2.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:53:14;1.98;;;1.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T09:55:42;1.50;;;1.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:00:45;3.58;;;2.47;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:03:11;1.85;;;1.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:05:37;3.50;;;2.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:08:06;2.20;;;2.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:10:33;4.35;;;2.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:12:59;1.88;;;1.88;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:15:25;1.98;;;1.88;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:17:50;2.67;;;2.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:20:16;3.15;;;2.50;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:22:43;2.67;;;2.47;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:25:09;2.65;;;2.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:27:35;2.50;;;2.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:30:03;2.67;;;2.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:32:30;2.72;;;2.53;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:34:56;2.97;;;2.58;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:37:22;8.02;;;4.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:39:50;3.08;;;2.60;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:42:16;3.35;;;3.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:44:43;4.05;;;2.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:47:20;3.60;;;3.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:49:48;2.90;;;2.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:52:15;5.45;;;3.15;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:54:42;3.03;;;2.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:57:09;4.20;;;3.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T10:59:40;3.00;;;2.80;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:02:07;3.45;;;3.13;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:04:33;2.53;;;2.33;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:07:08;3.58;;;3.28;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:09:35;3.20;;;2.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:12:00;6.88;;;6.18;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:14:26;3.70;;;3.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:16:52;7.60;;;3.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:19:17;5.57;;;3.03;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:21:43;3.38;;;3.08;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:24:08;6.68;;;3.35;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:26:35;4.07;;;3.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:29:01;3.78;;;3.28;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:31:26;3.50;;;3.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:33:52;3.80;;;3.33;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:36:18;15.35;;;8.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:38:43;3.60;;;3.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:41:09;9.35;;;4.05;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:43:34;6.50;;;3.42;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:46:00;3.47;;;3.17;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:48:25;4.47;;;3.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:50:51;8.75;;;4.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:53:17;4.25;;;3.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:55:42;3.45;;;3.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T11:58:08;5.32;;;3.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:00:34;3.42;;;3.13;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:03:04;4.65;;;3.53;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:05:31;7.63;;;3.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:07:56;10.70;;;5.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:10:25;4.30;;;3.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:12:52;3.72;;;3.38;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:15:18;4.25;;;3.47;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:17:44;4.22;;;3.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:20:11;4.22;;;3.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:22:38;3.60;;;3.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:25:04;3.58;;;3.30;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:27:32;3.47;;;2.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:29:59;3.33;;;3.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:32:27;5.50;;;3.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:34:54;3.97;;;3.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:37:22;3.38;;;3.15;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:39:51;3.40;;;3.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:42:18;4.45;;;3.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:44:45;4.97;;;3.83;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:47:22;6.55;;;3.45;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:49:49;6.63;;;3.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:52:18;6.93;;;4.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:54:45;5.32;;;3.92;;
73632;SDS011;61927;50.080;14.418;2022-08-20T12:59:58;6.22;;;4.00;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:02:26;5.03;;;4.35;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:04:51;5.88;;;4.18;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:07:17;7.88;;;4.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:09:43;4.75;;;3.95;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:12:09;7.65;;;4.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:14:36;4.35;;;3.92;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:17:03;6.95;;;3.92;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:19:30;8.50;;;3.90;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:21:58;8.00;;;4.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:24:24;4.53;;;4.13;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:26:50;7.47;;;5.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:29:16;3.95;;;3.65;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:31:43;5.07;;;4.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:34:09;4.82;;;4.32;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:36:35;6.25;;;5.40;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:39:02;8.10;;;4.68;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:41:29;5.63;;;4.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:43:55;5.50;;;4.13;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:46:21;5.70;;;4.97;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:48:46;5.72;;;4.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:51:12;5.55;;;4.97;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:53:37;5.03;;;4.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:56:03;6.63;;;5.20;;
73632;SDS011;61927;50.080;14.418;2022-08-20T13:58:29;6.00;;;4.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:00:54;4.65;;;4.25;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:03:20;6.03;;;4.18;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:05:46;4.72;;;4.32;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:08:15;8.32;;;4.35;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:10:42;5.60;;;4.38;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:13:09;5.35;;;4.55;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:15:35;6.95;;;4.57;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:18:02;5.55;;;4.97;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:20:29;5.80;;;4.75;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:22:57;6.05;;;4.65;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:25:23;6.22;;;4.18;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:27:50;7.22;;;4.68;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:30:19;5.28;;;4.63;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:32:47;4.35;;;3.95;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:35:13;8.15;;;5.10;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:37:40;6.35;;;5.70;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:40:09;12.60;;;5.32;;
73632;SDS011;61927;50.080;14.418;2022-08-20T14:42:37;6.97;;;5.15;;