sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50267;SDS011;36153;50.960;6.220;2023-04-15T00:02:14;6.63;;;2.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:05:17;4.75;;;2.63;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:08:18;4.28;;;2.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:11:19;4.57;;;2.92;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:14:19;5.90;;;2.78;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:17:20;5.90;;;2.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:20:20;4.85;;;3.10;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:23:20;6.88;;;2.92;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:26:21;7.38;;;3.20;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:29:21;7.10;;;2.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:32:22;6.93;;;2.63;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:35:22;4.22;;;2.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:38:23;7.03;;;3.85;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:41:23;5.65;;;2.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:44:24;5.57;;;3.00;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:47:25;6.28;;;2.67;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:50:28;5.30;;;2.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:53:28;3.38;;;2.33;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:56:28;6.63;;;3.25;;
50267;SDS011;36153;50.960;6.220;2023-04-15T00:59:29;3.42;;;2.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:02:30;10.23;;;3.60;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:05:31;7.80;;;3.03;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:08:32;4.55;;;2.83;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:11:33;4.30;;;3.33;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:14:34;6.57;;;2.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:17:34;7.75;;;3.17;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:20:35;5.88;;;3.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:23:36;7.28;;;3.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:26:37;6.03;;;3.50;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:29:39;7.22;;;3.22;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:32:40;8.75;;;3.45;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:35:41;9.73;;;3.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:38:43;9.18;;;3.35;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:41:43;5.78;;;3.35;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:44:44;7.05;;;3.47;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:47:44;8.48;;;3.20;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:50:45;8.93;;;3.88;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:53:45;6.20;;;3.42;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:56:45;9.93;;;3.95;;
50267;SDS011;36153;50.960;6.220;2023-04-15T01:59:46;5.10;;;3.63;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:02:46;5.22;;;3.17;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:05:46;8.88;;;3.00;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:08:47;12.77;;;3.45;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:11:47;6.65;;;3.83;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:14:48;6.15;;;3.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:17:48;6.50;;;3.83;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:20:51;7.55;;;3.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:23:51;6.50;;;3.15;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:26:53;7.65;;;4.85;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:29:53;7.63;;;3.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:32:53;7.43;;;3.45;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:35:54;7.65;;;2.88;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:38:55;6.80;;;3.80;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:41:56;7.13;;;3.97;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:44:59;8.27;;;3.80;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:47:59;4.93;;;3.47;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:51:18;7.25;;;3.25;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:54:22;7.45;;;3.03;;
50267;SDS011;36153;50.960;6.220;2023-04-15T02:57:22;9.55;;;3.85;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:00:23;4.03;;;2.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:03:24;4.45;;;2.88;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:06:25;9.63;;;3.58;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:09:26;5.75;;;3.13;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:12:26;5.57;;;3.63;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:15:27;4.40;;;2.97;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:18:27;5.40;;;4.05;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:21:28;4.57;;;2.95;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:24:28;7.70;;;3.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:27:29;5.82;;;2.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:30:29;4.75;;;3.10;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:33:30;4.80;;;2.95;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:36:30;7.30;;;3.42;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:39:33;6.32;;;3.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:42:34;7.28;;;3.58;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:45:35;8.32;;;3.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:48:35;7.13;;;3.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:51:35;7.15;;;3.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:54:36;4.43;;;3.35;;
50267;SDS011;36153;50.960;6.220;2023-04-15T03:57:36;9.90;;;3.33;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:00:38;10.70;;;2.78;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:03:39;10.18;;;3.83;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:06:39;5.40;;;3.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:09:40;8.65;;;3.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:12:41;8.93;;;4.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:15:41;7.68;;;2.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:18:41;5.93;;;2.83;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:21:42;10.00;;;3.50;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:24:42;8.13;;;3.28;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:27:42;5.57;;;3.38;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:30:44;3.72;;;3.08;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:33:44;4.85;;;3.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:36:45;8.85;;;3.35;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:39:45;8.32;;;3.75;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:42:46;7.45;;;3.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:45:46;5.03;;;3.10;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:48:47;10.30;;;3.47;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:51:47;7.75;;;3.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:54:47;6.88;;;3.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T04:57:48;4.43;;;2.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:00:48;6.07;;;3.45;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:03:48;8.27;;;3.42;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:06:49;8.30;;;3.78;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:09:49;5.45;;;2.97;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:12:50;7.68;;;3.28;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:15:51;3.72;;;3.13;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:18:52;10.80;;;3.67;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:21:52;5.32;;;3.05;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:24:53;5.90;;;3.22;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:27:53;6.70;;;3.60;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:30:53;6.63;;;3.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:33:54;9.48;;;3.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:36:54;6.78;;;3.75;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:39:55;6.03;;;3.60;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:42:55;6.72;;;3.75;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:45:56;8.00;;;4.47;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:48:56;5.97;;;4.35;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:51:56;7.03;;;3.85;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:54:57;5.90;;;3.38;;
50267;SDS011;36153;50.960;6.220;2023-04-15T05:57:57;5.43;;;3.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:00:57;10.20;;;5.00;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:03:58;6.70;;;4.25;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:06:59;10.88;;;4.60;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:09:59;8.27;;;5.13;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:13:00;8.95;;;4.60;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:16:04;8.23;;;5.10;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:19:04;8.98;;;5.03;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:22:05;6.45;;;5.03;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:25:06;8.40;;;5.10;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:28:10;10.13;;;5.50;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:31:10;11.18;;;5.65;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:34:10;12.32;;;4.88;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:37:11;11.40;;;4.97;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:43:15;9.63;;;5.75;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:46:15;10.35;;;5.65;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:49:16;10.20;;;5.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:52:16;10.32;;;5.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:55:17;8.35;;;5.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T06:58:17;12.15;;;5.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:01:18;7.72;;;6.07;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:04:18;9.05;;;5.82;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:07:19;10.68;;;6.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:10:20;13.38;;;6.10;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:13:20;11.90;;;6.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:16:21;9.82;;;6.57;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:19:21;12.25;;;6.97;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:22:22;11.50;;;7.22;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:25:22;10.75;;;6.97;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:28:23;9.52;;;7.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:31:23;12.85;;;7.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:34:23;9.48;;;7.38;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:37:24;12.57;;;7.80;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:40:25;10.70;;;7.47;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:43:26;12.55;;;7.88;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:46:26;11.65;;;6.78;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:49:27;13.70;;;8.45;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:52:27;13.80;;;7.82;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:55:28;15.40;;;8.18;;
50267;SDS011;36153;50.960;6.220;2023-04-15T07:58:29;14.73;;;8.48;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:01:30;11.52;;;8.18;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:04:30;13.45;;;7.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:07:31;12.60;;;8.18;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:10:31;12.32;;;7.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:13:32;12.25;;;7.25;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:16:32;11.45;;;7.57;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:19:33;11.02;;;7.50;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:22:33;11.52;;;8.25;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:25:34;8.48;;;6.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:28:36;9.45;;;6.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:31:37;8.70;;;6.35;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:34:38;9.98;;;6.28;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:37:38;9.77;;;6.32;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:40:42;9.18;;;6.25;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:44:26;7.38;;;5.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:47:08;8.88;;;5.13;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:53:14;6.53;;;4.68;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:56:14;6.28;;;4.45;;
50267;SDS011;36153;50.960;6.220;2023-04-15T08:59:18;6.32;;;4.05;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:02:20;8.02;;;4.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:05:22;8.20;;;4.22;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:08:23;6.63;;;3.83;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:11:23;6.55;;;4.85;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:14:24;9.88;;;5.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:17:24;7.00;;;5.43;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:20:25;7.43;;;5.32;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:23:26;10.80;;;5.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:26:30;7.57;;;4.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:29:31;7.85;;;5.20;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:32:32;8.98;;;5.57;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:35:33;10.43;;;5.82;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:38:35;11.10;;;6.60;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:42:07;9.68;;;5.68;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:45:10;9.77;;;6.75;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:51:14;8.52;;;6.28;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:54:18;8.50;;;6.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T09:57:22;9.75;;;5.75;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:00:23;9.18;;;6.07;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:03:25;8.80;;;5.32;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:06:27;6.72;;;5.03;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:09:28;6.20;;;4.13;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:12:30;6.32;;;4.30;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:15:32;7.00;;;3.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:18:34;6.63;;;4.88;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:24:37;4.60;;;3.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:27:39;5.40;;;2.83;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:30:41;5.07;;;3.25;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:33:42;5.32;;;3.70;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:36:44;5.35;;;3.50;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:39:47;5.90;;;4.07;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:49:17;3.92;;;2.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:52:26;5.38;;;2.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:55:30;3.47;;;2.50;;
50267;SDS011;36153;50.960;6.220;2023-04-15T10:58:41;3.33;;;2.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T11:01:56;3.65;;;2.90;;
50267;SDS011;36153;50.960;6.220;2023-04-15T11:05:00;3.95;;;2.80;;
50267;SDS011;36153;50.960;6.220;2023-04-15T11:08:01;4.32;;;2.45;;
50267;SDS011;36153;50.960;6.220;2023-04-15T11:11:02;4.10;;;3.05;;
50267;SDS011;36153;50.960;6.220;2023-04-15T11:14:03;4.68;;;2.92;;
50267;SDS011;36153;50.960;6.220;2023-04-15T11:17:03;4.68;;;2.72;;
50267;SDS011;36153;50.960;6.220;2023-04-15T11:20:24;3.75;;;2.85;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:05:17;4.40;;;2.55;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:08:17;3.70;;;2.92;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:11:30;3.72;;;2.92;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:14:50;4.50;;;3.13;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:17:53;5.85;;;3.40;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:21:03;3.55;;;2.80;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:24:21;3.33;;;2.53;;
50267;SDS011;36153;50.960;6.220;2023-04-15T12:28:06;3.97;;;2.72;;
