sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80868;SDS011;70295;40.182;44.498;2023-09-19T00:19:22;2.9;;;1.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T00:21:22;3.8;;;1.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T00:23:22;3.4;;;1.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T00:41:00;3.6;;;1.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T00:51:07;3.2;;;1.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T00:53:46;3;;;1.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T01:27:15;4.3;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T01:29:23;3.3;;;2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T01:31:52;3.9;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T01:37:12;4;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T01:44:15;4.4;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T01:46:30;4.2;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T01:55:56;4.3;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:16:20;3.1;;;1.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:19:08;3.5;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:21:08;3.6;;;2.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:23:08;6;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:25:08;3.4;;;1.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:27:07;4.3;;;2.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:34:30;4.3;;;2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:40:19;3.8;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:45:10;4.5;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:47:10;3.9;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:52:51;3.9;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T02:57:22;4.7;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:01:26;5.2;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:05:21;5.2;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:11:42;4.9;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:19:23;6.6;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:22:18;4.3;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:41:41;4.5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:44:33;4.5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:46:33;4.8;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:49:55;4.9;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T03:54:06;5.6;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:03:16;7.1;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:07:58;8.3;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:09:53;7.8;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:13:23;9.3;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:14:41;8.8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:18:39;8.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:20:50;9;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:31:17;8.5;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:38:15;8.2;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:40:15;8.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:42:15;10.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:44:15;9.5;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:46:15;10.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:48:15;8.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:50:15;9.8;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:52:15;9.9;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:54:15;11.7;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:56:15;10.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T04:58:15;12.2;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:00:17;10.4;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:02:15;11;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:04:15;12.3;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:06:15;11.1;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:08:15;10.5;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:10:16;13.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:12:15;9.2;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:22:39;10.4;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:24:40;11.3;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:26:39;11;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:28:40;9.2;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:30:39;9.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:32:39;9.6;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:34:40;9.1;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:36:39;9.3;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:39:53;8.2;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:41:53;10.4;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:43:53;9.8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:45:53;11.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:47:53;9.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:49:53;14.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:51:53;8.3;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:53:53;11.5;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:55:53;11.3;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:57:53;10.9;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T05:59:53;10.5;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:01:53;11.5;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:03:53;7.6;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:05:53;7;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:14:43;6.5;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:16:43;7.2;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:18:42;7.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:20:43;7.3;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:22:44;7.3;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:29:53;6.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:31:53;7.7;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:33:53;8.7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:35:21;8.8;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:37:21;7.3;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:39:21;7.1;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:41:21;7.5;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:43:21;6.4;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:45:21;6.5;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:47:21;5.2;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:49:21;8.7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:51:21;8.6;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:53:21;6.8;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:55:22;7.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:57:21;6.5;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T06:59:21;7.2;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:01:21;5.3;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:03:21;5.7;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:05:21;6.5;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:07:21;6.9;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:09:21;7.5;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:11:21;6.5;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:13:21;6.1;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:15:21;5.7;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:17:21;8.2;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:19:21;7.3;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:21:21;6.5;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:23:22;5.7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:25:21;10.7;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:27:21;10.3;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:29:21;5.2;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:31:21;5.4;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:33:21;5.7;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:35:21;4.9;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:37:21;8;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:39:22;5.3;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:41:21;8;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:43:21;7.9;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:45:21;6;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:47:21;5.2;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:49:21;10.6;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:51:21;5.4;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:53:21;5.6;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:55:22;4.6;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:57:21;6.4;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T07:59:21;6.5;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:01:21;5.1;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:03:21;5.6;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:05:21;7.2;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:07:21;6.6;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:09:21;7.9;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:11:21;7.3;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:13:21;5.4;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:15:22;4.8;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:17:21;4.7;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:19:21;5.3;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:23:21;8.1;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:25:21;5.4;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:27:21;5.5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:29:27;6.1;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:31:26;4.8;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:33:26;4.7;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:35:14;4.5;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:37:14;3.9;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:39:14;4.8;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:41:14;5.9;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:43:14;5.9;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:46:45;4.5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:48:45;6.5;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:52:44;7.3;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:56:35;5.6;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T08:58:40;5.3;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:00:36;4.9;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:02:36;8.3;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:04:35;5.7;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:06:36;4.9;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:08:35;6.2;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:10:35;5.7;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:12:35;9.6;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:15:11;5.6;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:17:12;6.4;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:19:11;4;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:27:24;7.3;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:31:25;8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:33:24;7.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:35:23;5.1;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:37:24;7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:47:15;6.7;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:49:18;5.5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:51:15;5.8;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:55:15;6.5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:57:15;6.7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T09:59:15;5.5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:01:14;4.9;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:05:16;4.8;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:07:24;5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:09:15;6.5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:11:16;6.2;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:13:15;5.2;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:15:19;4.7;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:17:16;4.7;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:25:14;5.7;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:27:14;4.1;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:29:14;4.2;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:31:13;6;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:33:14;6.4;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:35:14;6;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:37:15;6.1;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:45:20;5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:47:20;6.2;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:49:21;6.3;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:51:22;6.3;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:53:21;4.7;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T10:55:21;4.2;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:08:10;6.3;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:10:09;6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:12:08;4.8;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:16:09;5.4;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:25:49;5.8;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:29:49;3.8;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:31:49;4.1;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:33:35;5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:39:35;5.3;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:41:36;6.5;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:47:24;4.1;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:49:26;5.1;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:51:26;11.2;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:53:25;4.5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T11:55:25;3.4;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:05:15;4.3;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:07:16;3.6;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:11:40;4.5;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:13:36;6.1;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:15:36;4.2;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:17:38;6;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:26:30;5.5;;;2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:28:30;4.8;;;2.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:32:02;4.7;;;2.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:34:02;4.7;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:36:07;3.7;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:38:01;4.5;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:42:01;5.4;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:44:01;7.1;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:46:01;6;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:52:01;5.3;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:54:01;6.2;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T12:56:02;4.6;;;2.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:00:03;3.8;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:02:03;4.2;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:06:02;5.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:08:04;5.7;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:10:03;5.5;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:12:01;4.9;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:18:54;5.2;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:22:54;5.8;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:24:53;4.3;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:26:53;22.6;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:28:30;12.3;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:30:24;3.7;;;2.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:34:55;5.7;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:36:55;4.8;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:38:56;5.3;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:41:26;5.2;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:43:25;3.4;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:45:25;6;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:49:00;6.8;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:51:01;4.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:54:50;5.3;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:56:51;4.7;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T13:58:51;4.9;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:00:51;5.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:02:51;6.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:04:55;10.2;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:06:50;4.6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:09:18;6.3;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:11:54;6.2;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:16:02;7;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:17:59;6.8;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:19:58;6.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:21:58;6.2;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:23:58;8.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:26:00;7.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:27:58;7.7;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:29:58;7.2;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:31:58;9.4;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:33:58;5.8;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:36:00;7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:37:58;8.2;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:39:58;8.2;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:41:58;8.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:43:58;6.1;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:47:58;6.4;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:49:58;6.7;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:51:58;12.8;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:53:58;10.9;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:57:58;10.2;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T14:59:58;10.8;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:01:58;8;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:03:58;7.7;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:06:00;8.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:08:24;7.4;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:10:24;10.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:12:56;8;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:14:55;8.7;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:16:55;7.3;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:18:56;9.9;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:21:00;6.9;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:22:55;6.1;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:24:55;9.9;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:26:55;7.4;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:28:56;7.9;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:32:56;8.5;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:37:16;8.8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:43:45;7.7;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:45:45;8.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:47:44;7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:49:44;5.8;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:51:44;7.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:55:45;11.8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T15:57:44;9.9;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:08:04;11.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:16:38;8.3;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:21:54;6.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:23:54;7.1;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:26:08;7;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:28:07;7.5;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:30:07;5.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:32:07;7.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:34:07;7;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:36:08;6.8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:38:07;6.5;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:40:08;9;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:47:13;7.8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:49:13;9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:51:13;7.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:53:12;7.1;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:55:13;7.6;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:57:12;9.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T16:59:12;7.7;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:01:13;6.4;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:03:13;6.2;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:05:13;5.7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:07:12;4.3;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:09:12;5.6;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:11:14;7;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:13:12;6.8;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:15:13;9.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:17:12;9.1;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:19:12;7.8;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:21:13;6.4;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:23:13;7.1;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:25:12;6.7;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:27:12;7.4;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:29:12;6.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:31:15;5;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:33:13;5.4;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:35:13;6.4;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:37:12;7.2;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:39:12;7.2;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:41:13;5.5;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:43:12;7.1;;;3;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:45:12;6.2;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:47:13;6.7;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:49:13;7;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:51:13;4.4;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:53:13;6.5;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:55:13;6.5;;;4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:57:12;5.2;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T17:59:12;5.7;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:03:12;5.5;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:05:12;6.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:07:13;6.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:11:05;6.8;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:13:04;6.8;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:18:01;5.4;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:20:26;6.2;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:22:26;8.6;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:24:26;5.7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:26:27;6.8;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:28:26;4.5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-09-19T18:30:26;4.9;;;3.1;;