sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3355;SDS011;1691;52.486;13.374;2023-05-10T00:00:25;5.90;;;5.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:02:52;9.17;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:05:19;5.90;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:07:46;7.30;;;4.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:10:13;6.40;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:12:41;6.50;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:15:08;5.03;;;4.73;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:17:36;5.97;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:20:04;6.10;;;5.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:22:32;5.80;;;5.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:24:59;7.33;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:27:26;6.37;;;5.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:29:53;7.70;;;6.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:32:19;9.23;;;6.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:34:47;6.57;;;5.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:37:14;9.03;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:39:40;6.37;;;5.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:42:07;6.77;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:44:34;6.00;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:47:01;8.63;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:49:28;7.03;;;6.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:51:55;7.10;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:54:23;6.90;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:56:50;6.03;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T00:59:18;6.10;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:01:45;7.00;;;6.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:04:13;6.43;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:06:41;7.60;;;6.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:09:09;7.07;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:11:38;6.03;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:14:05;6.83;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:16:35;7.60;;;7.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:19:18;5.93;;;5.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:41:55;9.60;;;6.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:47:40;11.63;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:50:11;6.13;;;5.83;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:52:47;7.10;;;6.57;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:55:20;7.00;;;6.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T01:57:56;6.50;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:00:33;6.23;;;5.83;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:03:03;11.17;;;6.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:05:33;7.67;;;6.57;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:08:01;7.50;;;6.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:10:32;19.07;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:13:01;10.80;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:15:29;11.93;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:17:58;8.33;;;6.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:20:29;6.07;;;5.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:22:57;6.70;;;6.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:25:25;9.40;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:27:53;8.77;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:30:22;6.90;;;6.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:32:50;6.50;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:35:18;10.13;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:37:46;5.70;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:40:14;6.37;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:42:44;5.53;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:45:15;6.50;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:47:48;6.03;;;5.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:50:15;6.60;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:52:44;11.03;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:55:15;6.77;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T02:57:44;6.20;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:00:27;10.03;;;5.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:02:54;6.30;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:05:22;6.80;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:07:49;7.17;;;6.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:10:17;6.27;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:12:54;5.60;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:18:42;7.80;;;6.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:21:17;9.33;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:23:48;5.23;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:26:38;8.17;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:29:06;13.47;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:31:34;6.33;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:34:02;5.63;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:36:28;11.73;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:38:55;11.90;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:41:22;5.70;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:43:51;5.53;;;5.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:46:18;32.87;;;6.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:48:45;5.37;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:51:12;6.30;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:53:39;5.20;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:56:06;7.50;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T03:58:32;13.43;;;5.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:00:59;6.70;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:03:26;5.50;;;5.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:06:00;5.83;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:08:28;6.73;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:11:04;5.57;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:13:36;13.53;;;4.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:16:03;6.77;;;5.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:18:31;5.67;;;4.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:20:58;10.00;;;4.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:23:25;6.00;;;5.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:25:58;7.07;;;4.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:28:26;4.80;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:31:00;5.60;;;4.67;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:33:30;5.47;;;4.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:35:57;4.33;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:38:24;5.27;;;4.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:40:52;7.20;;;4.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:43:19;4.50;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:45:46;5.60;;;5.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:48:13;4.50;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:50:40;4.20;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:53:07;4.90;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:55:34;14.27;;;4.67;;
3355;SDS011;1691;52.486;13.374;2023-05-10T04:58:02;4.83;;;4.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:00:29;9.60;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:02:56;5.70;;;5.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:05:23;5.67;;;5.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:07:50;5.20;;;4.77;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:10:17;4.40;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:12:44;5.17;;;4.67;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:15:11;9.70;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:17:38;3.73;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:20:06;4.13;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:22:35;3.90;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:25:03;3.63;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:27:31;4.83;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:29:59;6.23;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:32:26;6.20;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:34:53;5.63;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:37:20;3.37;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:39:47;4.10;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:42:15;6.00;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:44:44;6.07;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:47:11;5.80;;;3.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:49:38;3.00;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:52:05;10.13;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:54:32;3.10;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:57:00;3.33;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T05:59:27;3.30;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:01:55;3.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:04:21;8.27;;;3.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:06:49;3.20;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:09:15;2.90;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:11:42;5.53;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:14:09;5.27;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:16:36;9.27;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:19:03;2.90;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:21:30;3.20;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:23:57;4.80;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:26:24;3.30;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:28:51;2.70;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:31:18;3.53;;;2.57;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:33:45;20.47;;;3.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:36:12;7.07;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:38:39;7.17;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:41:06;3.20;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:43:33;9.43;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:46:00;4.90;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:48:27;2.37;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:50:55;5.37;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:53:22;8.30;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:55:49;5.57;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T06:58:16;6.80;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:00:43;3.63;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:03:11;4.20;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:05:38;8.43;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:08:05;4.27;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:10:32;3.67;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:12:59;5.10;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:15:27;2.40;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:17:54;2.43;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:20:21;8.93;;;3.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:22:49;3.00;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:25:16;3.73;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:27:43;3.77;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:30:10;4.93;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:32:37;7.47;;;1.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:35:05;5.93;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:37:33;2.23;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:40:00;2.47;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:42:27;5.80;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:44:54;9.70;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:47:21;2.73;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:49:48;2.97;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:52:15;1.93;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:54:42;5.30;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:57:08;6.80;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T07:59:36;4.40;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:02:03;2.13;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:04:30;6.60;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:06:57;2.27;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:09:23;2.93;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:11:50;3.73;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:14:17;2.43;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:16:44;3.50;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:19:11;2.00;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:21:38;2.63;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:24:06;1.93;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:26:33;2.00;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:29:00;5.93;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:31:27;2.53;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:33:54;2.43;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:36:21;1.77;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:38:50;2.70;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:41:20;3.80;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:43:49;4.80;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:46:17;2.43;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:48:46;3.80;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:51:19;2.20;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:53:51;8.07;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:56:18;1.97;;;1.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T08:58:46;2.70;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:01:15;2.20;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:03:43;1.70;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:06:12;5.10;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:08:40;9.23;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:11:09;5.10;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:13:37;4.73;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:16:04;6.47;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:18:46;13.70;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:21:13;2.07;;;1.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:23:44;2.33;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:26:13;4.20;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:28:54;6.67;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:31:43;6.07;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:34:20;13.37;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:36:59;9.80;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:39:29;11.60;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:42:02;2.10;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:44:33;2.90;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:47:01;3.73;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:49:28;2.03;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:52:00;3.13;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:54:34;3.80;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:57:02;2.00;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T09:59:29;3.13;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:01:57;7.23;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:04:26;3.50;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:07:00;2.50;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:09:31;15.77;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:12:03;1.63;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:14:30;2.27;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:16:57;5.90;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:19:30;9.60;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:21:59;2.40;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:24:26;3.73;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:26:54;2.20;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:32:23;6.80;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:35:04;3.53;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:37:43;3.87;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:46:12;6.53;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:48:47;1.73;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:51:17;1.73;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:53:44;8.10;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:56:14;3.83;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T10:58:42;2.43;;;1.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:01:17;9.13;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:06:31;2.50;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:09:05;2.23;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:11:53;2.30;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:14:21;3.30;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:16:48;8.40;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:19:16;4.93;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:21:51;6.77;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:24:31;2.53;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:26:59;2.53;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:29:27;8.77;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:31:56;6.63;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:34:25;7.80;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:37:00;2.00;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:39:27;1.93;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:41:56;5.77;;;2.57;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:44:28;11.50;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:46:59;2.47;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:49:27;1.90;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:52:03;4.20;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:54:33;6.30;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:57:03;2.50;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T11:59:30;2.77;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:01:57;3.23;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:04:24;2.90;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:06:52;4.80;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:09:19;2.70;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:12:05;10.63;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:14:35;2.93;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:17:03;3.17;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:19:37;13.10;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:22:05;2.63;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:24:36;8.00;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:27:05;2.53;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:29:34;3.70;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:32:01;6.47;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:34:32;15.33;;;3.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:37:02;3.30;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:39:43;8.10;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:42:10;5.87;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:44:38;3.30;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:47:05;10.40;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:49:33;3.30;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:52:00;2.57;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:54:27;6.60;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:56:54;11.83;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T12:59:21;2.33;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:01:49;1.80;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:04:15;3.40;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:06:42;2.30;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:09:09;3.50;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:11:36;2.90;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:14:03;2.80;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:16:31;2.90;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:18:58;5.83;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:21:25;3.23;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:23:53;10.50;;;2.57;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:26:19;3.73;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:28:47;3.33;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:31:15;2.50;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:33:42;6.50;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:36:09;3.90;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:38:36;5.97;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:41:03;6.83;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:43:30;3.20;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:45:57;2.67;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:48:24;3.57;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:50:51;3.93;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:53:18;8.03;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:55:45;3.73;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T13:58:13;3.53;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:00:40;2.33;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:03:07;2.40;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:05:37;2.30;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:08:04;2.27;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:10:31;2.67;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:12:58;2.90;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:15:25;4.97;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:17:52;3.03;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:20:19;2.50;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:22:46;2.43;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:25:13;7.47;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:27:41;6.80;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:30:08;5.80;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:32:36;8.50;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:35:03;2.10;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:37:32;4.03;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:39:59;18.63;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:42:26;10.70;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:44:54;2.67;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:47:21;4.33;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:49:48;8.73;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:52:15;3.97;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:54:42;6.87;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:57:09;2.30;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T14:59:36;2.50;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:02:03;6.90;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:04:31;9.50;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:06:58;7.50;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:09:26;3.23;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:11:54;3.67;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:14:22;5.10;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:16:49;4.50;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:19:15;4.30;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:21:42;9.63;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:24:10;2.00;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:26:37;6.03;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:29:04;14.03;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:31:31;5.27;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:34:01;2.37;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:36:28;2.63;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:38:55;8.63;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:41:22;2.20;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:43:49;2.37;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-05-10T15:46:16;2.20;;;2.10;;