sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53282;DHT22;39167;52.794;6.892;2022-09-13T00:00:38;18.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:03:05;18.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:05:31;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:07:57;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:10:24;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:12:51;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:15:17;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:17:43;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:20:09;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:22:35;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:25:02;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:27:28;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:29:53;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:32:19;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:34:45;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:37:10;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:39:36;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:42:02;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:44:57;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:49:56;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:52:24;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:54:58;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T00:57:25;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:02:27;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:04:55;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:07:21;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:09:49;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:12:23;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:14:50;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:17:16;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:19:42;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:22:25;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:33:29;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:44:33;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T01:52:46;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:00:39;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:03:19;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:05:53;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:10:57;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:13:28;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:15:57;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:18:29;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:21:01;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:23:35;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:26:03;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:28:42;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:31:11;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:34:05;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:36:32;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:39:02;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:41:41;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:44:10;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:46:46;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:57:00;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T02:59:29;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:02:00;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:04:27;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:06:53;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:09:19;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:14:45;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:20:35;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:26:34;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:31:33;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:36:54;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:39:46;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:42:21;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:44:49;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:47:18;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:49:44;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:52:10;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:54:37;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T03:59:35;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:02:06;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:04:34;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:07:00;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:09:29;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:11:56;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:14:21;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:16:53;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:19:20;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:21:50;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:24:17;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:26:43;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:29:09;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:31:36;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:34:02;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:36:28;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:38:54;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:41:19;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:43:51;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:46:17;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:48:48;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:51:13;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:53:39;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:56:05;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T04:58:32;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:01:06;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:03:33;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:06:15;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:08:51;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:11:23;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:13:54;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:16:25;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:18:51;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:21:18;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:23:44;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:26:10;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:28:36;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:31:23;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:34:02;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:36:28;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:38:54;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:41:20;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:43:46;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:46:17;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:48:44;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:51:12;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:53:40;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:56:08;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T05:58:37;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:01:03;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:03:29;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:05:56;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:08:24;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:10:58;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:13:24;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:15:51;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:18:18;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:20:44;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:23:10;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:25:36;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:28:02;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:30:28;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:32:57;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:35:23;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:37:49;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:42:51;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:45:17;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:47:43;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:50:09;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:52:35;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:55:00;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:57:29;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T06:59:55;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:02:21;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:04:46;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:07:12;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:09:38;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:12:04;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:14:31;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:16:57;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:19:24;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:21:54;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:24:21;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:26:47;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:29:15;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:31:45;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:34:19;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:36:46;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:39:13;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:41:39;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:44:05;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:46:33;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:49:06;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:51:33;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:54:05;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:56:36;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T07:59:03;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:01:37;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:04:05;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:06:37;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:09:05;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:11:44;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:14:12;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:16:38;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:19:05;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:21:34;18.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:24:01;18.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:26:28;18.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:29:03;18.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:31:29;18.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:33:55;18.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:36:24;18.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:38:52;18.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:44:00;18.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:46:46;18.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:49:25;18.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:51:59;18.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T08:54:25;18.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:05:02;18.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:07:33;18.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:10:27;19.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:15:46;19.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:18:16;19.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:20:43;19.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:23:15;19.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:25:41;19.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:28:15;19.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:31:02;19.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:34:05;19.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:36:43;19.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:39:13;19.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:41:41;19.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:44:20;19.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:47:02;19.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:49:45;19.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:55:30;19.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T09:58:05;19.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:00:35;19.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:03:16;19.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:05:43;19.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:08:27;19.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:10:56;19.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:13:25;19.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:16:00;19.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:18:28;19.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:23:46;19.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:26:25;19.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:31:18;20.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:33:57;20.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:36:30;20.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:39:02;20.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:41:31;20.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:44:03;20.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:46:33;20.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:49:01;20.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:51:30;20.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:56:35;20.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T10:59:25;20.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T11:04:49;20.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T11:12:53;20.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T11:18:34;20.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T11:24:29;21.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T11:35:45;20.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T11:55:54;20.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:01:06;21.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:03:56;21.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:07:00;21.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:09:36;21.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:12:06;21.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:14:58;21.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:17:51;21.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:20:35;21.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:23:05;21.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:25:50;21.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:28:47;21.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:31:23;21.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:33:50;21.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T12:52:43;21.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:00:19;21.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:03:13;21.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:05:46;21.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:13:42;22.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:16:24;22.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:18:52;22.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:21:23;22.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:29:19;22.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:37:00;22.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:42:02;22.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:57:25;22.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T13:59:54;22.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:02:28;22.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:08:04;22.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:19:29;22.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:24:43;21.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:27:23;21.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:29:52;21.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:32:26;21.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:35:02;21.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:37:35;21.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:42:43;21.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:45:18;21.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:50:16;21.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:52:56;21.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:55:30;21.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T14:58:01;21.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:00:33;21.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:03:11;21.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:05:38;21.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:10:57;21.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:13:23;21.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:15:49;21.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:23:29;21.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:26:12;21.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:31:11;21.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:33:44;21.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:41:20;21.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:43:49;21.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:46:16;21.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:48:52;20.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:51:18;20.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:53:45;20.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:56:18;20.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T15:58:45;20.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:01:12;20.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:03:37;20.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:06:04;20.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:08:31;20.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:10:57;20.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:13:23;20.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:15:49;20.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:18:15;20.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:20:44;20.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:23:10;20.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:25:36;20.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:28:03;20.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:30:29;20.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:32:56;20.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:35:25;19.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:37:52;19.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:40:18;19.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:42:44;19.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:45:10;19.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:47:37;19.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:50:04;19.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:52:31;19.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:54:58;19.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:57:24;19.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T16:59:52;19.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:02:19;19.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:04:45;19.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:07:12;19.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:09:38;19.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:12:08;18.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:14:35;18.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:17:01;18.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:19:31;18.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:22:01;18.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:24:29;18.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:26:56;18.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:29:23;18.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:31:57;18.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:34:22;18.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:36:48;18.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:39:14;18.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:41:40;18.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:44:06;18.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:46:31;18.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:48:58;18.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:51:29;18.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:53:58;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:56:30;17.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T17:59:02;17.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:01:28;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:03:54;17.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:06:20;17.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:08:46;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:11:13;17.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:13:44;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:16:12;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:18:38;17.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:21:05;17.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:23:32;17.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:25:59;17.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:28:29;17.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:30:58;16.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:33:25;16.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:38:42;16.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:41:10;16.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:43:38;16.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:46:07;16.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:48:36;16.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:51:03;16.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:53:29;16.30;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:56:06;16.20;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T18:58:34;16.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:01:07;16.10;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:03:34;16.00;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:06:28;15.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:08:56;15.90;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:11:23;15.80;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:13:50;15.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:16:18;15.70;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:18:46;15.60;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:21:20;15.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:23:47;15.50;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:26:19;15.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:28:48;15.40;99.90
53282;DHT22;39167;52.794;6.892;2022-09-13T19:31:15;15.30;99.90