sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11504;SDS011;5809;53.262;10.408;2023-08-07T00:01:20;8.57;;;4.28;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:03:47;7.43;;;4.78;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:06:14;6.68;;;4.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:08:41;7.18;;;4.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:11:08;10.65;;;4.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:13:35;6.72;;;4.88;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:16:03;9.55;;;4.43;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:18:31;7.22;;;5.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:20:59;6.32;;;4.63;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:23:26;6.38;;;4.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:25:53;5.43;;;4.32;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:28:20;8.32;;;4.78;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:30:47;9.93;;;4.65;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:33:14;8.35;;;4.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:35:42;6.45;;;4.78;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:38:09;6.15;;;4.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:40:37;7.43;;;4.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:43:04;8.05;;;4.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:45:32;7.10;;;4.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:48:01;6.82;;;4.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:50:28;7.72;;;4.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:52:57;9.40;;;4.78;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:55:24;7.47;;;4.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T00:57:51;7.32;;;4.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:00:18;6.20;;;4.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:02:47;5.53;;;3.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:05:16;5.22;;;3.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:07:45;8.73;;;3.83;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:10:15;7.80;;;3.78;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:12:42;5.85;;;3.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:15:14;8.65;;;3.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:17:45;5.53;;;3.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:20:13;6.38;;;3.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:22:42;6.55;;;3.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:25:09;5.50;;;3.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:27:36;5.18;;;3.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:30:09;5.68;;;3.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:32:40;5.97;;;3.65;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:35:12;4.07;;;3.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:37:42;4.38;;;3.38;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:40:11;5.80;;;4.18;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:42:39;6.57;;;3.63;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:45:06;7.90;;;3.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:47:33;5.57;;;3.53;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:50:01;4.55;;;3.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:52:28;7.75;;;3.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:54:56;6.68;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:57:23;4.20;;;2.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T01:59:50;5.20;;;2.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:02:17;4.03;;;3.28;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:04:44;6.38;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:07:11;6.63;;;3.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:09:38;9.68;;;3.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:12:07;5.97;;;3.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:14:34;4.80;;;3.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:17:01;7.22;;;3.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:19:28;3.78;;;3.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:21:56;4.10;;;3.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:24:22;4.57;;;3.63;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:26:50;7.15;;;3.35;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:29:18;4.65;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:31:45;4.00;;;3.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:34:12;6.55;;;3.45;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:36:39;7.07;;;3.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:39:06;6.75;;;3.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:41:33;4.60;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:44:00;5.00;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:46:28;4.97;;;3.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:48:55;4.22;;;2.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:51:22;4.43;;;3.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:53:49;7.47;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:56:15;4.20;;;3.15;;
11504;SDS011;5809;53.262;10.408;2023-08-07T02:58:42;7.53;;;3.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:01:09;5.57;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:03:38;5.13;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:06:05;4.20;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:08:32;3.88;;;2.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:10:58;7.53;;;3.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:13:25;3.60;;;2.17;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:15:58;6.55;;;3.17;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:18:26;5.03;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:20:54;18.67;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:23:22;4.82;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:25:49;4.13;;;2.53;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:28:16;5.50;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:30:43;5.55;;;2.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:33:10;4.22;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:35:37;3.42;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:38:05;2.88;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:40:32;5.95;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:42:59;5.30;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:45:26;4.47;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:47:53;5.10;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:50:20;10.40;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:52:46;7.68;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:55:15;7.93;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T03:57:42;4.70;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:00:09;6.32;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:02:36;4.75;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:05:03;4.95;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:07:30;5.75;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:09:58;5.70;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:12:26;6.00;;;2.75;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:14:53;4.32;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:17:20;5.82;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:19:46;3.75;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:22:13;6.70;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:24:40;12.77;;;3.05;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:27:07;6.32;;;2.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:29:35;4.80;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:32:02;3.38;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:34:30;8.65;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:36:57;6.20;;;2.63;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:39:23;4.53;;;2.28;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:41:50;4.55;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:44:17;4.55;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:46:45;4.07;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:49:12;4.22;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:51:39;7.45;;;2.63;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:54:06;5.63;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:56:34;5.78;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T04:59:00;5.55;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:01:27;3.88;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:03:55;6.10;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:06:23;4.30;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:08:49;3.83;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:11:16;3.10;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:13:45;6.13;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:16:12;5.10;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:18:39;4.85;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:21:07;5.40;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:23:34;4.90;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:26:01;4.88;;;2.28;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:28:28;6.70;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:30:55;6.65;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:33:22;5.90;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:35:49;3.75;;;2.53;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:38:19;4.38;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:40:45;4.95;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:43:12;7.03;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:45:41;5.15;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:48:10;6.68;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:50:36;4.05;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:53:03;5.25;;;2.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:55:32;5.00;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T05:57:58;4.20;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:00:25;6.47;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:02:53;4.07;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:05:20;4.45;;;2.17;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:07:47;6.82;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:10:14;8.52;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:12:42;4.75;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:15:09;6.50;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:17:36;5.57;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:20:05;4.03;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:22:34;6.05;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:25:01;4.57;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:27:29;3.60;;;1.73;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:29:57;5.00;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:32:24;6.40;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:34:52;7.85;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:37:19;4.53;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:39:46;5.15;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:42:12;6.47;;;2.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:44:39;5.95;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:47:08;7.40;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:49:35;7.78;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:52:02;5.38;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:54:30;6.95;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:56:56;9.15;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T06:59:23;6.00;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:01:51;5.18;;;2.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:04:19;10.05;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:06:46;5.78;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:09:12;5.00;;;1.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:11:41;7.45;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:14:09;4.53;;;1.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:16:36;10.75;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:19:04;6.97;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:21:33;7.00;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:24:01;7.53;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:26:28;8.25;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:28:54;9.77;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:31:21;8.07;;;3.05;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:33:48;4.90;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:36:15;9.32;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:38:46;8.30;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:41:13;8.02;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:43:40;16.08;;;3.65;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:46:07;11.75;;;3.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:48:34;10.25;;;3.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:51:01;9.90;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:53:29;7.68;;;3.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:55:57;13.98;;;3.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T07:58:24;9.25;;;3.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:00:51;10.75;;;3.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:03:19;14.55;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:05:48;12.25;;;3.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:08:16;14.57;;;5.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:10:43;10.90;;;3.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:13:13;11.18;;;3.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:15:40;10.48;;;3.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:18:07;9.90;;;3.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:20:34;13.98;;;3.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:23:01;12.07;;;4.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:25:28;13.07;;;4.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:27:55;19.65;;;4.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:30:23;17.13;;;5.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:32:50;12.10;;;4.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:35:17;11.05;;;4.18;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:37:44;25.58;;;5.07;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:40:11;17.60;;;4.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:42:42;18.92;;;4.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:45:09;10.95;;;3.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:47:39;16.65;;;4.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:50:07;15.90;;;4.28;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:52:36;15.60;;;4.18;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:55:04;22.40;;;5.07;;
11504;SDS011;5809;53.262;10.408;2023-08-07T08:57:31;14.30;;;4.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:00:00;14.43;;;4.43;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:02:31;17.25;;;5.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:05:00;14.70;;;4.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:07:27;14.55;;;4.43;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:09:54;15.68;;;4.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:12:25;10.35;;;3.88;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:14:56;14.68;;;4.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:17:24;10.90;;;3.38;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:19:55;10.57;;;3.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:22:23;10.50;;;3.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:24:51;9.32;;;3.53;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:27:18;12.38;;;3.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:29:46;10.70;;;3.35;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:32:14;8.52;;;3.35;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:34:43;11.57;;;3.88;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:37:10;8.65;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:39:40;10.18;;;3.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:42:12;7.65;;;3.15;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:44:39;12.48;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:47:13;6.97;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:49:42;7.95;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:52:09;8.43;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:54:39;9.57;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:57:06;5.50;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-08-07T09:59:34;8.07;;;2.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:02:01;11.52;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:04:29;10.95;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:06:57;9.80;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:09:24;9.05;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:11:55;8.20;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:14:22;7.70;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:16:49;5.47;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:19:16;8.18;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:21:43;12.57;;;2.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:24:12;8.48;;;3.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:26:41;8.00;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:29:13;5.95;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:31:43;12.15;;;3.38;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:34:11;11.88;;;4.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:36:39;7.38;;;2.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:39:06;8.70;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:41:37;8.85;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:44:05;11.70;;;3.40;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:46:46;8.98;;;3.15;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:49:23;9.15;;;3.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:51:56;10.73;;;3.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:54:23;8.50;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:56:52;10.57;;;3.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T10:59:19;12.18;;;2.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:01:51;7.20;;;3.17;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:04:21;7.47;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:06:51;10.32;;;3.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:09:18;7.75;;;2.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:11:45;9.90;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:14:13;6.45;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:16:41;9.65;;;3.05;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:19:11;8.88;;;3.15;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:21:39;7.78;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:24:07;9.32;;;2.63;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:26:34;8.80;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:29:01;8.10;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:31:28;8.18;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:33:56;7.20;;;2.67;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:36:25;8.48;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:38:52;6.95;;;2.78;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:41:20;8.20;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:43:47;5.43;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:46:14;7.55;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:48:42;9.20;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:51:10;8.07;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:53:40;11.73;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:56:07;9.23;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T11:58:36;10.95;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:01:04;9.75;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:03:32;8.25;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:06:03;5.13;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:08:31;7.20;;;2.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:11:01;12.38;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:13:29;6.47;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:15:57;6.10;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:18:26;6.95;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:20:56;7.65;;;2.22;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:23:24;4.97;;;1.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:25:51;6.63;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:28:20;6.82;;;1.73;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:30:47;8.93;;;1.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:33:16;6.88;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:35:43;9.85;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:38:10;5.90;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:40:39;5.05;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:43:07;8.13;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:45:35;6.72;;;2.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:48:02;6.97;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:50:30;6.63;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:52:57;4.43;;;1.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:55:24;7.25;;;1.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T12:57:53;8.30;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:00:20;9.27;;;3.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:02:49;8.18;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:05:17;9.32;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:07:44;9.80;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:10:12;6.25;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:12:41;8.93;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:15:09;8.05;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:17:38;9.02;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:20:07;7.78;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:22:34;8.02;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:25:01;6.45;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:27:29;10.63;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:29:56;9.77;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:32:23;8.77;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:34:50;9.13;;;2.78;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:37:19;9.27;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:39:46;6.20;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:42:15;7.60;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:44:42;13.25;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:47:10;4.20;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:49:37;5.80;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:52:05;10.23;;;2.75;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:54:33;7.00;;;2.03;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:57:00;3.53;;;2.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T13:59:27;6.53;;;1.98;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:01:54;6.10;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:04:21;7.93;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:06:48;12.98;;;3.80;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:09:15;9.90;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:11:45;6.07;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:14:11;6.97;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:16:38;6.57;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:19:05;8.57;;;2.92;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:21:32;11.25;;;3.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:23:59;8.65;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:26:26;11.35;;;3.13;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:28:55;11.07;;;3.33;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:31:22;11.50;;;3.50;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:33:49;8.57;;;3.45;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:36:16;8.90;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:38:43;14.75;;;3.97;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:41:10;10.85;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:43:36;16.25;;;3.95;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:46:05;9.25;;;3.53;;
11504;SDS011;5809;53.262;10.408;2023-08-07T14:48:31;9.43;;;2.92;;