sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-12-29T00:02:26;100806.94;;;4.84;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:05:29;100794.75;;;4.97;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:08:33;100786.00;;;5.00;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:11:35;100787.13;;;5.07;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:14:41;100785.13;;;5.10;99.80
75401;BME280;63974;47.538;18.972;2023-12-29T00:17:44;100790.63;;;5.06;99.49
75401;BME280;63974;47.538;18.972;2023-12-29T00:20:47;100786.78;;;5.00;99.48
75401;BME280;63974;47.538;18.972;2023-12-29T00:24:07;100783.31;;;4.90;99.70
75401;BME280;63974;47.538;18.972;2023-12-29T00:27:10;100777.97;;;4.82;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:30:12;100778.69;;;4.73;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:33:15;100778.81;;;4.61;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:36:19;100777.66;;;4.65;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:39:22;100784.63;;;4.74;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:42:41;100775.75;;;4.78;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:45:44;100773.97;;;4.78;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:48:47;100783.09;;;4.82;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:51:50;100791.28;;;4.76;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:54:54;100786.28;;;4.75;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T00:57:56;100782.31;;;4.60;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:00:59;100778.69;;;4.51;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:04:03;100775.09;;;4.43;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:07:06;100779.78;;;4.38;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:10:09;100780.69;;;4.37;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:13:12;100778.50;;;4.32;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:16:15;100786.91;;;4.24;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:19:17;100781.50;;;4.16;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:22:20;100782.09;;;4.08;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:25:23;100786.97;;;4.00;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:28:26;100785.13;;;3.91;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:31:30;100783.13;;;3.84;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:34:34;100775.88;;;3.78;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:37:37;100778.78;;;3.73;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:40:46;100775.28;;;3.74;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:47:11;100769.78;;;3.68;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:50:17;100764.59;;;3.57;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:53:24;100759.34;;;3.47;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:56:41;100750.81;;;3.36;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T01:59:45;100765.69;;;3.31;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:02:48;100751.69;;;3.24;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:05:54;100747.28;;;3.26;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:08:58;100750.75;;;3.25;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:12:02;100744.19;;;3.44;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:15:05;100730.84;;;3.85;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:18:12;100739.47;;;4.17;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:21:23;100735.34;;;4.47;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:24:26;100735.81;;;4.52;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:27:49;100733.34;;;4.61;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:31:00;100725.88;;;4.58;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:34:06;100724.81;;;4.50;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:37:12;100722.97;;;4.52;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:40:15;100730.56;;;4.42;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:43:19;100733.63;;;4.36;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:46:21;100731.06;;;4.36;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:49:27;100730.47;;;4.33;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:52:30;100740.06;;;4.31;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:55:32;100731.66;;;4.29;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T02:58:35;100725.09;;;4.25;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:01:38;100724.88;;;4.28;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:04:40;100728.59;;;4.24;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:07:43;100733.38;;;4.18;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:10:46;100733.63;;;4.15;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:13:49;100717.28;;;4.16;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:16:53;100721.81;;;4.12;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:19:56;100717.75;;;4.21;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:22:59;100716.47;;;4.26;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:26:01;100716.56;;;4.25;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:29:05;100715.63;;;4.26;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:32:08;100714.59;;;4.17;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:35:10;100710.94;;;4.20;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:38:13;100710.41;;;4.16;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:41:17;100701.16;;;4.14;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:44:19;100698.13;;;4.09;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:47:23;100708.19;;;4.01;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:50:26;100713.78;;;3.95;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:53:29;100716.13;;;3.87;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:56:31;100717.63;;;3.78;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T03:59:37;100712.25;;;3.70;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:02:40;100719.94;;;3.70;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:05:43;100720.53;;;3.74;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:08:46;100722.50;;;3.59;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:11:48;100726.69;;;3.49;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:14:51;100726.66;;;3.38;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:17:54;100730.84;;;3.39;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:20:57;100726.06;;;3.35;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:23:59;100716.72;;;3.34;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:27:03;100719.97;;;3.25;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:30:07;100728.00;;;3.20;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:33:09;100723.91;;;3.18;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:36:12;100722.50;;;3.14;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:39:15;100713.78;;;3.16;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:42:20;100710.59;;;3.13;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:45:22;100713.84;;;3.04;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:48:25;100712.53;;;2.98;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:51:28;100711.00;;;2.96;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:54:30;100710.06;;;2.97;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T04:57:33;100719.78;;;3.04;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:00:36;100714.75;;;3.03;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:03:38;100707.28;;;3.00;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:06:41;100718.44;;;2.88;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:09:44;100708.19;;;2.88;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:12:47;100706.09;;;2.93;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:15:50;100709.34;;;2.95;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:18:52;100701.34;;;2.99;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:21:55;100701.28;;;3.12;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:24:58;100704.34;;;3.28;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:28:03;100698.75;;;3.34;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:31:06;100699.84;;;3.42;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:34:08;100703.34;;;3.52;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:37:11;100708.25;;;3.44;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:40:14;100720.94;;;3.35;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:43:18;100712.84;;;3.28;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:46:21;100709.38;;;3.29;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:49:25;100710.66;;;3.24;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:52:28;100717.41;;;3.25;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:55:31;100713.28;;;3.11;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T05:58:34;100704.22;;;2.95;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:01:37;100709.53;;;2.81;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:04:39;100709.38;;;2.71;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:07:42;100707.75;;;2.70;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:10:45;100715.06;;;2.64;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:13:48;100710.03;;;2.62;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:16:52;100714.66;;;2.57;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:19:55;100711.09;;;2.47;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:22:58;100720.34;;;2.50;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:26:02;100718.97;;;2.57;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:29:05;100716.00;;;2.50;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:32:07;100712.19;;;2.56;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:35:10;100716.91;;;2.62;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:38:13;100711.50;;;2.54;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:41:16;100719.00;;;2.44;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:44:19;100720.19;;;2.28;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:47:22;100718.78;;;2.12;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:50:25;100727.06;;;2.03;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:53:27;100726.94;;;2.16;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:56:30;100734.44;;;2.19;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T06:59:33;100727.34;;;2.35;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:02:39;100738.06;;;2.40;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:05:42;100731.94;;;2.43;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:08:45;100724.84;;;2.46;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:11:49;100736.13;;;2.67;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:14:52;100730.75;;;2.83;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:17:56;100744.34;;;2.96;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:20:59;100734.25;;;3.05;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:24:02;100732.91;;;3.23;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:27:05;100735.03;;;3.40;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:30:08;100741.63;;;3.55;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:33:11;100731.50;;;3.76;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:36:14;100719.50;;;3.87;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:39:19;100731.06;;;3.93;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:42:22;100726.75;;;4.04;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:45:25;100732.34;;;4.20;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:48:28;100731.16;;;4.35;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:51:31;100718.19;;;4.36;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:54:34;100732.66;;;4.48;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T07:57:37;100729.50;;;4.56;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:00:39;100727.38;;;4.61;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:03:42;100745.50;;;4.70;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:06:46;100737.41;;;4.75;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:09:48;100741.81;;;4.84;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:12:51;100745.41;;;4.92;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:15:54;100756.75;;;5.01;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:18:57;100765.72;;;5.06;99.84
75401;BME280;63974;47.538;18.972;2023-12-29T08:21:59;100761.97;;;5.10;99.94
75401;BME280;63974;47.538;18.972;2023-12-29T08:25:03;100759.47;;;5.20;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:28:06;100760.03;;;5.23;99.27
75401;BME280;63974;47.538;18.972;2023-12-29T08:31:08;100768.34;;;5.27;99.65
75401;BME280;63974;47.538;18.972;2023-12-29T08:34:11;100768.19;;;5.28;98.85
75401;BME280;63974;47.538;18.972;2023-12-29T08:37:15;100784.84;;;5.24;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:40:23;100774.06;;;5.30;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:43:25;100769.78;;;5.40;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:46:29;100758.88;;;5.48;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:49:32;100754.28;;;5.72;100.00
75401;BME280;63974;47.538;18.972;2023-12-29T08:52:34;100765.56;;;5.91;99.93
75401;BME280;63974;47.538;18.972;2023-12-29T08:55:38;100768.44;;;5.98;98.99
75401;BME280;63974;47.538;18.972;2023-12-29T08:58:41;100762.94;;;6.12;98.77
75401;BME280;63974;47.538;18.972;2023-12-29T09:01:44;100770.72;;;6.21;98.26
75401;BME280;63974;47.538;18.972;2023-12-29T09:04:47;100770.22;;;6.37;98.13
75401;BME280;63974;47.538;18.972;2023-12-29T09:07:50;100766.47;;;6.50;97.63
75401;BME280;63974;47.538;18.972;2023-12-29T09:10:52;100772.22;;;6.63;97.47
75401;BME280;63974;47.538;18.972;2023-12-29T09:13:55;100764.63;;;6.71;96.45
75401;BME280;63974;47.538;18.972;2023-12-29T09:16:58;100769.16;;;6.88;95.09
75401;BME280;63974;47.538;18.972;2023-12-29T09:20:01;100768.75;;;7.02;94.58
75401;BME280;63974;47.538;18.972;2023-12-29T09:23:12;100761.84;;;7.12;94.42
75401;BME280;63974;47.538;18.972;2023-12-29T09:26:14;100764.97;;;7.25;93.95
75401;BME280;63974;47.538;18.972;2023-12-29T09:29:17;100766.72;;;7.43;93.41
75401;BME280;63974;47.538;18.972;2023-12-29T09:32:20;100768.22;;;7.55;92.67
75401;BME280;63974;47.538;18.972;2023-12-29T09:35:22;100768.06;;;7.57;92.62
75401;BME280;63974;47.538;18.972;2023-12-29T09:38:25;100762.88;;;7.57;93.30
75401;BME280;63974;47.538;18.972;2023-12-29T09:41:31;100767.25;;;7.66;92.56
75401;BME280;63974;47.538;18.972;2023-12-29T09:44:35;100761.22;;;7.84;92.29
75401;BME280;63974;47.538;18.972;2023-12-29T09:47:40;100756.88;;;7.85;91.60
75401;BME280;63974;47.538;18.972;2023-12-29T09:50:43;100747.72;;;8.00;91.10
75401;BME280;63974;47.538;18.972;2023-12-29T09:53:46;100745.22;;;8.08;90.53
75401;BME280;63974;47.538;18.972;2023-12-29T09:56:50;100741.78;;;8.17;89.86
75401;BME280;63974;47.538;18.972;2023-12-29T09:59:53;100744.00;;;8.12;89.80
75401;BME280;63974;47.538;18.972;2023-12-29T10:02:57;100741.25;;;8.13;90.20
75401;BME280;63974;47.538;18.972;2023-12-29T10:06:03;100735.25;;;8.22;90.76
75401;BME280;63974;47.538;18.972;2023-12-29T10:09:12;100726.25;;;8.26;90.44
75401;BME280;63974;47.538;18.972;2023-12-29T10:12:15;100727.44;;;8.32;90.69
75401;BME280;63974;47.538;18.972;2023-12-29T10:15:26;100724.66;;;8.43;90.35
75401;BME280;63974;47.538;18.972;2023-12-29T10:25:13;100706.25;;;8.90;89.08
75401;BME280;63974;47.538;18.972;2023-12-29T10:28:16;100711.34;;;8.99;88.28
75401;BME280;63974;47.538;18.972;2023-12-29T10:31:23;100718.97;;;9.01;88.88
75401;BME280;63974;47.538;18.972;2023-12-29T10:34:26;100715.44;;;9.02;89.73
75401;BME280;63974;47.538;18.972;2023-12-29T10:37:32;100705.06;;;9.19;89.20
75401;BME280;63974;47.538;18.972;2023-12-29T10:40:35;100702.19;;;9.30;88.85
75401;BME280;63974;47.538;18.972;2023-12-29T10:43:38;100683.56;;;9.52;88.26
75401;BME280;63974;47.538;18.972;2023-12-29T10:46:41;100678.75;;;9.57;87.81
75401;BME280;63974;47.538;18.972;2023-12-29T10:49:43;100678.53;;;9.76;87.59
75401;BME280;63974;47.538;18.972;2023-12-29T10:52:46;100675.66;;;9.87;87.63
75401;BME280;63974;47.538;18.972;2023-12-29T10:55:49;100665.66;;;9.92;87.36
75401;BME280;63974;47.538;18.972;2023-12-29T10:59:05;100655.75;;;10.21;84.94
75401;BME280;63974;47.538;18.972;2023-12-29T11:02:11;100663.31;;;10.56;82.58
75401;BME280;63974;47.538;18.972;2023-12-29T11:05:24;100654.72;;;10.80;78.85
75401;BME280;63974;47.538;18.972;2023-12-29T11:08:28;100648.09;;;10.93;78.58
75401;BME280;63974;47.538;18.972;2023-12-29T11:11:32;100651.78;;;11.06;77.89
75401;BME280;63974;47.538;18.972;2023-12-29T11:14:36;100642.22;;;11.07;77.42
75401;BME280;63974;47.538;18.972;2023-12-29T11:17:42;100642.22;;;11.15;76.26
75401;BME280;63974;47.538;18.972;2023-12-29T11:20:56;100635.72;;;11.19;77.13
75401;BME280;63974;47.538;18.972;2023-12-29T11:23:58;100637.84;;;11.23;75.26
75401;BME280;63974;47.538;18.972;2023-12-29T11:27:01;100630.53;;;11.19;75.10
75401;BME280;63974;47.538;18.972;2023-12-29T11:30:06;100633.63;;;11.22;74.51
75401;BME280;63974;47.538;18.972;2023-12-29T11:33:18;100620.28;;;11.25;74.98
75401;BME280;63974;47.538;18.972;2023-12-29T11:36:29;100625.97;;;11.29;74.69
75401;BME280;63974;47.538;18.972;2023-12-29T11:39:56;100619.31;;;11.26;76.65
75401;BME280;63974;47.538;18.972;2023-12-29T11:43:06;100615.88;;;11.42;76.14
75401;BME280;63974;47.538;18.972;2023-12-29T11:46:32;100611.16;;;11.45;72.37
75401;BME280;63974;47.538;18.972;2023-12-29T11:50:08;100606.59;;;11.39;73.26
75401;BME280;63974;47.538;18.972;2023-12-29T11:53:31;100602.88;;;11.42;71.58
75401;BME280;63974;47.538;18.972;2023-12-29T11:56:38;100596.69;;;11.43;72.54
75401;BME280;63974;47.538;18.972;2023-12-29T11:59:48;100580.94;;;11.44;72.01
75401;BME280;63974;47.538;18.972;2023-12-29T12:02:51;100582.84;;;11.50;71.99
75401;BME280;63974;47.538;18.972;2023-12-29T12:05:55;100589.16;;;11.56;72.00
75401;BME280;63974;47.538;18.972;2023-12-29T12:09:21;100576.03;;;11.57;71.32
75401;BME280;63974;47.538;18.972;2023-12-29T12:12:40;100587.25;;;11.50;70.83
75401;BME280;63974;47.538;18.972;2023-12-29T12:15:43;100577.16;;;11.55;70.82
75401;BME280;63974;47.538;18.972;2023-12-29T12:18:47;100579.63;;;11.56;71.39
75401;BME280;63974;47.538;18.972;2023-12-29T12:21:53;100579.09;;;11.53;71.16
75401;BME280;63974;47.538;18.972;2023-12-29T12:24:57;100572.47;;;11.58;72.30
75401;BME280;63974;47.538;18.972;2023-12-29T12:28:07;100575.69;;;11.52;72.29
75401;BME280;63974;47.538;18.972;2023-12-29T12:31:12;100577.31;;;11.61;72.14
75401;BME280;63974;47.538;18.972;2023-12-29T12:34:15;100581.25;;;11.57;70.81
75401;BME280;63974;47.538;18.972;2023-12-29T12:37:28;100577.16;;;11.55;71.68
75401;BME280;63974;47.538;18.972;2023-12-29T12:40:31;100580.41;;;11.57;72.22
75401;BME280;63974;47.538;18.972;2023-12-29T12:43:35;100574.25;;;11.58;72.42
75401;BME280;63974;47.538;18.972;2023-12-29T12:49:49;100562.03;;;11.50;72.38
75401;BME280;63974;47.538;18.972;2023-12-29T12:52:52;100557.81;;;11.49;73.12
75401;BME280;63974;47.538;18.972;2023-12-29T12:55:55;100559.31;;;11.44;74.09
75401;BME280;63974;47.538;18.972;2023-12-29T12:58:58;100555.91;;;11.43;74.71
75401;BME280;63974;47.538;18.972;2023-12-29T13:02:04;100559.25;;;11.60;70.43
75401;BME280;63974;47.538;18.972;2023-12-29T13:05:08;100554.53;;;11.63;70.35
75401;BME280;63974;47.538;18.972;2023-12-29T13:08:13;100550.47;;;11.69;69.38
75401;BME280;63974;47.538;18.972;2023-12-29T13:11:27;100561.38;;;11.64;70.39
75401;BME280;63974;47.538;18.972;2023-12-29T13:14:29;100554.91;;;11.60;71.67
75401;BME280;63974;47.538;18.972;2023-12-29T13:17:32;100555.22;;;11.57;70.76
75401;BME280;63974;47.538;18.972;2023-12-29T13:20:48;100544.97;;;11.56;69.70
75401;BME280;63974;47.538;18.972;2023-12-29T13:23:52;100547.28;;;11.51;70.80
75401;BME280;63974;47.538;18.972;2023-12-29T13:27:01;100552.91;;;11.54;70.26
75401;BME280;63974;47.538;18.972;2023-12-29T13:30:04;100557.97;;;11.48;72.07
75401;BME280;63974;47.538;18.972;2023-12-29T13:33:12;100552.97;;;11.46;71.84
75401;BME280;63974;47.538;18.972;2023-12-29T13:36:50;100559.81;;;11.39;72.12
75401;BME280;63974;47.538;18.972;2023-12-29T13:40:10;100558.34;;;11.37;72.04
75401;BME280;63974;47.538;18.972;2023-12-29T13:43:15;100546.16;;;11.37;71.69
75401;BME280;63974;47.538;18.972;2023-12-29T13:46:19;100549.41;;;11.39;71.11
75401;BME280;63974;47.538;18.972;2023-12-29T13:49:22;100552.19;;;11.30;72.36
75401;BME280;63974;47.538;18.972;2023-12-29T13:52:25;100562.59;;;11.22;73.09
75401;BME280;63974;47.538;18.972;2023-12-29T13:55:28;100553.19;;;11.21;73.81
75401;BME280;63974;47.538;18.972;2023-12-29T13:58:31;100559.06;;;11.07;74.96
75401;BME280;63974;47.538;18.972;2023-12-29T14:01:37;100557.66;;;10.97;75.51
75401;BME280;63974;47.538;18.972;2023-12-29T14:04:40;100556.16;;;10.86;75.32
75401;BME280;63974;47.538;18.972;2023-12-29T14:07:46;100561.56;;;10.85;75.45
75401;BME280;63974;47.538;18.972;2023-12-29T14:10:49;100555.72;;;10.83;75.54
75401;BME280;63974;47.538;18.972;2023-12-29T14:13:52;100556.84;;;10.72;76.60
75401;BME280;63974;47.538;18.972;2023-12-29T14:16:55;100552.44;;;10.57;77.44
75401;BME280;63974;47.538;18.972;2023-12-29T14:19:57;100558.31;;;10.51;77.40
75401;BME280;63974;47.538;18.972;2023-12-29T14:23:06;100558.28;;;10.43;77.74
75401;BME280;63974;47.538;18.972;2023-12-29T14:26:09;100544.81;;;10.31;78.05
75401;BME280;63974;47.538;18.972;2023-12-29T14:29:12;100547.41;;;10.23;78.53
75401;BME280;63974;47.538;18.972;2023-12-29T14:32:15;100539.44;;;10.09;79.38
75401;BME280;63974;47.538;18.972;2023-12-29T14:35:18;100531.75;;;9.99;79.44
75401;BME280;63974;47.538;18.972;2023-12-29T14:38:21;100540.66;;;9.89;80.39
75401;BME280;63974;47.538;18.972;2023-12-29T14:41:25;100540.81;;;9.79;80.43
75401;BME280;63974;47.538;18.972;2023-12-29T14:44:28;100540.13;;;9.69;81.13
75401;BME280;63974;47.538;18.972;2023-12-29T14:47:31;100536.47;;;9.54;81.68
75401;BME280;63974;47.538;18.972;2023-12-29T14:50:34;100536.47;;;9.46;81.93
75401;BME280;63974;47.538;18.972;2023-12-29T14:53:37;100547.88;;;9.36;82.52
75401;BME280;63974;47.538;18.972;2023-12-29T14:56:40;100548.56;;;9.38;82.28
75401;BME280;63974;47.538;18.972;2023-12-29T14:59:43;100540.56;;;9.23;82.66
75401;BME280;63974;47.538;18.972;2023-12-29T15:02:46;100545.41;;;9.18;82.45
75401;BME280;63974;47.538;18.972;2023-12-29T15:05:49;100541.28;;;9.08;83.02
75401;BME280;63974;47.538;18.972;2023-12-29T15:08:51;100557.50;;;8.92;83.58
75401;BME280;63974;47.538;18.972;2023-12-29T15:11:54;100550.72;;;8.91;83.50
75401;BME280;63974;47.538;18.972;2023-12-29T15:14:57;100551.03;;;8.88;83.66
75401;BME280;63974;47.538;18.972;2023-12-29T15:18:00;100543.13;;;8.90;83.51
75401;BME280;63974;47.538;18.972;2023-12-29T15:21:03;100542.09;;;8.83;83.51
75401;BME280;63974;47.538;18.972;2023-12-29T15:24:06;100539.81;;;8.80;83.75
75401;BME280;63974;47.538;18.972;2023-12-29T15:27:09;100538.94;;;8.72;84.00
75401;BME280;63974;47.538;18.972;2023-12-29T15:30:12;100548.47;;;8.71;84.14
75401;BME280;63974;47.538;18.972;2023-12-29T15:33:14;100539.63;;;8.56;84.81
75401;BME280;63974;47.538;18.972;2023-12-29T15:36:17;100537.81;;;8.57;84.82
75401;BME280;63974;47.538;18.972;2023-12-29T15:39:23;100538.44;;;8.51;85.17
75401;BME280;63974;47.538;18.972;2023-12-29T15:42:26;100535.72;;;8.52;85.15
75401;BME280;63974;47.538;18.972;2023-12-29T15:45:30;100534.22;;;8.50;85.11
75401;BME280;63974;47.538;18.972;2023-12-29T15:48:32;100539.97;;;8.44;85.30
75401;BME280;63974;47.538;18.972;2023-12-29T15:51:35;100551.53;;;8.32;85.84
75401;BME280;63974;47.538;18.972;2023-12-29T15:54:38;100548.09;;;8.14;86.68
75401;BME280;63974;47.538;18.972;2023-12-29T15:57:41;100544.47;;;8.07;87.22
75401;BME280;63974;47.538;18.972;2023-12-29T16:00:44;100547.72;;;7.91;87.95
75401;BME280;63974;47.538;18.972;2023-12-29T16:03:47;100539.03;;;7.83;88.59
75401;BME280;63974;47.538;18.972;2023-12-29T16:06:50;100539.69;;;7.67;89.02
75401;BME280;63974;47.538;18.972;2023-12-29T16:09:52;100543.78;;;7.60;89.58