sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2022-12-15T00:01:20;-5.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:04:04;-5.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:06:49;-6.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:09:33;-6.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:12:17;-6.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:15:01;-6.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:17:45;-6.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:20:29;-6.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:23:13;-6.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:25:57;-6.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:28:42;-6.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:31:26;-6.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:34:11;-6.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:36:55;-6.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:39:39;-6.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:42:06;-6.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:44:32;-6.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:46:58;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:49:26;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:52:13;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:54:58;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T00:57:42;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:00:27;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:03:15;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:06:06;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:08:51;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:11:35;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:14:19;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:17:04;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:19:48;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:22:32;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:25:00;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:27:26;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:29:52;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:32:17;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:34:43;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:37:09;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:40:53;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:43:26;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:45:57;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:51:01;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:53:38;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:56:08;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T01:58:35;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:01:01;-7.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:03:28;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:05:55;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:08:22;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:14:03;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:16:47;-7.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:22:56;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:31:53;-6.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:37:11;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:39:39;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:42:05;-6.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:44:35;-6.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T02:47:22;-6.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:03:50;-6.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:06:17;-5.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:08:43;-5.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:11:09;-5.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:13:34;-5.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:16:00;-5.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:18:26;-5.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:20:52;-5.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:23:21;-5.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:25:47;-5.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:28:13;-5.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:30:38;-5.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:33:04;-5.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:35:30;-4.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:37:57;-4.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:40:23;-4.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:42:49;-4.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:45:20;-4.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:47:48;-4.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:50:17;-4.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:52:48;-4.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:55:15;-4.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T03:57:40;-4.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:00:07;-3.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:02:35;-3.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:05:01;-3.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:07:26;-3.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:09:52;-3.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:12:18;-3.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:14:43;-3.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:17:09;-3.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:19:36;-3.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:22:21;-3.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:24:47;-3.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:27:32;-3.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:30:16;-3.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:33:02;-3.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:35:47;-3.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:38:33;-3.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:41:18;-3.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:44:04;-3.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:46:49;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:49:33;-3.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:52:17;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:55:01;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T04:57:46;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:00:30;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:03:14;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:05:58;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:08:42;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:11:27;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:14:11;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:16:55;-3.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:19:40;-3.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:22:24;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:25:08;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:27:52;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:30:37;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:33:21;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:35:47;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:38:13;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:40:38;-3.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:43:04;-3.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:45:30;-3.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:47:55;-3.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:50:21;-3.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:52:48;-3.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:55:17;-3.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T05:57:49;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:00:16;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:02:42;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:05:08;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:07:34;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:10:00;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:12:27;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:14:53;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:17:19;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:19:45;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:22:10;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:24:36;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:27:03;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:29:29;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:31:54;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:34:20;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:36:46;-2.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:39:14;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:41:40;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:44:07;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:46:35;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:49:01;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:51:27;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:53:53;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:56:33;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T06:59:02;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:01:29;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:03:55;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:06:21;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:08:49;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:11:21;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:13:48;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:16:18;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:18:44;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:21:10;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:23:36;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:26:07;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:28:34;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:31:02;-3.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:33:31;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:36:00;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:38:27;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:40:54;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:43:21;-3.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:45:51;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:48:17;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:50:44;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:53:10;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:55:36;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T07:58:01;-3.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:00:27;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:02:55;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:05:21;-2.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:07:47;-2.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:10:13;-2.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:12:39;-2.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:15:05;-2.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:17:31;-2.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:19:58;-2.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:22:24;-2.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:24:49;-2.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:27:15;-2.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:29:41;-2.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:32:07;-2.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:34:33;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:36:58;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:39:24;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:41:50;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:44:15;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:46:41;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:49:08;-2.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:51:34;-2.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:54:01;-2.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:56:27;-2.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T08:58:55;-2.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:01:23;-2.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:03:53;-2.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:06:25;-2.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:08:54;-2.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:11:21;-2.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:13:48;-2.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:16:16;-1.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:18:48;-1.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:21:16;-1.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:23:47;-1.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:26:16;-1.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:28:43;-1.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:31:12;-1.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:33:40;-1.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:36:08;-1.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:38:39;-1.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:41:08;-1.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:43:34;-1.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:46:21;-1.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:48:53;-1.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:51:27;-1.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:53:56;-1.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:56:41;-1.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T09:59:18;-1.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:08:06;-1.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:11:01;-1.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:19:12;-1.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:21:42;-1.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:26:40;-0.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:29:11;-0.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:32:03;-0.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:34:35;-0.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:37:05;-0.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:39:41;-0.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:42:25;-0.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:44:53;-0.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:47:26;-0.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:50:20;-0.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:52:47;-0.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T10:58:13;-0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:00:45;-0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:03:23;-0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:05:54;-0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:08:22;-0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:10:53;-0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:13:39;-0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:16:18;-0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:18:57;-0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:21:40;-0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:27:34;-0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:30:19;-0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:32:53;-0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:40:55;0.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:46:40;0.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T11:54:58;0.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:00:34;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:06:11;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:08:56;0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:14:18;0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:17:02;0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:19:41;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:22:28;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:25:09;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:30:33;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:33:29;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:36:24;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:38:53;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:44:29;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:47:03;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:49:46;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:52:24;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T12:57:40;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:05:29;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:10:41;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:16:21;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:19:06;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:24:32;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:27:13;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:32:41;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:37:53;0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:48:33;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T13:51:22;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:01:59;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:04:25;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:06:56;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:09:30;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:11:58;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:14:34;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:17:03;0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:19:44;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:22:28;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:25:22;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:27:50;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:38:04;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:40:35;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:43:03;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:45:31;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:48:00;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:50:27;0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:52:58;0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:55:30;0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T14:57:59;0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:00:31;0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:03:37;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:09:24;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:11:38;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:14:11;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:16:38;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:19:05;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:21:34;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:26:36;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:29:02;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:31:34;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:34:00;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:36:31;0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:38:59;0.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:41:28;0.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:43:59;-0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:46:33;-0.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:49:04;-0.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:51:31;-0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:54:12;-0.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:56:39;-0.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T15:59:11;-0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:01:39;-0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:04:04;-0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:06:31;-0.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:08:57;-0.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:11:25;-0.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:13:53;-0.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:16:22;-0.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:18:49;-1.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:21:16;-1.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:23:46;-1.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:26:14;-1.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:28:41;-1.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:31:15;-1.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:33:52;-1.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:36:18;-1.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:38:43;-1.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:41:13;-1.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:43:40;-1.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:46:06;-1.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:48:31;-1.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:50:58;-1.60;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:53:26;-1.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:55:56;-1.70;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T16:58:23;-1.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:00:50;-1.80;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:03:17;-1.90;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:05:48;-2.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:08:19;-2.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:10:49;-2.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:13:28;-2.00;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:15:55;-2.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:18:23;-2.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:20:50;-2.10;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:23:21;-2.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:25:48;-2.20;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:30:48;-2.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:33:24;-2.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:35:54;-2.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:38:21;-2.30;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:40:49;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:43:18;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:45:45;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:48:11;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:50:38;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:53:05;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:55:33;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T17:57:59;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:00:27;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:02:56;-2.40;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:05:26;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:07:56;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:10:24;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:13:16;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:15:43;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:18:09;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:20:35;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:23:01;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:25:28;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:27:55;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:30:25;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:32:56;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:35:36;-2.50;99.90
15355;DHT22;7777;52.254;9.618;2022-12-15T18:38:23;-2.60;99.90