sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70386;DHT22;57804;55.650;37.500;2022-07-19T07:30:32;18.84;53.91
70386;DHT22;57804;55.650;37.500;2022-07-19T08:58:26;22.62;39.48
70386;DHT22;57804;55.650;37.500;2022-07-19T11:06:22;25.23;37.37
70386;DHT22;57804;55.650;37.500;2022-07-19T11:26:14;27.54;32.94
70386;DHT22;57804;55.650;37.500;2022-07-19T11:28:43;27.35;31.91
70386;DHT22;57804;55.650;37.500;2022-07-19T11:31:18;27.89;32.38
70386;DHT22;57804;55.650;37.500;2022-07-19T11:33:46;27.46;30.88
70386;DHT22;57804;55.650;37.500;2022-07-19T11:36:14;26.87;32.02
70386;DHT22;57804;55.650;37.500;2022-07-19T11:38:49;27.54;32.12
70386;DHT22;57804;55.650;37.500;2022-07-19T11:46:23;28.42;30.10
70386;DHT22;57804;55.650;37.500;2022-07-19T11:48:58;27.64;31.87
70386;DHT22;57804;55.650;37.500;2022-07-19T11:51:26;27.01;32.20
70386;DHT22;57804;55.650;37.500;2022-07-19T11:53:54;27.18;32.12
70386;DHT22;57804;55.650;37.500;2022-07-19T11:56:23;28.27;30.50
70386;DHT22;57804;55.650;37.500;2022-07-19T12:16:23;26.64;33.12
70386;DHT22;57804;55.650;37.500;2022-07-19T12:34:01;21.88;42.96
70386;DHT22;57804;55.650;37.500;2022-07-19T12:41:24;20.62;48.07
70386;DHT22;57804;55.650;37.500;2022-07-19T12:43:50;20.42;48.91
70386;DHT22;57804;55.650;37.500;2022-07-19T12:46:16;20.22;49.80
70386;DHT22;57804;55.650;37.500;2022-07-19T12:48:45;20.11;50.30
70386;DHT22;57804;55.650;37.500;2022-07-19T12:51:11;20.02;49.97
70386;DHT22;57804;55.650;37.500;2022-07-19T12:53:37;19.89;50.00
70386;DHT22;57804;55.650;37.500;2022-07-19T12:56:04;19.77;51.92
70386;DHT22;57804;55.650;37.500;2022-07-19T12:58:30;19.78;51.92
70386;DHT22;57804;55.650;37.500;2022-07-19T13:01:15;19.79;51.77
70386;DHT22;57804;55.650;37.500;2022-07-19T13:03:42;19.73;53.17
70386;DHT22;57804;55.650;37.500;2022-07-19T13:06:09;19.75;54.21
70386;DHT22;57804;55.650;37.500;2022-07-19T13:08:35;19.92;53.90
70386;DHT22;57804;55.650;37.500;2022-07-19T13:11:01;20.08;53.93
70386;DHT22;57804;55.650;37.500;2022-07-19T13:13:27;20.22;52.70
70386;DHT22;57804;55.650;37.500;2022-07-19T13:15:54;20.22;54.59
70386;DHT22;57804;55.650;37.500;2022-07-19T13:18:26;20.28;52.95
70386;DHT22;57804;55.650;37.500;2022-07-19T13:20:53;20.28;51.41
70386;DHT22;57804;55.650;37.500;2022-07-19T13:23:19;20.57;50.82
70386;DHT22;57804;55.650;37.500;2022-07-19T13:25:45;21.66;47.89
70386;DHT22;57804;55.650;37.500;2022-07-19T13:28:12;22.43;46.38
70386;DHT22;57804;55.650;37.500;2022-07-19T15:32:25;21.66;44.25
70386;DHT22;57804;55.650;37.500;2022-07-19T15:34:51;21.21;44.79
70386;DHT22;57804;55.650;37.500;2022-07-19T15:37:18;20.96;45.47
70386;DHT22;57804;55.650;37.500;2022-07-19T15:39:46;20.75;46.20
70386;DHT22;57804;55.650;37.500;2022-07-19T15:42:12;20.50;46.80
70386;DHT22;57804;55.650;37.500;2022-07-19T15:44:38;20.35;47.51
70386;DHT22;57804;55.650;37.500;2022-07-19T15:47:05;20.17;48.08
70386;DHT22;57804;55.650;37.500;2022-07-19T15:49:31;20.07;48.51
70386;DHT22;57804;55.650;37.500;2022-07-19T15:51:57;20.02;48.71
70386;DHT22;57804;55.650;37.500;2022-07-19T15:54:23;19.95;49.00
70386;DHT22;57804;55.650;37.500;2022-07-19T15:59:16;19.82;49.94
70386;DHT22;57804;55.650;37.500;2022-07-19T16:01:42;19.77;50.27
70386;DHT22;57804;55.650;37.500;2022-07-19T16:04:08;19.74;50.57
70386;DHT22;57804;55.650;37.500;2022-07-19T16:06:35;19.68;50.94
70386;DHT22;57804;55.650;37.500;2022-07-19T16:11:27;19.74;51.11
70386;DHT22;57804;55.650;37.500;2022-07-19T16:13:53;19.98;50.70
70386;DHT22;57804;55.650;37.500;2022-07-19T16:16:20;20.22;50.17
70386;DHT22;57804;55.650;37.500;2022-07-19T16:21:12;20.28;50.27
70386;DHT22;57804;55.650;37.500;2022-07-19T16:28:32;20.17;50.98
70386;DHT22;57804;55.650;37.500;2022-07-19T16:30:58;20.11;51.23
70386;DHT22;57804;55.650;37.500;2022-07-19T16:33:24;20.01;51.76
70386;DHT22;57804;55.650;37.500;2022-07-19T16:35:51;19.94;52.05
70386;DHT22;57804;55.650;37.500;2022-07-19T16:38:17;19.78;52.48
70386;DHT22;57804;55.650;37.500;2022-07-19T16:40:43;19.64;52.76
70386;DHT22;57804;55.650;37.500;2022-07-19T16:43:11;19.50;53.30
70386;DHT22;57804;55.650;37.500;2022-07-19T16:45:38;19.36;53.56
70386;DHT22;57804;55.650;37.500;2022-07-19T16:48:09;19.27;54.06
70386;DHT22;57804;55.650;37.500;2022-07-19T16:50:38;19.16;54.38
70386;DHT22;57804;55.650;37.500;2022-07-19T16:55:30;19.00;54.46
70386;DHT22;57804;55.650;37.500;2022-07-19T16:57:57;18.98;54.47
70386;DHT22;57804;55.650;37.500;2022-07-19T17:00:23;18.96;54.58
70386;DHT22;57804;55.650;37.500;2022-07-19T17:02:49;18.95;54.59
70386;DHT22;57804;55.650;37.500;2022-07-19T17:05:16;18.94;54.60
70386;DHT22;57804;55.650;37.500;2022-07-19T17:07:42;18.95;54.79
70386;DHT22;57804;55.650;37.500;2022-07-19T17:10:09;18.92;54.81
70386;DHT22;57804;55.650;37.500;2022-07-19T17:12:35;18.92;55.10
70386;DHT22;57804;55.650;37.500;2022-07-19T17:15:06;18.88;55.18
70386;DHT22;57804;55.650;37.500;2022-07-19T17:17:32;18.91;55.42
70386;DHT22;57804;55.650;37.500;2022-07-19T17:19:58;18.91;56.17
70386;DHT22;57804;55.650;37.500;2022-07-19T17:22:24;18.82;58.39
70386;DHT22;57804;55.650;37.500;2022-07-19T17:24:51;18.65;60.58
70386;DHT22;57804;55.650;37.500;2022-07-19T17:27:18;18.52;63.92
70386;DHT22;57804;55.650;37.500;2022-07-19T17:29:44;18.34;63.11
70386;DHT22;57804;55.650;37.500;2022-07-19T17:32:10;18.24;62.53
70386;DHT22;57804;55.650;37.500;2022-07-19T17:34:36;18.11;64.33
70386;DHT22;57804;55.650;37.500;2022-07-19T17:37:03;18.09;64.98
70386;DHT22;57804;55.650;37.500;2022-07-19T17:39:29;18.03;65.12
70386;DHT22;57804;55.650;37.500;2022-07-19T17:41:55;18.01;64.39
70386;DHT22;57804;55.650;37.500;2022-07-19T17:44:21;17.94;64.85
70386;DHT22;57804;55.650;37.500;2022-07-19T17:46:48;17.86;64.34
70386;DHT22;57804;55.650;37.500;2022-07-19T17:49:14;17.82;66.54
70386;DHT22;57804;55.650;37.500;2022-07-19T17:51:40;17.82;66.28
70386;DHT22;57804;55.650;37.500;2022-07-19T17:54:07;17.82;65.38
70386;DHT22;57804;55.650;37.500;2022-07-19T17:56:33;17.79;67.16
70386;DHT22;57804;55.650;37.500;2022-07-19T17:58:59;17.79;66.77
70386;DHT22;57804;55.650;37.500;2022-07-19T18:01:26;17.79;67.31
70386;DHT22;57804;55.650;37.500;2022-07-19T18:03:52;17.79;66.59
70386;DHT22;57804;55.650;37.500;2022-07-19T18:06:18;17.79;70.26
70386;DHT22;57804;55.650;37.500;2022-07-19T18:08:45;17.82;71.83
70386;DHT22;57804;55.650;37.500;2022-07-19T18:11:11;17.78;72.67
70386;DHT22;57804;55.650;37.500;2022-07-19T18:13:37;17.78;69.49
70386;DHT22;57804;55.650;37.500;2022-07-19T18:16:04;17.68;69.29
70386;DHT22;57804;55.650;37.500;2022-07-19T18:18:34;17.69;68.28
70386;DHT22;57804;55.650;37.500;2022-07-19T18:21:01;17.66;68.74
70386;DHT22;57804;55.650;37.500;2022-07-19T18:23:27;17.63;67.63
70386;DHT22;57804;55.650;37.500;2022-07-19T18:25:53;17.61;66.39
70386;DHT22;57804;55.650;37.500;2022-07-19T18:28:20;17.62;67.36
70386;DHT22;57804;55.650;37.500;2022-07-19T18:30:46;17.66;66.78
70386;DHT22;57804;55.650;37.500;2022-07-19T18:33:12;17.63;66.35
70386;DHT22;57804;55.650;37.500;2022-07-19T18:35:38;17.61;67.03
70386;DHT22;57804;55.650;37.500;2022-07-19T18:38:06;17.62;66.86
70386;DHT22;57804;55.650;37.500;2022-07-19T18:40:32;17.61;66.80
70386;DHT22;57804;55.650;37.500;2022-07-19T18:42:59;17.58;66.80
70386;DHT22;57804;55.650;37.500;2022-07-19T18:45:25;17.59;67.00
70386;DHT22;57804;55.650;37.500;2022-07-19T18:47:51;17.62;66.91
70386;DHT22;57804;55.650;37.500;2022-07-19T18:50:18;17.68;67.50
70386;DHT22;57804;55.650;37.500;2022-07-19T18:52:44;17.68;66.52
70386;DHT22;57804;55.650;37.500;2022-07-19T18:55:11;17.68;66.18
70386;DHT22;57804;55.650;37.500;2022-07-19T18:57:37;17.63;67.06
70386;DHT22;57804;55.650;37.500;2022-07-19T19:00:05;17.62;66.19
70386;DHT22;57804;55.650;37.500;2022-07-19T19:02:31;17.58;65.98
70386;DHT22;57804;55.650;37.500;2022-07-19T19:04:58;17.55;66.68
70386;DHT22;57804;55.650;37.500;2022-07-19T19:07:24;17.56;66.63
70386;DHT22;57804;55.650;37.500;2022-07-19T19:09:50;17.66;68.01
70386;DHT22;57804;55.650;37.500;2022-07-19T19:12:16;17.65;66.23
70386;DHT22;57804;55.650;37.500;2022-07-19T19:14:42;17.61;66.16
70386;DHT22;57804;55.650;37.500;2022-07-19T19:17:09;17.59;66.04
70386;DHT22;57804;55.650;37.500;2022-07-19T19:19:38;17.63;68.53
70386;DHT22;57804;55.650;37.500;2022-07-19T19:22:04;17.58;66.64
70386;DHT22;57804;55.650;37.500;2022-07-19T19:24:30;17.58;66.42
70386;DHT22;57804;55.650;37.500;2022-07-19T19:26:56;17.58;66.29
70386;DHT22;57804;55.650;37.500;2022-07-19T19:29:23;17.55;66.35
70386;DHT22;57804;55.650;37.500;2022-07-19T19:31:49;17.61;66.39
70386;DHT22;57804;55.650;37.500;2022-07-19T19:34:15;17.59;66.52
70386;DHT22;57804;55.650;37.500;2022-07-19T19:36:41;17.61;66.60
70386;DHT22;57804;55.650;37.500;2022-07-19T19:39:08;17.55;67.01
70386;DHT22;57804;55.650;37.500;2022-07-19T19:41:35;17.51;67.27
70386;DHT22;57804;55.650;37.500;2022-07-19T19:44:01;17.52;67.26
70386;DHT22;57804;55.650;37.500;2022-07-19T19:46:27;17.52;67.43
70386;DHT22;57804;55.650;37.500;2022-07-19T19:48:53;17.51;67.65
70386;DHT22;57804;55.650;37.500;2022-07-19T19:51:20;17.52;67.92
70386;DHT22;57804;55.650;37.500;2022-07-19T19:53:46;17.55;68.00
70386;DHT22;57804;55.650;37.500;2022-07-19T19:56:13;17.51;68.40
70386;DHT22;57804;55.650;37.500;2022-07-19T19:58:39;17.51;68.56
70386;DHT22;57804;55.650;37.500;2022-07-19T20:01:07;17.52;68.70
70386;DHT22;57804;55.650;37.500;2022-07-19T20:03:33;17.48;68.87
70386;DHT22;57804;55.650;37.500;2022-07-19T20:05:59;17.46;69.09
70386;DHT22;57804;55.650;37.500;2022-07-19T20:08:25;17.46;69.13
70386;DHT22;57804;55.650;37.500;2022-07-19T20:10:52;17.42;69.44
70386;DHT22;57804;55.650;37.500;2022-07-19T20:13:20;17.38;69.70
70386;DHT22;57804;55.650;37.500;2022-07-19T20:15:47;17.34;69.94
70386;DHT22;57804;55.650;37.500;2022-07-19T20:18:13;17.32;70.19
70386;DHT22;57804;55.650;37.500;2022-07-19T20:20:39;17.31;70.22
70386;DHT22;57804;55.650;37.500;2022-07-19T20:23:06;17.36;70.24
70386;DHT22;57804;55.650;37.500;2022-07-19T20:25:32;17.35;70.19
70386;DHT22;57804;55.650;37.500;2022-07-19T20:27:58;17.35;70.43
70386;DHT22;57804;55.650;37.500;2022-07-19T20:30:29;17.39;70.15
70386;DHT22;57804;55.650;37.500;2022-07-19T20:32:57;17.43;70.02
70386;DHT22;57804;55.650;37.500;2022-07-19T20:35:28;17.45;70.10
70386;DHT22;57804;55.650;37.500;2022-07-19T20:37:57;17.42;69.87
70386;DHT22;57804;55.650;37.500;2022-07-19T20:40:24;17.41;70.20
70386;DHT22;57804;55.650;37.500;2022-07-19T20:42:50;17.39;70.25
70386;DHT22;57804;55.650;37.500;2022-07-19T20:45:16;17.35;70.42
70386;DHT22;57804;55.650;37.500;2022-07-19T20:47:44;17.35;70.66
70386;DHT22;57804;55.650;37.500;2022-07-19T20:50:10;17.31;70.82
70386;DHT22;57804;55.650;37.500;2022-07-19T20:52:37;17.31;70.74
70386;DHT22;57804;55.650;37.500;2022-07-19T20:55:07;17.21;70.94
70386;DHT22;57804;55.650;37.500;2022-07-19T20:57:34;17.17;71.42
70386;DHT22;57804;55.650;37.500;2022-07-19T21:00:00;17.08;71.81
70386;DHT22;57804;55.650;37.500;2022-07-19T21:02:26;17.10;71.90
70386;DHT22;57804;55.650;37.500;2022-07-19T21:04:52;17.01;71.94
70386;DHT22;57804;55.650;37.500;2022-07-19T21:07:19;16.97;72.18
70386;DHT22;57804;55.650;37.500;2022-07-19T21:09:45;16.90;72.39
70386;DHT22;57804;55.650;37.500;2022-07-19T21:12:11;16.88;72.40
70386;DHT22;57804;55.650;37.500;2022-07-19T21:14:37;16.84;72.83
70386;DHT22;57804;55.650;37.500;2022-07-19T21:17:04;16.81;72.90
70386;DHT22;57804;55.650;37.500;2022-07-19T21:19:30;16.80;72.83
70386;DHT22;57804;55.650;37.500;2022-07-19T21:21:56;16.76;73.08
70386;DHT22;57804;55.650;37.500;2022-07-19T21:24:22;16.74;72.98
70386;DHT22;57804;55.650;37.500;2022-07-19T21:26:49;16.72;73.17
70386;DHT22;57804;55.650;37.500;2022-07-19T21:29:15;16.67;73.35
70386;DHT22;57804;55.650;37.500;2022-07-19T21:31:42;16.69;73.39
70386;DHT22;57804;55.650;37.500;2022-07-19T21:34:09;16.66;73.42
70386;DHT22;57804;55.650;37.500;2022-07-19T21:36:36;16.64;73.80
70386;DHT22;57804;55.650;37.500;2022-07-19T21:39:08;16.63;73.77
70386;DHT22;57804;55.650;37.500;2022-07-19T21:41:34;16.59;73.74
70386;DHT22;57804;55.650;37.500;2022-07-19T21:44:00;16.56;73.84
70386;DHT22;57804;55.650;37.500;2022-07-19T21:46:27;16.55;73.85
70386;DHT22;57804;55.650;37.500;2022-07-19T21:48:54;16.49;74.12
70386;DHT22;57804;55.650;37.500;2022-07-19T21:51:21;16.43;74.00
70386;DHT22;57804;55.650;37.500;2022-07-19T21:53:47;16.46;74.10
70386;DHT22;57804;55.650;37.500;2022-07-19T21:56:14;16.43;73.94
70386;DHT22;57804;55.650;37.500;2022-07-19T21:58:41;16.39;73.97
70386;DHT22;57804;55.650;37.500;2022-07-19T22:01:08;16.36;74.05
70386;DHT22;57804;55.650;37.500;2022-07-19T22:03:34;16.30;74.49
70386;DHT22;57804;55.650;37.500;2022-07-19T22:06:02;16.26;74.62
70386;DHT22;57804;55.650;37.500;2022-07-19T22:08:30;16.22;74.72
70386;DHT22;57804;55.650;37.500;2022-07-19T22:10:57;16.16;74.55
70386;DHT22;57804;55.650;37.500;2022-07-19T22:13:24;16.14;74.96
70386;DHT22;57804;55.650;37.500;2022-07-19T22:15:51;16.12;74.88
70386;DHT22;57804;55.650;37.500;2022-07-19T22:18:20;16.09;75.32
70386;DHT22;57804;55.650;37.500;2022-07-19T22:20:52;16.05;75.38
70386;DHT22;57804;55.650;37.500;2022-07-19T22:23:19;16.02;75.48
70386;DHT22;57804;55.650;37.500;2022-07-19T22:25:46;16.00;75.80
70386;DHT22;57804;55.650;37.500;2022-07-19T22:28:12;15.97;75.47
70386;DHT22;57804;55.650;37.500;2022-07-19T22:30:38;15.94;75.83
70386;DHT22;57804;55.650;37.500;2022-07-19T22:33:05;15.91;75.78
70386;DHT22;57804;55.650;37.500;2022-07-19T22:35:32;15.88;75.96
70386;DHT22;57804;55.650;37.500;2022-07-19T22:38:00;15.81;76.28
70386;DHT22;57804;55.650;37.500;2022-07-19T22:40:27;15.73;76.52
70386;DHT22;57804;55.650;37.500;2022-07-19T22:42:54;15.67;76.83
70386;DHT22;57804;55.650;37.500;2022-07-19T22:45:21;15.58;77.00
70386;DHT22;57804;55.650;37.500;2022-07-19T22:47:47;15.50;77.36
70386;DHT22;57804;55.650;37.500;2022-07-19T22:50:13;15.42;77.65
70386;DHT22;57804;55.650;37.500;2022-07-19T22:52:40;15.39;77.69
70386;DHT22;57804;55.650;37.500;2022-07-19T22:55:07;15.33;77.66
70386;DHT22;57804;55.650;37.500;2022-07-19T22:57:33;15.36;77.54
70386;DHT22;57804;55.650;37.500;2022-07-19T23:00:00;15.33;77.44
70386;DHT22;57804;55.650;37.500;2022-07-19T23:02:26;15.32;77.23
70386;DHT22;57804;55.650;37.500;2022-07-19T23:04:52;15.30;76.14
70386;DHT22;57804;55.650;37.500;2022-07-19T23:07:21;15.32;76.45
70386;DHT22;57804;55.650;37.500;2022-07-19T23:09:49;15.30;76.51
70386;DHT22;57804;55.650;37.500;2022-07-19T23:12:16;15.27;76.38
70386;DHT22;57804;55.650;37.500;2022-07-19T23:14:42;15.29;76.32
70386;DHT22;57804;55.650;37.500;2022-07-19T23:17:08;15.27;76.55
70386;DHT22;57804;55.650;37.500;2022-07-19T23:19:34;15.27;76.04
70386;DHT22;57804;55.650;37.500;2022-07-19T23:22:01;15.26;75.85
70386;DHT22;57804;55.650;37.500;2022-07-19T23:24:27;15.23;75.78
70386;DHT22;57804;55.650;37.500;2022-07-19T23:26:53;15.25;75.63
70386;DHT22;57804;55.650;37.500;2022-07-19T23:29:19;15.26;74.98
70386;DHT22;57804;55.650;37.500;2022-07-19T23:31:46;15.23;74.85
70386;DHT22;57804;55.650;37.500;2022-07-19T23:34:12;15.20;74.96
70386;DHT22;57804;55.650;37.500;2022-07-19T23:36:38;15.19;74.39
70386;DHT22;57804;55.650;37.500;2022-07-19T23:39:04;15.15;74.32
70386;DHT22;57804;55.650;37.500;2022-07-19T23:41:31;15.10;74.31
70386;DHT22;57804;55.650;37.500;2022-07-19T23:43:57;15.09;74.46
70386;DHT22;57804;55.650;37.500;2022-07-19T23:46:24;15.05;74.66
70386;DHT22;57804;55.650;37.500;2022-07-19T23:48:51;15.05;74.63
70386;DHT22;57804;55.650;37.500;2022-07-19T23:51:18;15.02;74.46
70386;DHT22;57804;55.650;37.500;2022-07-19T23:53:46;14.99;74.92
70386;DHT22;57804;55.650;37.500;2022-07-19T23:56:12;14.98;74.60
70386;DHT22;57804;55.650;37.500;2022-07-19T23:58:39;14.96;74.07
