sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2022-12-29T00:00:49;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:03:14;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:05:40;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:08:05;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:10:30;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:12:56;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:15:48;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:18:13;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:20:39;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:23:23;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:26:12;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:28:56;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:31:40;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:34:25;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:37:09;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:39:35;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:42:19;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:45:03;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:47:29;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:49:55;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:52:20;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:54:46;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:57:11;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T00:59:41;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:02:07;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:04:33;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:06:58;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:09:24;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:12:08;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:14:34;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:17:00;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:19:26;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:21:51;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:24:19;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:26:45;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:29:11;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:31:36;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:34:02;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:36:27;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:38:53;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:41:19;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:46:26;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:49:02;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:51:28;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:53:55;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:56:21;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T01:58:48;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:01:14;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:03:40;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:08:31;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:10:58;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:13:25;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:16:02;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:21:32;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:31:58;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:37:06;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:42:03;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:47:23;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:52:29;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:54:57;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T02:59:51;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:02:23;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:07:23;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:09:52;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:15:53;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:18:44;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:21:14;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:23:41;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:26:10;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:28:38;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:31:04;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:33:31;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:35:59;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:38:27;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:40:56;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:43:23;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:45:49;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:48:14;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:50:40;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:53:06;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:55:31;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T03:57:57;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:00:22;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:02:48;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:05:13;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:07:39;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:10:04;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:12:30;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:14:56;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:17:21;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:19:47;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:22:12;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:24:38;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:27:03;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:29:29;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:31:54;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:34:20;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:36:45;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:39:11;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:41:36;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:44:02;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:46:27;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:48:53;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:51:18;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:53:44;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:56:09;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T04:58:35;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:01:01;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:03:26;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:05:56;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:08:22;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:10:47;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:13:14;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:15:40;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:18:06;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:20:31;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:22:57;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:25:22;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:27:48;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:30:13;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:32:39;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:35:04;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:37:30;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:39:56;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:42:21;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:44:47;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:47:15;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:49:40;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:52:06;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:54:31;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:56:57;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T05:59:22;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:01:48;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:04:14;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:06:40;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:09:05;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:11:31;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:13:56;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:16:22;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:18:47;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:21:13;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:23:38;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:26:04;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:28:29;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:30:55;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:33:20;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:35:46;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:38:12;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:40:37;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:43:03;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:45:28;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:47:54;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:50:19;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:52:45;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:55:10;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T06:57:36;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:00:02;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:02:28;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:04:53;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:07:19;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:09:45;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:12:10;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:14:36;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:17:02;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:19:30;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:21:56;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:24:22;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:26:47;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:29:13;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:31:38;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:34:04;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:36:29;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:38:55;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:41:21;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:43:47;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:46:14;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:48:39;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:51:05;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:53:33;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:55:58;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T07:58:24;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:00:56;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:03:22;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:05:48;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:08:13;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:10:39;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:13:04;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:15:30;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:17:55;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:20:21;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:22:46;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:25:12;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:27:38;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:30:03;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:32:29;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:34:54;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:37:20;12.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:39:45;12.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:42:11;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:44:37;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:47:02;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:49:28;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:51:53;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:54:19;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:56:44;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T08:59:10;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:01:35;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:04:01;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:06:27;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:08:53;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:11:20;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:13:46;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:16:11;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:18:37;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:21:03;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:23:30;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:25:55;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:28:21;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:30:47;12.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:33:13;12.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:35:45;12.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:38:14;12.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:40:41;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:45:42;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:48:11;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:50:39;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:53:15;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T09:55:47;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:03:18;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:05:53;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:08:24;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:10:53;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:16:02;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:21:22;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:23:52;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:26:20;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:28:50;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:31:38;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:34:06;12.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:36:37;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:41:54;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:44:21;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:46:58;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:49:25;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:51:52;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:54:21;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:56:53;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T10:59:30;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:04:53;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:07:20;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:09:46;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:12:19;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:14:45;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:17:14;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:19:43;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:22:14;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:24:46;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:27:16;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:29:43;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:32:16;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:34:42;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:37:12;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:42:12;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:44:41;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:47:08;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:49:35;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:52:00;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:54:27;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T11:56:54;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:01:52;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:04:18;12.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:06:56;12.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:09:33;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:11:59;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:14:27;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:17:09;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:19:49;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:22:27;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:24:59;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:27:53;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:30:22;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:32:50;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:45:42;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:50:56;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T12:58:33;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:19:23;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:26:44;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:29:23;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:34:37;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:37:12;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:39:43;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:42:11;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:44:38;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:47:15;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:49:45;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T13:52:14;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:00:01;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:05:00;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:07:25;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:09:52;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:12:19;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:14:45;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:17:11;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:19:41;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:22:08;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:27:00;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:31:55;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:36:53;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:44:51;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:49:49;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:52:22;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T14:57:30;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:00:02;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:02:33;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:04:59;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:07:26;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:10:02;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:12:35;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:15:10;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:17:41;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:20:16;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:22:53;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:25:19;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:27:52;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:30:19;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:32:45;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:38:13;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:40:41;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:43:27;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:45:55;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:48:22;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:50:48;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:53:24;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:55:54;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T15:58:24;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:00:52;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:03:18;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:05:49;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:08:30;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:10:58;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:13:25;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:15:56;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:18:24;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:20:51;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:23:18;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:25:44;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:28:17;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:30:46;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:38:50;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:41:28;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:46:42;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:49:13;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:51:42;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:54:13;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T16:56:43;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:01:41;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:04:10;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:06:37;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:09:02;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:11:31;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:16:48;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:19:17;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:21:43;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:24:15;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:26:42;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:29:08;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:31:36;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:34:01;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:36:27;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:38:53;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:41:18;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:43:44;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:46:09;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-12-29T17:48:35;9.70;99.90