sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51559;DHT22;61650;48.882;2.092;2022-09-09T00:00:33;14.10;89.50
51559;DHT22;61650;48.882;2.092;2022-09-09T00:03:26;14.10;90.50
51559;DHT22;61650;48.882;2.092;2022-09-09T00:11:09;14.00;90.80
51559;DHT22;61650;48.882;2.092;2022-09-09T00:13:48;14.00;90.40
51559;DHT22;61650;48.882;2.092;2022-09-09T00:16:19;14.00;89.30
51559;DHT22;61650;48.882;2.092;2022-09-09T00:21:26;14.00;89.90
51559;DHT22;61650;48.882;2.092;2022-09-09T00:23:56;14.00;89.80
51559;DHT22;61650;48.882;2.092;2022-09-09T00:26:38;14.00;88.50
51559;DHT22;61650;48.882;2.092;2022-09-09T00:31:38;14.00;89.60
51559;DHT22;61650;48.882;2.092;2022-09-09T00:34:19;14.00;90.40
51559;DHT22;61650;48.882;2.092;2022-09-09T00:36:45;14.00;90.00
51559;DHT22;61650;48.882;2.092;2022-09-09T00:39:41;14.00;90.10
51559;DHT22;61650;48.882;2.092;2022-09-09T00:42:25;14.00;90.10
51559;DHT22;61650;48.882;2.092;2022-09-09T00:47:50;13.90;90.10
51559;DHT22;61650;48.882;2.092;2022-09-09T00:56:12;14.00;90.20
51559;DHT22;61650;48.882;2.092;2022-09-09T00:58:47;14.00;89.90
51559;DHT22;61650;48.882;2.092;2022-09-09T01:01:16;14.00;90.40
51559;DHT22;61650;48.882;2.092;2022-09-09T01:04:16;14.00;90.60
51559;DHT22;61650;48.882;2.092;2022-09-09T01:06:46;14.00;90.50
51559;DHT22;61650;48.882;2.092;2022-09-09T01:09:42;14.00;90.10
51559;DHT22;61650;48.882;2.092;2022-09-09T01:12:34;14.00;89.70
51559;DHT22;61650;48.882;2.092;2022-09-09T01:15:12;14.10;90.30
51559;DHT22;61650;48.882;2.092;2022-09-09T01:18:04;14.20;89.60
51559;DHT22;61650;48.882;2.092;2022-09-09T01:21:02;14.10;90.80
51559;DHT22;61650;48.882;2.092;2022-09-09T01:28:52;14.20;91.50
51559;DHT22;61650;48.882;2.092;2022-09-09T01:31:35;14.20;91.20
51559;DHT22;61650;48.882;2.092;2022-09-09T01:34:01;14.20;91.40
51559;DHT22;61650;48.882;2.092;2022-09-09T01:36:43;14.20;90.00
51559;DHT22;61650;48.882;2.092;2022-09-09T01:39:10;14.30;90.70
51559;DHT22;61650;48.882;2.092;2022-09-09T01:41:37;14.30;89.60
51559;DHT22;61650;48.882;2.092;2022-09-09T01:44:03;14.30;90.70
51559;DHT22;61650;48.882;2.092;2022-09-09T01:46:29;14.30;90.40
51559;DHT22;61650;48.882;2.092;2022-09-09T01:48:56;14.40;90.10
51559;DHT22;61650;48.882;2.092;2022-09-09T01:51:23;14.40;90.30
51559;DHT22;61650;48.882;2.092;2022-09-09T01:53:48;14.40;91.10
51559;DHT22;61650;48.882;2.092;2022-09-09T01:59:09;14.50;88.80
51559;DHT22;61650;48.882;2.092;2022-09-09T02:01:59;14.60;88.30
51559;DHT22;61650;48.882;2.092;2022-09-09T02:07:01;14.60;88.00
51559;DHT22;61650;48.882;2.092;2022-09-09T02:09:29;14.60;89.30
51559;DHT22;61650;48.882;2.092;2022-09-09T02:12:16;14.50;88.10
51559;DHT22;61650;48.882;2.092;2022-09-09T02:14:49;14.60;88.20
51559;DHT22;61650;48.882;2.092;2022-09-09T02:17:24;14.50;89.80
51559;DHT22;61650;48.882;2.092;2022-09-09T02:19:59;14.40;90.00
51559;DHT22;61650;48.882;2.092;2022-09-09T02:22:27;14.30;89.80
51559;DHT22;61650;48.882;2.092;2022-09-09T02:24:58;14.20;89.90
51559;DHT22;61650;48.882;2.092;2022-09-09T02:27:24;14.40;90.00
51559;DHT22;61650;48.882;2.092;2022-09-09T02:29:51;14.40;88.10
51559;DHT22;61650;48.882;2.092;2022-09-09T02:32:22;14.50;88.90
51559;DHT22;61650;48.882;2.092;2022-09-09T02:34:56;14.60;90.20
51559;DHT22;61650;48.882;2.092;2022-09-09T02:37:26;14.60;89.70
51559;DHT22;61650;48.882;2.092;2022-09-09T02:39:54;14.50;89.70
51559;DHT22;61650;48.882;2.092;2022-09-09T02:42:20;14.60;89.00
51559;DHT22;61650;48.882;2.092;2022-09-09T02:44:46;14.60;89.90
51559;DHT22;61650;48.882;2.092;2022-09-09T02:50:19;14.60;89.60
51559;DHT22;61650;48.882;2.092;2022-09-09T02:58:05;14.80;87.70
51559;DHT22;61650;48.882;2.092;2022-09-09T03:00:32;14.80;88.90
51559;DHT22;61650;48.882;2.092;2022-09-09T03:02:59;14.80;89.60
51559;DHT22;61650;48.882;2.092;2022-09-09T03:05:25;14.80;86.80
51559;DHT22;61650;48.882;2.092;2022-09-09T03:07:51;14.80;86.80
51559;DHT22;61650;48.882;2.092;2022-09-09T03:10:17;14.90;86.20
51559;DHT22;61650;48.882;2.092;2022-09-09T03:12:43;14.90;88.10
51559;DHT22;61650;48.882;2.092;2022-09-09T03:15:09;14.80;86.90
51559;DHT22;61650;48.882;2.092;2022-09-09T03:17:35;14.80;88.30
51559;DHT22;61650;48.882;2.092;2022-09-09T03:20:02;14.70;86.60
51559;DHT22;61650;48.882;2.092;2022-09-09T03:22:28;14.80;88.10
51559;DHT22;61650;48.882;2.092;2022-09-09T03:24:53;14.80;87.80
51559;DHT22;61650;48.882;2.092;2022-09-09T03:27:19;14.90;87.40
51559;DHT22;61650;48.882;2.092;2022-09-09T03:29:45;14.90;84.80
51559;DHT22;61650;48.882;2.092;2022-09-09T03:32:11;14.90;86.50
51559;DHT22;61650;48.882;2.092;2022-09-09T03:34:37;14.90;87.60
51559;DHT22;61650;48.882;2.092;2022-09-09T03:37:06;14.90;85.90
51559;DHT22;61650;48.882;2.092;2022-09-09T03:39:32;14.90;85.50
51559;DHT22;61650;48.882;2.092;2022-09-09T03:41:57;14.80;86.20
51559;DHT22;61650;48.882;2.092;2022-09-09T03:44:23;14.80;86.80
51559;DHT22;61650;48.882;2.092;2022-09-09T03:46:49;14.70;85.90
51559;DHT22;61650;48.882;2.092;2022-09-09T03:49:14;14.70;86.70
51559;DHT22;61650;48.882;2.092;2022-09-09T03:51:41;14.70;86.20
51559;DHT22;61650;48.882;2.092;2022-09-09T03:54:07;14.70;85.60
51559;DHT22;61650;48.882;2.092;2022-09-09T03:56:36;14.70;86.10
51559;DHT22;61650;48.882;2.092;2022-09-09T03:59:02;14.70;85.80
51559;DHT22;61650;48.882;2.092;2022-09-09T04:01:28;14.60;87.10
51559;DHT22;61650;48.882;2.092;2022-09-09T04:03:54;14.60;85.90
51559;DHT22;61650;48.882;2.092;2022-09-09T04:06:20;14.60;85.60
51559;DHT22;61650;48.882;2.092;2022-09-09T04:08:46;14.60;84.80
51559;DHT22;61650;48.882;2.092;2022-09-09T04:11:15;14.60;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T04:13:41;14.70;85.90
51559;DHT22;61650;48.882;2.092;2022-09-09T04:16:08;14.70;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T04:18:34;14.70;86.30
51559;DHT22;61650;48.882;2.092;2022-09-09T04:21:00;14.70;85.60
51559;DHT22;61650;48.882;2.092;2022-09-09T04:23:27;14.70;85.70
51559;DHT22;61650;48.882;2.092;2022-09-09T04:25:55;14.70;86.20
51559;DHT22;61650;48.882;2.092;2022-09-09T04:28:24;14.60;86.60
51559;DHT22;61650;48.882;2.092;2022-09-09T04:30:50;14.60;86.40
51559;DHT22;61650;48.882;2.092;2022-09-09T04:33:16;14.60;85.20
51559;DHT22;61650;48.882;2.092;2022-09-09T04:35:47;14.70;85.20
51559;DHT22;61650;48.882;2.092;2022-09-09T04:38:13;14.60;87.00
51559;DHT22;61650;48.882;2.092;2022-09-09T04:40:41;14.60;86.60
51559;DHT22;61650;48.882;2.092;2022-09-09T04:43:08;14.60;86.20
51559;DHT22;61650;48.882;2.092;2022-09-09T04:45:34;14.60;85.20
51559;DHT22;61650;48.882;2.092;2022-09-09T04:48:00;14.60;85.80
51559;DHT22;61650;48.882;2.092;2022-09-09T04:50:25;14.60;84.90
51559;DHT22;61650;48.882;2.092;2022-09-09T04:52:51;14.60;84.30
51559;DHT22;61650;48.882;2.092;2022-09-09T04:55:17;14.50;84.90
51559;DHT22;61650;48.882;2.092;2022-09-09T04:57:43;14.50;84.60
51559;DHT22;61650;48.882;2.092;2022-09-09T05:00:09;14.50;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T05:02:39;14.50;84.50
51559;DHT22;61650;48.882;2.092;2022-09-09T05:05:05;14.50;85.00
51559;DHT22;61650;48.882;2.092;2022-09-09T05:07:31;14.50;85.50
51559;DHT22;61650;48.882;2.092;2022-09-09T05:09:57;14.50;85.50
51559;DHT22;61650;48.882;2.092;2022-09-09T05:12:23;14.50;85.40
51559;DHT22;61650;48.882;2.092;2022-09-09T05:14:54;14.50;85.50
51559;DHT22;61650;48.882;2.092;2022-09-09T05:17:19;14.50;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T05:19:45;14.50;85.00
51559;DHT22;61650;48.882;2.092;2022-09-09T05:22:11;14.50;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T05:24:39;14.50;84.50
51559;DHT22;61650;48.882;2.092;2022-09-09T05:27:05;14.50;85.60
51559;DHT22;61650;48.882;2.092;2022-09-09T05:29:31;14.50;85.40
51559;DHT22;61650;48.882;2.092;2022-09-09T05:31:59;14.50;84.40
51559;DHT22;61650;48.882;2.092;2022-09-09T05:34:25;14.50;84.30
51559;DHT22;61650;48.882;2.092;2022-09-09T05:36:51;14.60;84.90
51559;DHT22;61650;48.882;2.092;2022-09-09T05:39:19;14.60;85.40
51559;DHT22;61650;48.882;2.092;2022-09-09T05:41:44;14.70;84.20
51559;DHT22;61650;48.882;2.092;2022-09-09T05:44:10;14.70;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T05:46:36;14.70;84.10
51559;DHT22;61650;48.882;2.092;2022-09-09T05:49:02;14.80;84.80
51559;DHT22;61650;48.882;2.092;2022-09-09T05:51:28;14.80;84.90
51559;DHT22;61650;48.882;2.092;2022-09-09T05:53:55;14.90;83.90
51559;DHT22;61650;48.882;2.092;2022-09-09T05:56:25;14.90;83.40
51559;DHT22;61650;48.882;2.092;2022-09-09T05:58:52;15.00;84.20
51559;DHT22;61650;48.882;2.092;2022-09-09T06:01:20;15.00;84.50
51559;DHT22;61650;48.882;2.092;2022-09-09T06:03:48;15.00;84.30
51559;DHT22;61650;48.882;2.092;2022-09-09T06:06:18;15.00;84.10
51559;DHT22;61650;48.882;2.092;2022-09-09T06:08:46;15.10;83.00
51559;DHT22;61650;48.882;2.092;2022-09-09T06:11:14;15.10;83.30
51559;DHT22;61650;48.882;2.092;2022-09-09T06:13:41;15.20;82.30
51559;DHT22;61650;48.882;2.092;2022-09-09T06:16:16;15.20;82.20
51559;DHT22;61650;48.882;2.092;2022-09-09T06:18:42;15.20;83.20
51559;DHT22;61650;48.882;2.092;2022-09-09T06:21:16;15.20;83.10
51559;DHT22;61650;48.882;2.092;2022-09-09T06:23:42;15.30;82.50
51559;DHT22;61650;48.882;2.092;2022-09-09T06:26:12;15.30;82.20
51559;DHT22;61650;48.882;2.092;2022-09-09T06:28:39;15.40;83.10
51559;DHT22;61650;48.882;2.092;2022-09-09T06:31:07;15.40;82.90
51559;DHT22;61650;48.882;2.092;2022-09-09T06:33:38;15.50;81.20
51559;DHT22;61650;48.882;2.092;2022-09-09T06:36:13;15.50;82.60
51559;DHT22;61650;48.882;2.092;2022-09-09T06:38:39;15.60;81.70
51559;DHT22;61650;48.882;2.092;2022-09-09T06:41:05;15.60;80.30
51559;DHT22;61650;48.882;2.092;2022-09-09T06:43:31;15.70;80.80
51559;DHT22;61650;48.882;2.092;2022-09-09T06:46:03;15.70;80.00
51559;DHT22;61650;48.882;2.092;2022-09-09T06:48:30;15.80;81.90
51559;DHT22;61650;48.882;2.092;2022-09-09T06:53:41;15.80;79.80
51559;DHT22;61650;48.882;2.092;2022-09-09T06:58:42;15.90;80.50
51559;DHT22;61650;48.882;2.092;2022-09-09T07:01:16;15.90;79.40
51559;DHT22;61650;48.882;2.092;2022-09-09T07:03:45;15.90;80.70
51559;DHT22;61650;48.882;2.092;2022-09-09T07:06:18;15.90;78.70
51559;DHT22;61650;48.882;2.092;2022-09-09T07:08:58;15.90;80.40
51559;DHT22;61650;48.882;2.092;2022-09-09T07:11:26;15.90;79.30
51559;DHT22;61650;48.882;2.092;2022-09-09T07:13:52;16.00;78.80
51559;DHT22;61650;48.882;2.092;2022-09-09T07:16:20;16.00;79.20
51559;DHT22;61650;48.882;2.092;2022-09-09T07:18:46;16.00;79.70
51559;DHT22;61650;48.882;2.092;2022-09-09T07:21:13;16.10;79.00
51559;DHT22;61650;48.882;2.092;2022-09-09T07:23:40;16.10;79.70
51559;DHT22;61650;48.882;2.092;2022-09-09T07:26:09;16.00;80.30
51559;DHT22;61650;48.882;2.092;2022-09-09T07:28:36;16.00;82.10
51559;DHT22;61650;48.882;2.092;2022-09-09T07:31:02;15.90;80.10
51559;DHT22;61650;48.882;2.092;2022-09-09T07:33:29;16.00;81.10
51559;DHT22;61650;48.882;2.092;2022-09-09T07:36:07;16.10;79.40
51559;DHT22;61650;48.882;2.092;2022-09-09T07:38:47;16.20;77.80
51559;DHT22;61650;48.882;2.092;2022-09-09T07:41:19;16.30;79.40
51559;DHT22;61650;48.882;2.092;2022-09-09T07:43:46;16.30;77.90
51559;DHT22;61650;48.882;2.092;2022-09-09T07:46:13;16.30;78.40
51559;DHT22;61650;48.882;2.092;2022-09-09T07:48:45;16.40;77.90
51559;DHT22;61650;48.882;2.092;2022-09-09T07:51:14;16.50;77.10
51559;DHT22;61650;48.882;2.092;2022-09-09T07:53:44;16.50;77.90
51559;DHT22;61650;48.882;2.092;2022-09-09T07:56:11;16.50;77.30
51559;DHT22;61650;48.882;2.092;2022-09-09T07:58:38;16.60;75.30
51559;DHT22;61650;48.882;2.092;2022-09-09T08:01:15;16.70;76.00
51559;DHT22;61650;48.882;2.092;2022-09-09T08:03:43;16.70;74.60
51559;DHT22;61650;48.882;2.092;2022-09-09T08:06:10;16.70;75.40
51559;DHT22;61650;48.882;2.092;2022-09-09T08:08:38;16.70;74.30
51559;DHT22;61650;48.882;2.092;2022-09-09T08:13:34;16.80;77.00
51559;DHT22;61650;48.882;2.092;2022-09-09T08:16:13;16.70;75.10
51559;DHT22;61650;48.882;2.092;2022-09-09T08:18:39;16.80;74.60
51559;DHT22;61650;48.882;2.092;2022-09-09T08:21:10;16.90;72.70
51559;DHT22;61650;48.882;2.092;2022-09-09T08:23:41;16.90;74.30
51559;DHT22;61650;48.882;2.092;2022-09-09T08:26:12;17.00;74.80
51559;DHT22;61650;48.882;2.092;2022-09-09T08:28:39;17.10;74.70
51559;DHT22;61650;48.882;2.092;2022-09-09T08:31:13;17.10;73.10
51559;DHT22;61650;48.882;2.092;2022-09-09T08:33:39;17.10;73.60
51559;DHT22;61650;48.882;2.092;2022-09-09T08:36:08;17.20;71.80
51559;DHT22;61650;48.882;2.092;2022-09-09T08:38:34;17.20;73.60
51559;DHT22;61650;48.882;2.092;2022-09-09T08:41:12;17.30;72.20
51559;DHT22;61650;48.882;2.092;2022-09-09T08:43:40;17.20;73.00
51559;DHT22;61650;48.882;2.092;2022-09-09T08:46:23;17.10;71.90
51559;DHT22;61650;48.882;2.092;2022-09-09T08:48:56;17.10;72.60
51559;DHT22;61650;48.882;2.092;2022-09-09T08:51:26;17.20;72.50
51559;DHT22;61650;48.882;2.092;2022-09-09T08:53:53;17.20;73.00
51559;DHT22;61650;48.882;2.092;2022-09-09T08:56:24;17.20;73.70
51559;DHT22;61650;48.882;2.092;2022-09-09T08:58:54;17.40;71.50
51559;DHT22;61650;48.882;2.092;2022-09-09T09:12:23;17.90;69.60
51559;DHT22;61650;48.882;2.092;2022-09-09T09:14:49;18.00;69.00
51559;DHT22;61650;48.882;2.092;2022-09-09T09:17:20;18.00;68.40
51559;DHT22;61650;48.882;2.092;2022-09-09T09:19:47;17.90;69.30
51559;DHT22;61650;48.882;2.092;2022-09-09T09:22:18;17.90;71.20
51559;DHT22;61650;48.882;2.092;2022-09-09T09:27:36;18.10;70.50
51559;DHT22;61650;48.882;2.092;2022-09-09T09:30:18;18.10;69.50
51559;DHT22;61650;48.882;2.092;2022-09-09T09:32:56;18.20;68.30
51559;DHT22;61650;48.882;2.092;2022-09-09T09:35:23;18.20;69.00
51559;DHT22;61650;48.882;2.092;2022-09-09T09:37:49;18.20;70.30
51559;DHT22;61650;48.882;2.092;2022-09-09T09:40:20;18.20;68.50
51559;DHT22;61650;48.882;2.092;2022-09-09T09:43:04;18.30;68.50
51559;DHT22;61650;48.882;2.092;2022-09-09T09:45:46;18.50;67.40
51559;DHT22;61650;48.882;2.092;2022-09-09T09:48:13;18.50;66.50
51559;DHT22;61650;48.882;2.092;2022-09-09T09:50:58;18.50;66.70
51559;DHT22;61650;48.882;2.092;2022-09-09T09:53:34;18.50;67.30
51559;DHT22;61650;48.882;2.092;2022-09-09T09:56:06;18.60;66.90
51559;DHT22;61650;48.882;2.092;2022-09-09T09:58:52;18.70;67.10
51559;DHT22;61650;48.882;2.092;2022-09-09T10:01:31;18.70;65.80
51559;DHT22;61650;48.882;2.092;2022-09-09T10:04:19;18.60;66.90
51559;DHT22;61650;48.882;2.092;2022-09-09T10:06:46;18.50;66.40
51559;DHT22;61650;48.882;2.092;2022-09-09T10:09:38;18.70;68.30
51559;DHT22;61650;48.882;2.092;2022-09-09T10:24:00;19.70;63.60
51559;DHT22;61650;48.882;2.092;2022-09-09T10:26:31;19.70;63.90
51559;DHT22;61650;48.882;2.092;2022-09-09T10:34:49;19.60;62.80
51559;DHT22;61650;48.882;2.092;2022-09-09T10:37:51;19.50;63.40
51559;DHT22;61650;48.882;2.092;2022-09-09T10:43:08;19.20;65.40
51559;DHT22;61650;48.882;2.092;2022-09-09T10:51:22;18.80;65.40
51559;DHT22;61650;48.882;2.092;2022-09-09T10:56:31;18.70;67.00
51559;DHT22;61650;48.882;2.092;2022-09-09T10:59:04;18.80;68.90
51559;DHT22;61650;48.882;2.092;2022-09-09T11:01:44;19.10;67.40
51559;DHT22;61650;48.882;2.092;2022-09-09T11:04:15;19.30;67.30
51559;DHT22;61650;48.882;2.092;2022-09-09T11:06:49;19.60;65.60
51559;DHT22;61650;48.882;2.092;2022-09-09T11:09:22;19.60;65.10
51559;DHT22;61650;48.882;2.092;2022-09-09T11:11:56;19.70;63.50
51559;DHT22;61650;48.882;2.092;2022-09-09T11:14:42;19.80;62.80
51559;DHT22;61650;48.882;2.092;2022-09-09T11:17:45;20.00;62.50
51559;DHT22;61650;48.882;2.092;2022-09-09T11:20:13;19.90;60.80
51559;DHT22;61650;48.882;2.092;2022-09-09T11:22:59;19.90;63.40
51559;DHT22;61650;48.882;2.092;2022-09-09T11:25:42;19.80;62.00
51559;DHT22;61650;48.882;2.092;2022-09-09T11:36:51;19.40;65.80
51559;DHT22;61650;48.882;2.092;2022-09-09T11:42:17;19.50;65.30
51559;DHT22;61650;48.882;2.092;2022-09-09T11:44:44;19.40;63.90
51559;DHT22;61650;48.882;2.092;2022-09-09T11:47:26;19.40;64.50
51559;DHT22;61650;48.882;2.092;2022-09-09T11:50:32;19.40;64.60
51559;DHT22;61650;48.882;2.092;2022-09-09T11:55:39;18.70;69.80
51559;DHT22;61650;48.882;2.092;2022-09-09T12:00:44;18.50;70.30
51559;DHT22;61650;48.882;2.092;2022-09-09T12:03:36;18.50;69.70
51559;DHT22;61650;48.882;2.092;2022-09-09T12:08:37;18.60;70.50
51559;DHT22;61650;48.882;2.092;2022-09-09T12:11:06;18.50;70.60
51559;DHT22;61650;48.882;2.092;2022-09-09T12:13:32;18.20;72.60
51559;DHT22;61650;48.882;2.092;2022-09-09T12:15:59;17.70;75.50
51559;DHT22;61650;48.882;2.092;2022-09-09T12:18:36;17.20;80.50
51559;DHT22;61650;48.882;2.092;2022-09-09T12:21:33;16.80;82.30
51559;DHT22;61650;48.882;2.092;2022-09-09T12:24:08;16.70;84.80
51559;DHT22;61650;48.882;2.092;2022-09-09T12:26:47;16.70;84.60
51559;DHT22;61650;48.882;2.092;2022-09-09T12:31:56;16.60;85.20
51559;DHT22;61650;48.882;2.092;2022-09-09T12:34:53;16.60;86.60
51559;DHT22;61650;48.882;2.092;2022-09-09T12:37:36;16.50;87.30
51559;DHT22;61650;48.882;2.092;2022-09-09T12:40:04;16.40;88.00
51559;DHT22;61650;48.882;2.092;2022-09-09T12:42:30;16.40;88.10
51559;DHT22;61650;48.882;2.092;2022-09-09T12:45:03;16.30;88.10
51559;DHT22;61650;48.882;2.092;2022-09-09T12:47:38;16.30;88.30
51559;DHT22;61650;48.882;2.092;2022-09-09T12:50:24;16.30;89.10
51559;DHT22;61650;48.882;2.092;2022-09-09T12:52:56;16.30;87.80
51559;DHT22;61650;48.882;2.092;2022-09-09T12:55:32;16.20;89.20
51559;DHT22;61650;48.882;2.092;2022-09-09T12:58:00;16.20;89.40
51559;DHT22;61650;48.882;2.092;2022-09-09T13:00:30;16.10;90.30
51559;DHT22;61650;48.882;2.092;2022-09-09T13:02:58;16.10;90.20
51559;DHT22;61650;48.882;2.092;2022-09-09T13:05:43;16.10;90.60
51559;DHT22;61650;48.882;2.092;2022-09-09T13:08:10;16.10;89.90
51559;DHT22;61650;48.882;2.092;2022-09-09T13:10:50;16.10;89.90
51559;DHT22;61650;48.882;2.092;2022-09-09T13:13:37;16.10;91.60
51559;DHT22;61650;48.882;2.092;2022-09-09T13:16:05;16.20;91.50
51559;DHT22;61650;48.882;2.092;2022-09-09T13:18:36;16.20;90.40
51559;DHT22;61650;48.882;2.092;2022-09-09T13:21:03;16.20;91.30
51559;DHT22;61650;48.882;2.092;2022-09-09T13:23:31;16.30;92.20
51559;DHT22;61650;48.882;2.092;2022-09-09T13:26:06;16.30;88.70
51559;DHT22;61650;48.882;2.092;2022-09-09T13:28:33;16.30;90.00
51559;DHT22;61650;48.882;2.092;2022-09-09T13:31:05;16.40;88.60
51559;DHT22;61650;48.882;2.092;2022-09-09T13:36:04;16.50;87.90
51559;DHT22;61650;48.882;2.092;2022-09-09T13:38:33;16.90;88.70
51559;DHT22;61650;48.882;2.092;2022-09-09T13:41:08;17.00;88.00
51559;DHT22;61650;48.882;2.092;2022-09-09T13:43:43;17.00;87.10
51559;DHT22;61650;48.882;2.092;2022-09-09T13:46:35;16.80;87.20
51559;DHT22;61650;48.882;2.092;2022-09-09T13:49:19;16.80;87.60
51559;DHT22;61650;48.882;2.092;2022-09-09T13:51:50;16.80;87.50
51559;DHT22;61650;48.882;2.092;2022-09-09T13:54:19;16.70;87.10
51559;DHT22;61650;48.882;2.092;2022-09-09T13:56:45;16.60;88.00
51559;DHT22;61650;48.882;2.092;2022-09-09T13:59:16;16.50;88.10
51559;DHT22;61650;48.882;2.092;2022-09-09T14:01:43;16.30;88.40
51559;DHT22;61650;48.882;2.092;2022-09-09T14:04:10;16.40;89.80
51559;DHT22;61650;48.882;2.092;2022-09-09T14:06:36;16.80;90.20
51559;DHT22;61650;48.882;2.092;2022-09-09T14:09:04;17.00;89.10
51559;DHT22;61650;48.882;2.092;2022-09-09T14:11:30;17.20;89.20
51559;DHT22;61650;48.882;2.092;2022-09-09T14:13:56;17.30;87.30
51559;DHT22;61650;48.882;2.092;2022-09-09T14:16:21;17.20;88.70
51559;DHT22;61650;48.882;2.092;2022-09-09T14:18:47;17.10;86.70
51559;DHT22;61650;48.882;2.092;2022-09-09T14:21:13;17.00;86.90
51559;DHT22;61650;48.882;2.092;2022-09-09T14:23:39;17.10;87.40
51559;DHT22;61650;48.882;2.092;2022-09-09T14:26:08;17.40;86.40
51559;DHT22;61650;48.882;2.092;2022-09-09T14:28:35;17.60;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T14:31:03;17.90;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T14:33:29;18.00;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T14:36:00;18.10;83.90
51559;DHT22;61650;48.882;2.092;2022-09-09T14:38:31;18.10;85.60
51559;DHT22;61650;48.882;2.092;2022-09-09T14:40:56;18.20;83.60
51559;DHT22;61650;48.882;2.092;2022-09-09T14:43:24;18.10;84.60
51559;DHT22;61650;48.882;2.092;2022-09-09T14:45:49;17.90;81.10
51559;DHT22;61650;48.882;2.092;2022-09-09T14:48:16;17.80;83.80
51559;DHT22;61650;48.882;2.092;2022-09-09T14:50:42;17.70;81.50
51559;DHT22;61650;48.882;2.092;2022-09-09T14:53:08;17.70;83.80
51559;DHT22;61650;48.882;2.092;2022-09-09T14:55:36;18.00;84.10
51559;DHT22;61650;48.882;2.092;2022-09-09T14:58:03;18.30;83.10
51559;DHT22;61650;48.882;2.092;2022-09-09T15:00:28;18.50;80.00
51559;DHT22;61650;48.882;2.092;2022-09-09T15:02:54;18.70;80.20
51559;DHT22;61650;48.882;2.092;2022-09-09T15:05:21;18.80;78.10
51559;DHT22;61650;48.882;2.092;2022-09-09T15:07:47;18.80;79.30
51559;DHT22;61650;48.882;2.092;2022-09-09T15:10:14;18.70;80.50
51559;DHT22;61650;48.882;2.092;2022-09-09T15:12:40;18.60;79.90
51559;DHT22;61650;48.882;2.092;2022-09-09T15:15:07;18.50;78.90
51559;DHT22;61650;48.882;2.092;2022-09-09T15:17:35;18.40;79.60
51559;DHT22;61650;48.882;2.092;2022-09-09T15:20:05;18.40;77.50
51559;DHT22;61650;48.882;2.092;2022-09-09T15:22:33;18.30;80.40
51559;DHT22;61650;48.882;2.092;2022-09-09T15:24:59;18.30;79.30
51559;DHT22;61650;48.882;2.092;2022-09-09T15:27:25;18.20;79.30
51559;DHT22;61650;48.882;2.092;2022-09-09T15:29:51;18.20;81.80
51559;DHT22;61650;48.882;2.092;2022-09-09T15:32:17;18.10;80.10
51559;DHT22;61650;48.882;2.092;2022-09-09T15:34:43;18.10;80.00
51559;DHT22;61650;48.882;2.092;2022-09-09T15:37:11;18.10;80.30
51559;DHT22;61650;48.882;2.092;2022-09-09T15:39:40;18.10;80.80
51559;DHT22;61650;48.882;2.092;2022-09-09T15:42:06;18.10;79.10
51559;DHT22;61650;48.882;2.092;2022-09-09T15:44:42;18.20;81.20
51559;DHT22;61650;48.882;2.092;2022-09-09T15:47:11;18.20;78.40
51559;DHT22;61650;48.882;2.092;2022-09-09T15:49:37;18.20;80.20
51559;DHT22;61650;48.882;2.092;2022-09-09T15:52:03;18.20;78.70
51559;DHT22;61650;48.882;2.092;2022-09-09T15:54:34;18.20;78.80
51559;DHT22;61650;48.882;2.092;2022-09-09T15:57:02;18.20;80.40
51559;DHT22;61650;48.882;2.092;2022-09-09T15:59:30;18.20;81.50
51559;DHT22;61650;48.882;2.092;2022-09-09T16:01:57;18.10;82.50
51559;DHT22;61650;48.882;2.092;2022-09-09T16:04:24;18.00;80.10
51559;DHT22;61650;48.882;2.092;2022-09-09T16:06:54;17.80;81.50
51559;DHT22;61650;48.882;2.092;2022-09-09T16:09:21;17.50;82.40
51559;DHT22;61650;48.882;2.092;2022-09-09T16:11:47;17.20;85.10
51559;DHT22;61650;48.882;2.092;2022-09-09T16:14:13;16.90;87.30
51559;DHT22;61650;48.882;2.092;2022-09-09T16:16:41;16.80;89.20
51559;DHT22;61650;48.882;2.092;2022-09-09T16:19:09;16.80;90.90
51559;DHT22;61650;48.882;2.092;2022-09-09T16:21:43;16.70;91.40
51559;DHT22;61650;48.882;2.092;2022-09-09T16:24:11;16.80;92.10
51559;DHT22;61650;48.882;2.092;2022-09-09T16:26:40;16.80;92.00
51559;DHT22;61650;48.882;2.092;2022-09-09T16:29:06;16.80;91.10
51559;DHT22;61650;48.882;2.092;2022-09-09T16:31:32;16.70;91.50
51559;DHT22;61650;48.882;2.092;2022-09-09T16:33:57;16.80;92.10
51559;DHT22;61650;48.882;2.092;2022-09-09T16:36:28;16.90;91.70
51559;DHT22;61650;48.882;2.092;2022-09-09T16:38:57;17.10;89.30
51559;DHT22;61650;48.882;2.092;2022-09-09T16:41:23;17.10;90.70
51559;DHT22;61650;48.882;2.092;2022-09-09T16:43:56;17.10;90.70
51559;DHT22;61650;48.882;2.092;2022-09-09T16:46:23;17.20;90.40
51559;DHT22;61650;48.882;2.092;2022-09-09T16:48:50;17.30;88.20
51559;DHT22;61650;48.882;2.092;2022-09-09T16:51:18;17.20;89.00
51559;DHT22;61650;48.882;2.092;2022-09-09T16:53:44;17.20;86.40
51559;DHT22;61650;48.882;2.092;2022-09-09T16:56:18;17.20;88.20
51559;DHT22;61650;48.882;2.092;2022-09-09T16:58:53;17.30;89.10
51559;DHT22;61650;48.882;2.092;2022-09-09T17:01:21;17.20;89.30
51559;DHT22;61650;48.882;2.092;2022-09-09T17:03:46;17.20;88.20
51559;DHT22;61650;48.882;2.092;2022-09-09T17:06:13;17.20;88.30
51559;DHT22;61650;48.882;2.092;2022-09-09T17:08:40;17.10;87.60
51559;DHT22;61650;48.882;2.092;2022-09-09T17:11:16;17.00;89.50
51559;DHT22;61650;48.882;2.092;2022-09-09T17:13:42;16.90;88.90
51559;DHT22;61650;48.882;2.092;2022-09-09T17:16:09;16.90;86.70
51559;DHT22;61650;48.882;2.092;2022-09-09T17:18:36;16.90;87.60
51559;DHT22;61650;48.882;2.092;2022-09-09T17:21:06;16.80;87.70
51559;DHT22;61650;48.882;2.092;2022-09-09T17:23:34;16.80;87.20
51559;DHT22;61650;48.882;2.092;2022-09-09T17:26:03;16.80;88.60
51559;DHT22;61650;48.882;2.092;2022-09-09T17:28:30;16.70;87.10
51559;DHT22;61650;48.882;2.092;2022-09-09T17:31:00;16.40;86.10
51559;DHT22;61650;48.882;2.092;2022-09-09T17:33:30;16.20;86.80
51559;DHT22;61650;48.882;2.092;2022-09-09T17:35:57;16.10;86.60
51559;DHT22;61650;48.882;2.092;2022-09-09T17:38:24;16.00;87.90
51559;DHT22;61650;48.882;2.092;2022-09-09T17:40:49;15.90;87.80
51559;DHT22;61650;48.882;2.092;2022-09-09T17:43:16;15.90;90.10